createdAt,value
2019-03-21T00:00:50.261Z,101782.33
2019-03-21T00:03:21.887Z,101777.92
2019-03-21T00:05:52.552Z,101775.25
2019-03-21T00:08:24.188Z,101777.00
2019-03-21T00:11:45.803Z,101768.08
2019-03-21T00:14:37.949Z,101760.08
2019-03-21T00:17:08.667Z,101753.08
2019-03-21T00:19:39.420Z,101755.74
2019-03-21T00:22:10.095Z,101757.95
2019-03-21T00:24:40.765Z,101756.66
2019-03-21T00:27:11.534Z,101757.48
2019-03-21T00:29:42.190Z,101757.08
2019-03-21T00:32:12.951Z,101749.59
2019-03-21T00:34:43.614Z,101758.05
2019-03-21T00:37:14.284Z,101753.28
2019-03-21T00:39:45.039Z,101761.88
2019-03-21T00:42:15.712Z,101761.98
2019-03-21T00:44:46.401Z,101758.48
2019-03-21T00:47:17.066Z,101751.92
2019-03-21T00:49:47.725Z,101761.20
2019-03-21T00:52:18.478Z,101755.97
2019-03-21T00:54:49.156Z,101751.66
2019-03-21T00:57:19.870Z,101746.38
2019-03-21T00:59:50.531Z,101748.13
2019-03-21T01:02:21.205Z,101739.77
2019-03-21T01:04:51.888Z,101738.91
2019-03-21T01:07:22.531Z,101731.39
2019-03-21T01:09:53.212Z,101733.73
2019-03-21T01:12:23.883Z,101735.94
2019-03-21T01:14:54.532Z,101735.53
2019-03-21T01:17:25.204Z,101737.78
2019-03-21T01:19:55.889Z,101738.23
2019-03-21T01:22:26.630Z,101733.42
2019-03-21T01:24:57.296Z,101734.95
2019-03-21T01:27:27.970Z,101732.93
2019-03-21T01:29:58.650Z,101727.14
2019-03-21T01:32:29.301Z,101728.94
2019-03-21T01:35:00.012Z,101726.33
2019-03-21T01:37:30.669Z,101723.75
2019-03-21T01:40:01.330Z,101719.86
2019-03-21T01:42:31.978Z,101719.50
2019-03-21T01:45:02.649Z,101721.44
2019-03-21T01:47:33.309Z,101720.30
2019-03-21T01:50:04.133Z,101719.14
2019-03-21T01:52:34.776Z,101712.17
2019-03-21T01:55:05.884Z,101712.83
2019-03-21T01:57:36.556Z,101709.25
2019-03-21T02:00:10.150Z,101706.17
2019-03-21T02:02:40.921Z,101702.73
2019-03-21T02:05:11.880Z,101701.31
2019-03-21T02:07:42.530Z,101704.38
2019-03-21T02:10:14.774Z,101709.34
2019-03-21T02:12:45.429Z,101711.08
2019-03-21T02:15:16.309Z,101700.02
2019-03-21T02:17:47.023Z,101710.25
2019-03-21T02:20:17.754Z,101704.52
2019-03-21T02:22:48.426Z,101701.03
2019-03-21T02:25:24.428Z,101695.80
2019-03-21T02:27:55.096Z,101696.81
2019-03-21T02:30:30.790Z,101685.84
2019-03-21T02:33:04.893Z,101681.02
2019-03-21T02:35:35.628Z,101674.97
2019-03-21T02:38:06.391Z,101675.88
2019-03-21T02:40:37.082Z,101669.23
2019-03-21T02:43:07.753Z,101667.03
2019-03-21T02:45:38.454Z,101667.03
2019-03-21T02:48:09.157Z,101654.19
2019-03-21T02:50:39.850Z,101647.86
2019-03-21T02:53:10.515Z,101646.44
2019-03-21T02:55:41.243Z,101643.28
2019-03-21T02:58:11.925Z,101646.26
2019-03-21T03:00:42.620Z,101638.64
2019-03-21T03:03:14.429Z,101640.38
2019-03-21T03:05:45.089Z,101641.53
2019-03-21T03:08:15.752Z,101640.15
2019-03-21T03:10:48.515Z,101639.33
2019-03-21T03:13:19.179Z,101630.37
2019-03-21T03:15:50.925Z,101633.86
2019-03-21T03:18:21.608Z,101630.79
2019-03-21T03:20:52.275Z,101635.12
2019-03-21T03:23:22.924Z,101635.18
2019-03-21T03:25:53.668Z,101630.02
2019-03-21T03:28:25.611Z,101629.23
2019-03-21T03:30:56.771Z,101629.84
2019-03-21T03:33:27.469Z,101623.83
2019-03-21T03:35:58.190Z,101618.00
2019-03-21T03:38:28.920Z,101613.64
2019-03-21T03:41:00.404Z,101612.77
2019-03-21T03:43:31.120Z,101602.64
2019-03-21T03:46:01.824Z,101593.79
2019-03-21T03:48:32.515Z,101593.28
2019-03-21T03:51:03.157Z,101592.63
2019-03-21T03:53:33.832Z,101595.25
2019-03-21T03:56:04.606Z,101596.53
2019-03-21T03:58:35.889Z,101592.49
2019-03-21T04:01:06.678Z,101577.59
2019-03-21T04:03:37.339Z,101573.28
2019-03-21T04:06:08.170Z,101577.23
2019-03-21T04:08:38.849Z,101581.12
2019-03-21T04:11:09.520Z,101572.59
2019-03-21T04:13:40.169Z,101562.41
2019-03-21T04:16:11.856Z,101567.84
2019-03-21T04:18:42.505Z,101568.55
2019-03-21T04:21:13.385Z,101568.50
2019-03-21T04:23:44.030Z,101561.39
2019-03-21T04:26:18.419Z,101561.29
2019-03-21T04:28:49.075Z,101558.48
2019-03-21T04:31:19.813Z,101566.10
2019-03-21T04:33:51.176Z,101561.70
2019-03-21T04:36:21.846Z,101558.63
2019-03-21T04:38:52.545Z,101555.87
2019-03-21T04:41:23.250Z,101557.00
2019-03-21T04:43:53.910Z,101557.25
2019-03-21T04:46:24.617Z,101559.97
2019-03-21T04:48:55.311Z,101556.69
2019-03-21T04:51:25.945Z,101556.92
2019-03-21T04:53:57.598Z,101548.22
2019-03-21T04:56:28.319Z,101546.32
2019-03-21T04:58:59.027Z,101530.59
2019-03-21T05:01:29.683Z,101516.55
2019-03-21T05:04:00.370Z,101515.08
2019-03-21T05:06:32.911Z,101513.23
2019-03-21T05:09:05.259Z,101516.49
2019-03-21T05:11:35.945Z,101511.92
2019-03-21T05:14:06.630Z,101507.87
2019-03-21T05:16:37.332Z,101500.52
2019-03-21T05:19:08.004Z,101504.16
2019-03-21T05:21:38.794Z,101501.70
2019-03-21T05:24:09.631Z,101494.23
2019-03-21T05:26:40.303Z,101494.58
2019-03-21T05:29:10.980Z,101492.78
2019-03-21T05:31:41.846Z,101487.01
2019-03-21T05:34:13.152Z,101477.86
2019-03-21T05:36:43.839Z,101474.02
2019-03-21T05:39:14.501Z,101477.50
2019-03-21T05:41:46.104Z,101479.92
2019-03-21T05:44:24.474Z,101479.86
2019-03-21T05:46:55.153Z,101479.74
2019-03-21T05:49:25.875Z,101485.77
2019-03-21T05:51:57.318Z,101481.23
2019-03-21T05:54:27.977Z,101489.31
2019-03-21T05:56:59.597Z,101487.98
2019-03-21T05:59:30.710Z,101478.80
2019-03-21T06:02:01.401Z,101471.20
2019-03-21T06:04:32.126Z,101464.74
2019-03-21T06:07:13.705Z,101472.38
2019-03-21T06:09:44.480Z,101469.70
2019-03-21T06:12:15.138Z,101473.89
2019-03-21T06:14:50.961Z,101467.02
2019-03-21T06:17:21.745Z,101479.31
2019-03-21T06:20:41.020Z,101472.64
2019-03-21T06:23:27.964Z,101460.23
2019-03-21T06:26:27.356Z,101454.94
2019-03-21T06:28:58.037Z,101450.47
2019-03-21T06:31:28.687Z,101444.45
2019-03-21T06:33:59.351Z,101451.20
2019-03-21T06:36:30.020Z,101441.75
2019-03-21T06:39:00.700Z,101447.22
2019-03-21T06:41:32.959Z,101429.38
2019-03-21T06:44:03.710Z,101428.36
2019-03-21T06:46:34.369Z,101425.73
2019-03-21T06:49:05.052Z,101424.77
2019-03-21T06:51:35.706Z,101427.30
2019-03-21T06:54:06.484Z,101426.22
2019-03-21T06:56:37.145Z,101424.05
2019-03-21T06:59:07.837Z,101421.50
2019-03-21T07:01:38.494Z,101409.31
2019-03-21T07:04:09.168Z,101415.94
2019-03-21T07:06:39.842Z,101413.18
2019-03-21T07:09:10.526Z,101419.43
2019-03-21T07:11:41.178Z,101419.06
2019-03-21T07:14:11.875Z,101410.63
2019-03-21T07:16:42.529Z,101410.20
2019-03-21T07:19:13.193Z,101408.17
2019-03-21T07:21:43.865Z,101404.33
2019-03-21T07:24:14.510Z,101404.05
2019-03-21T07:26:45.158Z,101399.65
2019-03-21T07:29:15.827Z,101389.50
2019-03-21T07:31:46.475Z,101382.92
2019-03-21T07:34:17.122Z,101373.15
2019-03-21T07:36:47.784Z,101378.81
2019-03-21T07:39:18.455Z,101378.80
2019-03-21T07:41:49.096Z,101370.55
2019-03-21T07:44:19.738Z,101367.31
2019-03-21T07:46:50.393Z,101366.99
2019-03-21T07:49:21.133Z,101364.23
2019-03-21T07:51:51.794Z,101363.59
2019-03-21T07:54:22.447Z,101363.17
2019-03-21T07:56:53.113Z,101357.09
2019-03-21T07:59:23.823Z,101341.31
2019-03-21T08:01:54.483Z,101347.16
2019-03-21T08:04:26.171Z,101350.78
2019-03-21T08:06:56.827Z,101347.55
2019-03-21T08:09:27.595Z,101344.95
2019-03-21T08:11:58.232Z,101331.07
2019-03-21T08:14:28.936Z,101329.27
2019-03-21T08:16:59.579Z,101327.11
2019-03-21T08:19:30.253Z,101328.66
2019-03-21T08:22:00.910Z,101330.42
2019-03-21T08:24:31.588Z,101321.23
2019-03-21T08:27:02.238Z,101305.64
2019-03-21T08:29:32.896Z,101299.86
2019-03-21T08:32:03.550Z,101305.64
2019-03-21T08:34:34.193Z,101303.88
2019-03-21T08:37:04.849Z,101304.78
2019-03-21T08:39:35.551Z,101283.31
2019-03-21T08:42:06.201Z,101279.19
2019-03-21T08:44:36.871Z,101274.30
2019-03-21T08:47:07.530Z,101268.21
2019-03-21T08:49:38.303Z,101265.05
2019-03-21T08:52:08.999Z,101273.22
2019-03-21T08:54:39.666Z,101269.86
2019-03-21T08:57:10.312Z,101267.02
2019-03-21T08:59:41.016Z,101256.84
2019-03-21T09:02:11.676Z,101249.44
2019-03-21T09:04:42.342Z,101237.66
2019-03-21T09:07:13.036Z,101231.11
2019-03-21T09:09:43.685Z,101234.36
2019-03-21T09:12:14.365Z,101230.31
2019-03-21T09:14:45.016Z,101230.57
2019-03-21T09:17:15.686Z,101223.58
2019-03-21T09:19:46.390Z,101214.51
2019-03-21T09:22:17.041Z,101224.11
2019-03-21T09:24:47.700Z,101228.52
2019-03-21T09:27:18.388Z,101223.14
2019-03-21T09:29:53.554Z,101219.31
2019-03-21T09:32:21.513Z,101218.78
2019-03-21T09:34:52.283Z,101215.45
2019-03-21T09:37:22.953Z,101212.61
2019-03-21T09:39:53.607Z,101209.30
2019-03-21T09:42:24.253Z,101212.81
2019-03-21T09:44:54.916Z,101215.02
2019-03-21T09:47:25.568Z,101213.45
2019-03-21T09:49:56.249Z,101220.77
2019-03-21T09:52:26.906Z,101223.56
2019-03-21T09:54:57.586Z,101231.76
2019-03-21T09:57:28.226Z,101227.18
2019-03-21T09:59:59.048Z,101224.31
2019-03-21T10:02:29.747Z,101224.47
2019-03-21T10:05:00.400Z,101224.47
2019-03-21T10:07:31.068Z,101219.89
2019-03-21T10:10:01.738Z,101218.55
2019-03-21T10:12:32.520Z,101227.86
2019-03-21T10:15:03.206Z,101229.58
2019-03-21T10:17:33.889Z,101224.56
2019-03-21T10:20:04.787Z,101229.53
2019-03-21T10:22:35.458Z,101238.86
2019-03-21T10:25:06.575Z,101235.30
2019-03-21T10:27:37.244Z,101221.94
2019-03-21T10:30:08.447Z,101226.47
2019-03-21T10:32:39.100Z,101216.52
2019-03-21T10:35:09.772Z,101213.25
2019-03-21T10:37:41.501Z,101221.59
2019-03-21T10:40:12.192Z,101222.91
2019-03-21T10:42:42.870Z,101225.16
2019-03-21T10:45:13.548Z,101220.36
2019-03-21T10:47:44.200Z,101240.70
2019-03-21T10:50:18.056Z,101231.48
2019-03-21T10:52:48.702Z,101236.07
2019-03-21T10:55:19.385Z,101228.95
2019-03-21T10:57:50.055Z,101240.66
2019-03-21T11:00:21.878Z,101236.51
2019-03-21T11:02:52.549Z,101245.08
2019-03-21T11:05:23.491Z,101237.64
2019-03-21T11:07:54.153Z,101245.30
2019-03-21T11:10:24.837Z,101234.73
2019-03-21T11:12:55.490Z,101240.61
2019-03-21T11:15:26.166Z,101227.91
2019-03-21T11:17:57.072Z,101223.84
2019-03-21T11:20:38.869Z,101230.81
2019-03-21T11:23:09.862Z,101234.45
2019-03-21T11:25:40.532Z,101230.81
2019-03-21T11:28:11.506Z,101243.03
2019-03-21T11:30:43.866Z,101231.52
2019-03-21T11:33:14.513Z,101237.98
2019-03-21T11:35:45.181Z,101243.10
2019-03-21T11:38:15.844Z,101238.41
2019-03-21T11:40:48.545Z,101237.88
2019-03-21T11:43:20.245Z,101236.80
2019-03-21T11:45:50.907Z,101243.59
2019-03-21T11:48:21.545Z,101237.55
2019-03-21T11:50:52.231Z,101243.41
2019-03-21T11:53:22.877Z,101232.73
2019-03-21T11:55:54.532Z,101235.02
2019-03-21T11:58:25.199Z,101241.59
2019-03-21T12:00:55.948Z,101236.67
2019-03-21T12:03:26.646Z,101234.67
2019-03-21T12:05:57.320Z,101232.19
2019-03-21T12:08:27.979Z,101227.50
2019-03-21T12:10:58.648Z,101232.56
2019-03-21T12:13:29.315Z,101215.67
2019-03-21T12:15:59.992Z,101222.69
2019-03-21T12:18:30.632Z,101222.46
2019-03-21T12:21:01.282Z,101220.52
2019-03-21T12:23:31.931Z,101223.89
2019-03-21T12:26:02.592Z,101224.72
2019-03-21T12:28:33.276Z,101222.92
2019-03-21T12:31:04.038Z,101228.09
2019-03-21T12:33:35.672Z,101228.13
2019-03-21T12:36:06.342Z,101116.83
2019-03-21T12:38:37.073Z,101218.31
2019-03-21T12:41:07.763Z,101223.14
2019-03-21T12:43:38.451Z,101214.19
2019-03-21T12:46:09.110Z,101219.95
2019-03-21T12:48:39.773Z,101212.72
2019-03-21T12:51:10.805Z,101212.98
2019-03-21T12:53:41.587Z,101205.63
2019-03-21T12:56:12.274Z,101206.72
2019-03-21T12:58:42.943Z,101207.13
2019-03-21T13:01:13.628Z,101211.52
2019-03-21T13:03:44.287Z,101219.50
2019-03-21T13:06:14.980Z,101219.23
2019-03-21T13:08:45.625Z,101223.06
2019-03-21T13:11:16.281Z,101221.55
2019-03-21T13:13:46.946Z,101215.17
2019-03-21T13:16:17.614Z,101204.89
2019-03-21T13:18:48.259Z,101202.10
2019-03-21T13:21:18.932Z,101214.86
2019-03-21T13:23:49.600Z,101208.71
2019-03-21T13:26:20.267Z,101212.48
2019-03-21T13:28:50.921Z,101201.96
2019-03-21T13:31:21.610Z,101206.27
2019-03-21T13:33:52.263Z,101198.03
2019-03-21T13:36:22.929Z,101203.73
2019-03-21T13:38:53.580Z,101201.41
2019-03-21T13:41:24.257Z,101191.23
2019-03-21T13:43:54.929Z,101198.94
2019-03-21T13:46:25.601Z,101200.89
2019-03-21T13:48:56.257Z,101178.33
2019-03-21T13:51:26.939Z,101193.56
2019-03-21T13:53:57.595Z,101192.09
2019-03-21T13:56:37.793Z,101192.77
2019-03-21T13:59:00.743Z,101203.08
2019-03-21T14:01:31.605Z,101208.64
2019-03-21T14:04:02.280Z,101195.03
2019-03-21T14:06:32.960Z,101209.83
2019-03-21T14:09:05.061Z,101196.70
2019-03-21T14:11:35.819Z,101184.32
2019-03-21T14:14:06.475Z,101194.32
2019-03-21T14:16:37.149Z,101201.98
2019-03-21T14:19:07.803Z,101211.81
2019-03-21T14:21:38.465Z,101190.30
2019-03-21T14:24:09.109Z,101201.75
2019-03-21T14:26:39.769Z,101211.23
2019-03-21T14:29:12.948Z,101215.34
2019-03-21T14:31:42.839Z,101228.73
2019-03-21T14:34:13.510Z,101201.89
2019-03-21T14:36:44.181Z,101225.69
2019-03-21T14:39:14.836Z,101220.48
2019-03-21T14:41:45.501Z,101208.94
2019-03-21T14:44:16.152Z,101215.46
2019-03-21T14:46:46.812Z,101222.23
2019-03-21T14:49:17.455Z,101215.45
2019-03-21T14:51:48.122Z,101210.42
2019-03-21T14:54:18.783Z,101205.63
2019-03-21T14:56:49.464Z,101219.20
2019-03-21T14:59:20.119Z,101220.93
2019-03-21T15:01:50.800Z,101213.66
2019-03-21T15:04:21.463Z,101214.52
2019-03-21T15:06:52.125Z,101227.19
2019-03-21T15:09:22.800Z,101231.23
2019-03-21T15:11:53.656Z,101232.85
2019-03-21T15:14:24.403Z,101227.53
2019-03-21T15:16:55.048Z,101230.86
2019-03-21T15:19:25.722Z,101240.20
2019-03-21T15:21:56.403Z,101256.27
2019-03-21T15:24:29.056Z,101254.55
2019-03-21T15:26:59.726Z,101263.55
2019-03-21T15:29:30.396Z,101259.19
2019-03-21T15:32:01.125Z,101253.27
2019-03-21T15:34:31.800Z,101258.38
2019-03-21T15:37:02.483Z,101265.18
2019-03-21T15:39:33.151Z,101263.08
2019-03-21T15:42:03.911Z,101252.35
2019-03-21T15:44:34.569Z,101269.88
2019-03-21T15:47:05.329Z,101281.80
2019-03-21T15:49:36.012Z,101270.95
2019-03-21T15:52:06.762Z,101275.70
2019-03-21T15:54:37.529Z,101281.09
2019-03-21T15:57:08.211Z,101273.23
2019-03-21T15:59:39.012Z,101277.70
2019-03-21T16:02:09.715Z,101274.09
2019-03-21T16:04:40.382Z,101262.12
2019-03-21T16:07:11.069Z,101259.27
2019-03-21T16:09:41.725Z,101254.75
2019-03-21T16:12:12.404Z,101259.60
2019-03-21T16:14:43.045Z,101267.90
2019-03-21T16:17:13.831Z,101265.84
2019-03-21T16:19:44.544Z,101267.51
2019-03-21T16:22:15.165Z,101281.41
2019-03-21T16:24:46.008Z,101285.45
2019-03-21T16:27:17.110Z,101299.82
2019-03-21T16:29:47.799Z,101297.81
2019-03-21T16:32:18.480Z,101319.09
2019-03-21T16:34:49.164Z,101317.95
2019-03-21T16:37:19.861Z,101338.07
2019-03-21T16:39:50.493Z,101348.38
2019-03-21T16:42:21.215Z,101351.55
2019-03-21T16:44:51.891Z,101358.78
2019-03-21T16:47:22.573Z,101364.27
2019-03-21T16:49:53.279Z,101366.21
2019-03-21T16:52:24.034Z,101375.73
2019-03-21T16:54:55.206Z,101380.61
2019-03-21T16:57:26.201Z,101391.29
2019-03-21T16:59:57.058Z,101387.83
2019-03-21T17:02:27.771Z,101385.23
2019-03-21T17:04:58.680Z,101403.84
2019-03-21T17:07:29.457Z,101403.47
2019-03-21T17:10:00.487Z,101406.73
2019-03-21T17:12:31.245Z,101412.27
2019-03-21T17:15:02.113Z,101411.79
2019-03-21T17:17:32.783Z,101418.70
2019-03-21T17:20:03.934Z,101424.95
2019-03-21T17:22:34.676Z,101435.42
2019-03-21T17:25:05.746Z,101422.45
2019-03-21T17:27:36.425Z,101419.86
2019-03-21T17:30:07.888Z,101429.16
2019-03-21T17:32:38.580Z,101427.63
2019-03-21T17:35:09.280Z,101433.58
2019-03-21T17:37:40.211Z,101430.84
2019-03-21T17:40:11.152Z,101450.91
2019-03-21T17:42:41.919Z,101456.94
2019-03-21T17:45:15.171Z,101456.19
2019-03-21T17:47:45.999Z,101450.80
2019-03-21T17:50:18.092Z,101450.71
2019-03-21T17:52:49.036Z,101456.07
2019-03-21T17:55:19.731Z,101456.07
2019-03-21T17:57:50.395Z,101465.55
2019-03-21T18:00:22.823Z,101468.52
2019-03-21T18:02:53.709Z,101467.64
2019-03-21T18:05:24.392Z,101472.01
2019-03-21T18:07:55.090Z,101471.80
2019-03-21T18:10:30.090Z,101466.99
2019-03-21T18:13:01.165Z,101470.81
2019-03-21T18:15:31.803Z,101470.87
2019-03-21T18:18:02.631Z,101480.94
2019-03-21T18:20:33.681Z,101477.64
2019-03-21T18:23:04.428Z,101477.79
2019-03-21T18:25:35.147Z,101474.11
2019-03-21T18:28:08.599Z,101488.58
2019-03-21T18:30:38.308Z,101484.98
2019-03-21T18:33:09.005Z,101482.48
2019-03-21T18:35:39.677Z,101486.77
2019-03-21T18:38:10.358Z,101483.77
2019-03-21T18:40:41.031Z,101502.32
2019-03-21T18:43:11.730Z,101518.37
2019-03-21T18:45:42.402Z,101525.66
2019-03-21T18:48:13.150Z,101528.03
2019-03-21T18:50:43.789Z,101528.81
2019-03-21T18:53:14.443Z,101524.25
2019-03-21T18:55:45.128Z,101527.80
2019-03-21T18:58:15.853Z,101538.16
2019-03-21T19:00:46.517Z,101530.88
2019-03-21T19:03:17.231Z,101539.88
2019-03-21T19:05:47.919Z,101535.63
2019-03-21T19:08:18.594Z,101544.45
2019-03-21T19:10:49.266Z,101553.05
2019-03-21T19:13:19.975Z,101556.13
2019-03-21T19:15:50.633Z,101564.42
2019-03-21T19:18:21.332Z,101563.16
2019-03-21T19:20:52.093Z,101565.54
2019-03-21T19:23:22.761Z,101575.33
2019-03-21T19:25:53.458Z,101575.48
2019-03-21T19:28:24.300Z,101574.22
2019-03-21T19:30:54.984Z,101572.57
2019-03-21T19:33:25.666Z,101572.81
2019-03-21T19:35:56.336Z,101577.86
2019-03-21T19:38:27.026Z,101579.67
2019-03-21T19:40:57.806Z,101586.98
2019-03-21T19:43:28.495Z,101598.66
2019-03-21T19:45:59.300Z,101611.36
2019-03-21T19:48:30.069Z,101624.22
2019-03-21T19:51:00.751Z,101631.86
2019-03-21T19:53:32.078Z,101639.44
2019-03-21T19:56:08.440Z,101634.55
2019-03-21T19:58:35.102Z,101647.95
2019-03-21T20:01:06.475Z,101668.22
2019-03-21T20:03:37.218Z,101715.87
2019-03-21T20:06:07.893Z,101736.84
2019-03-21T20:08:39.013Z,101757.96
2019-03-21T20:11:10.598Z,101779.34
2019-03-21T20:13:42.069Z,101764.05
2019-03-21T20:16:13.031Z,101757.37
2019-03-21T20:18:43.885Z,101751.70
2019-03-21T20:21:14.686Z,101749.27
2019-03-21T20:23:45.421Z,101752.27
2019-03-21T20:26:16.173Z,101750.93
2019-03-21T20:28:46.895Z,101755.70
2019-03-21T20:31:17.591Z,101764.00
2019-03-21T20:33:48.265Z,101782.13
2019-03-21T20:36:18.939Z,101799.97
2019-03-21T20:38:49.678Z,101800.22
2019-03-21T20:41:20.346Z,101811.12
2019-03-21T20:43:51.110Z,101804.17
2019-03-21T20:46:21.777Z,101811.74
2019-03-21T20:48:50.399Z,101814.97
2019-03-21T20:51:21.094Z,101829.03
2019-03-21T20:53:51.783Z,101823.92
2019-03-21T20:56:22.450Z,101821.38
2019-03-21T20:58:53.674Z,101818.30
2019-03-21T21:01:24.458Z,101817.17
2019-03-21T21:03:55.234Z,101827.94
2019-03-21T21:06:25.919Z,101838.66
2019-03-21T21:08:56.602Z,101868.79
2019-03-21T21:11:27.301Z,101891.80
2019-03-21T21:13:58.042Z,101881.84
2019-03-21T21:16:28.694Z,101881.78
2019-03-21T21:18:59.359Z,101882.92
2019-03-21T21:21:30.119Z,101881.66
2019-03-21T21:24:01.069Z,101890.92
2019-03-21T21:26:33.188Z,101895.47
2019-03-21T21:29:04.310Z,101930.48
2019-03-21T21:31:34.972Z,101956.23
2019-03-21T21:34:06.223Z,101978.66
2019-03-21T21:36:37.422Z,101952.94
2019-03-21T21:39:09.082Z,101951.50
2019-03-21T21:41:39.848Z,101959.69
2019-03-21T21:44:10.551Z,101955.48
2019-03-21T21:46:41.277Z,101959.97
2019-03-21T21:49:13.120Z,101963.32
2019-03-21T21:51:43.921Z,101971.75
2019-03-21T21:54:14.616Z,101991.45
2019-03-21T21:56:45.260Z,102001.63
2019-03-21T21:59:15.923Z,102013.15
2019-03-21T22:01:46.612Z,102017.91
2019-03-21T22:04:17.283Z,102029.42
2019-03-21T22:06:47.962Z,102038.31
2019-03-21T22:09:18.656Z,102041.34
2019-03-21T22:11:49.327Z,102049.28
2019-03-21T22:14:20.023Z,102064.91
2019-03-21T22:16:50.679Z,102071.77
2019-03-21T22:19:21.434Z,102068.16
2019-03-21T22:21:52.193Z,102065.90
2019-03-21T22:24:22.937Z,102069.98
2019-03-21T22:26:53.658Z,102075.33
2019-03-21T22:29:24.346Z,102073.09
2019-03-21T22:31:55.048Z,102071.70
2019-03-21T22:34:25.746Z,102074.38
2019-03-21T22:36:56.466Z,102082.45
2019-03-21T22:39:27.148Z,102095.38
2019-03-21T22:41:57.794Z,102110.55
2019-03-21T22:44:28.483Z,102117.23
2019-03-21T22:46:59.144Z,102136.46
2019-03-21T22:49:29.829Z,102140.98
2019-03-21T22:52:00.487Z,102161.14
2019-03-21T22:54:31.168Z,102167.46
2019-03-21T22:57:02.893Z,102173.32
2019-03-21T22:59:33.547Z,102184.98
2019-03-21T23:02:04.782Z,102191.77
2019-03-21T23:04:35.485Z,102189.61
2019-03-21T23:07:06.140Z,102190.73
2019-03-21T23:09:36.817Z,102201.58
2019-03-21T23:12:07.474Z,102208.19
2019-03-21T23:14:38.157Z,102222.80
2019-03-21T23:17:08.819Z,102233.73
2019-03-21T23:19:39.520Z,102250.02
2019-03-21T23:22:10.205Z,102259.72
2019-03-21T23:24:40.858Z,102263.53
2019-03-21T23:27:11.520Z,102261.91
2019-03-21T23:29:42.186Z,102264.30
2019-03-21T23:32:12.925Z,102272.05
2019-03-21T23:34:43.846Z,102268.55
2019-03-21T23:37:14.527Z,102270.80
2019-03-21T23:39:45.216Z,102266.02
2019-03-21T23:42:15.871Z,102285.31
2019-03-21T23:44:46.533Z,102283.10
2019-03-21T23:47:17.195Z,102288.52
2019-03-21T23:49:47.853Z,102290.39
2019-03-21T23:52:18.506Z,102293.52
2019-03-21T23:54:49.180Z,102302.05
2019-03-21T23:57:19.861Z,102310.13
2019-03-21T23:59:50.517Z,102313.38
