createdAt,value
2023-03-11T06:02:26.894Z,99190.66
2023-03-11T06:04:55.205Z,99185.44
2023-03-11T06:07:21.978Z,99195.00
2023-03-11T06:09:50.848Z,99204.66
2023-03-11T06:12:18.649Z,99207.28
2023-03-11T06:14:54.583Z,99209.94
2023-03-11T06:17:21.461Z,99211.66
2023-03-11T06:19:48.843Z,99210.78
2023-03-11T06:22:15.802Z,99213.44
2023-03-11T06:24:43.263Z,99204.69
2023-03-11T06:27:11.243Z,99227.34
2023-03-11T06:29:41.025Z,99220.41
2023-03-11T06:32:09.133Z,99239.53
2023-03-11T06:34:37.830Z,99225.59
2023-03-11T06:37:06.017Z,99234.34
2023-03-11T06:39:33.421Z,99241.34
2023-03-11T06:42:00.122Z,99239.59
2023-03-11T06:44:29.205Z,99243.06
2023-03-11T06:46:55.969Z,99253.50
2023-03-11T06:49:23.192Z,99249.19
2023-03-11T06:51:52.134Z,99257.88
2023-03-11T06:54:19.518Z,99260.44
2023-03-11T06:56:46.372Z,99269.16
2023-03-11T06:59:15.602Z,99272.63
2023-03-11T07:01:42.232Z,99279.63
2023-03-11T07:04:11.301Z,99277.88
2023-03-11T07:06:42.404Z,99286.56
2023-03-11T07:09:14.937Z,99294.44
2023-03-11T07:11:45.932Z,99305.75
2023-03-11T07:14:19.186Z,99296.16
2023-03-11T07:16:49.848Z,99304.91
2023-03-11T07:19:31.762Z,99299.69
2023-03-11T07:21:58.392Z,99316.22
2023-03-11T07:24:25.703Z,99308.34
2023-03-11T07:26:52.341Z,99311.81
2023-03-11T07:29:21.083Z,99314.41
2023-03-11T07:31:48.994Z,99320.44
2023-03-11T07:34:16.662Z,99328.31
2023-03-11T07:36:43.364Z,99328.28
2023-03-11T07:39:15.226Z,99347.38
2023-03-11T07:41:42.329Z,99338.63
2023-03-11T07:44:12.487Z,99352.53
2023-03-11T07:46:39.364Z,99359.56
2023-03-11T07:49:06.553Z,99351.69
2023-03-11T07:51:34.714Z,99362.97
2023-03-11T07:54:02.668Z,99369.13
2023-03-11T07:56:31.913Z,99381.34
2023-03-11T07:59:00.922Z,99384.06
2023-03-11T08:09:40.028Z,99394.56
2023-03-11T08:14:48.452Z,99402.47
2023-03-11T08:17:15.046Z,99399.84
2023-03-11T08:19:42.233Z,99406.81
2023-03-11T08:22:08.973Z,99409.41
2023-03-11T08:24:36.449Z,99412.00
2023-03-11T08:27:03.065Z,99418.09
2023-03-11T08:29:30.304Z,99418.06
2023-03-11T08:31:56.883Z,99415.41
2023-03-11T08:34:24.177Z,99421.53
2023-03-11T08:36:51.036Z,99426.75
2023-03-11T08:39:18.134Z,99428.47
2023-03-11T08:41:44.740Z,99437.97
2023-03-11T08:44:11.712Z,99435.31
2023-03-11T08:46:39.206Z,99428.31
2023-03-11T08:49:13.777Z,99431.81
2023-03-11T08:51:40.339Z,99439.59
2023-03-11T08:54:07.511Z,99438.69
2023-03-11T08:56:34.186Z,99435.13
2023-03-11T08:59:01.529Z,99454.13
2023-03-11T09:01:29.566Z,99446.16
2023-03-11T09:03:56.826Z,99467.00
2023-03-11T09:06:24.436Z,99459.97
2023-03-11T09:08:51.688Z,99466.91
2023-03-11T09:11:20.056Z,99465.16
2023-03-11T09:13:47.443Z,99463.44
2023-03-11T09:16:20.369Z,99465.16
2023-03-11T09:18:47.729Z,99473.88
2023-03-11T09:21:14.408Z,99471.22
2023-03-11T09:23:44.170Z,99472.03
2023-03-11T09:26:11.618Z,99477.31
2023-03-11T09:28:38.768Z,99477.28
2023-03-11T09:31:05.475Z,99471.06
2023-03-11T09:33:37.066Z,99469.28
2023-03-11T09:36:03.901Z,99464.03
2023-03-11T09:38:31.432Z,99471.81
2023-03-11T09:41:00.584Z,99464.72
2023-03-11T09:43:55.889Z,99469.94
2023-03-11T09:46:49.035Z,99464.66
2023-03-11T09:49:31.430Z,99466.31
2023-03-11T09:52:09.088Z,99467.22
2023-03-11T09:54:56.981Z,99472.31
2023-03-11T09:57:28.292Z,99460.91
2023-03-11T09:59:56.450Z,99474.75
2023-03-11T10:06:24.722Z,99488.72
2023-03-11T10:09:17.543Z,99483.47
2023-03-11T10:12:08.847Z,99487.81
2023-03-11T10:15:06.644Z,99483.47
2023-03-11T10:24:26.218Z,99495.63
2023-03-11T10:27:00.076Z,99496.59
2023-03-11T10:29:33.010Z,99495.69
2023-03-11T10:32:14.214Z,99493.97
2023-03-11T10:35:04.254Z,99509.78
2023-03-11T10:37:49.357Z,99501.16
2023-03-11T10:40:28.626Z,99521.25
2023-03-11T10:43:00.211Z,99516.97
2023-03-11T10:45:38.056Z,99518.72
2023-03-11T10:48:22.927Z,99526.50
2023-03-11T10:51:05.874Z,99523.72
2023-03-11T10:53:55.839Z,99519.22
2023-03-11T10:56:42.975Z,99513.06
2023-03-11T10:59:32.376Z,99512.97
2023-03-11T11:02:01.425Z,99516.41
2023-03-11T11:04:40.316Z,99504.13
2023-03-11T11:07:38.517Z,99513.69
2023-03-11T11:10:13.676Z,99512.81
2023-03-11T11:12:56.648Z,99516.19
2023-03-11T11:15:28.446Z,99523.16
2023-03-11T11:17:59.618Z,99524.00
2023-03-11T11:20:27.937Z,99519.59
2023-03-11T11:23:03.238Z,99509.16
2023-03-11T11:25:33.576Z,99521.50
2023-03-11T11:28:21.088Z,99518.19
2023-03-11T11:30:58.797Z,99509.59
2023-03-11T11:33:30.988Z,99519.16
2023-03-11T11:36:01.884Z,99518.25
2023-03-11T11:38:31.202Z,99520.81
2023-03-11T11:41:02.292Z,99514.59
2023-03-11T11:43:49.060Z,99516.19
2023-03-11T11:46:30.481Z,99513.56
2023-03-11T11:49:21.767Z,99512.69
2023-03-11T11:52:01.045Z,99508.34
2023-03-11T11:54:38.503Z,99508.38
2023-03-11T11:57:14.407Z,99499.56
2023-03-11T11:59:41.502Z,99500.34
2023-03-11T12:02:27.494Z,99515.09
2023-03-11T12:05:21.959Z,99512.41
2023-03-11T12:08:06.991Z,99517.53
2023-03-11T12:10:53.238Z,99512.13
2023-03-11T12:13:39.035Z,99512.81
2023-03-11T12:16:11.729Z,99512.59
2023-03-11T12:18:43.135Z,99508.06
2023-03-11T12:21:27.417Z,99515.91
2023-03-11T12:24:20.052Z,99508.06
2023-03-11T12:26:50.251Z,99501.81
2023-03-11T12:29:34.752Z,99505.09
2023-03-11T12:32:02.659Z,99508.56
2023-03-11T12:34:34.717Z,99508.56
2023-03-11T12:37:03.472Z,99501.66
2023-03-11T12:39:33.928Z,99501.81
2023-03-11T12:42:21.124Z,99507.19
2023-03-11T12:44:49.979Z,99503.69
2023-03-11T12:47:23.763Z,99499.25
2023-03-11T12:50:33.737Z,99501.91
2023-03-11T12:53:00.344Z,99501.03
2023-03-11T12:55:33.913Z,99509.78
2023-03-11T12:58:38.402Z,99508.94
2023-03-11T13:01:33.730Z,99504.59
2023-03-11T13:04:24.020Z,99501.16
2023-03-11T13:07:13.136Z,99508.22
2023-03-11T13:09:40.844Z,99505.72
2023-03-11T13:12:38.636Z,99512.81
2023-03-11T13:15:35.055Z,99512.88
2023-03-11T13:18:13.680Z,99510.31
2023-03-11T13:20:44.036Z,99514.66
2023-03-11T13:23:28.225Z,99519.97
2023-03-11T13:26:18.798Z,99521.56
2023-03-11T13:28:56.886Z,99524.72
2023-03-11T13:32:02.714Z,99528.69
2023-03-11T13:34:44.953Z,99526.47
2023-03-11T13:37:20.640Z,99528.03
2023-03-11T13:40:19.863Z,99531.44
2023-03-11T13:42:54.481Z,99524.50
2023-03-11T13:45:46.860Z,99531.56
2023-03-11T13:48:34.310Z,99538.63
2023-03-11T13:51:14.168Z,99533.31
2023-03-11T13:53:44.297Z,99538.50
2023-03-11T13:56:22.437Z,99535.88
2023-03-11T13:58:49.098Z,99536.84
2023-03-11T14:01:18.159Z,99542.22
2023-03-11T14:03:46.979Z,99546.69
2023-03-11T14:06:19.576Z,99542.44
2023-03-11T14:08:57.621Z,99541.78
2023-03-11T14:11:29.832Z,99551.38
2023-03-11T14:13:56.630Z,99550.53
2023-03-11T14:16:36.178Z,99549.69
2023-03-11T14:19:14.109Z,99547.03
2023-03-11T14:21:46.353Z,99547.84
2023-03-11T14:24:28.419Z,99556.50
2023-03-11T14:26:57.711Z,99556.44
2023-03-11T14:29:37.253Z,99552.88
2023-03-11T14:32:37.390Z,99558.28
2023-03-11T14:35:24.976Z,99556.56
2023-03-11T14:37:52.213Z,99560.03
2023-03-11T14:40:26.814Z,99559.19
2023-03-11T14:42:55.745Z,99561.91
2023-03-11T14:45:27.516Z,99568.16
2023-03-11T14:47:57.223Z,99560.16
2023-03-11T14:50:28.163Z,99566.19
2023-03-11T14:53:17.677Z,99574.03
2023-03-11T14:55:53.666Z,99573.22
2023-03-11T14:58:53.207Z,99574.16
2023-03-11T15:01:34.072Z,99571.63
2023-03-11T15:04:09.078Z,99576.06
2023-03-11T15:06:39.390Z,99574.28
2023-03-11T15:09:13.425Z,99569.88
2023-03-11T15:12:01.070Z,99569.88
2023-03-11T15:14:33.486Z,99568.94
2023-03-11T15:17:39.206Z,99563.69
2023-03-11T15:20:25.926Z,99570.78
2023-03-11T15:23:03.407Z,99563.81
2023-03-11T15:25:37.293Z,99562.91
2023-03-11T15:28:24.171Z,99567.31
2023-03-11T15:31:12.350Z,99557.72
2023-03-11T15:33:39.615Z,99564.75
2023-03-11T15:36:07.038Z,99567.22
2023-03-11T15:38:33.792Z,99561.78
2023-03-11T15:41:02.781Z,99566.19
2023-03-11T15:43:32.126Z,99564.53
2023-03-11T15:46:03.616Z,99570.78
2023-03-11T15:48:31.169Z,99566.47
2023-03-11T15:50:59.923Z,99565.66
2023-03-11T15:53:28.387Z,99566.53
2023-03-11T15:56:06.594Z,99566.47
2023-03-11T15:58:36.544Z,99565.66
2023-03-11T16:01:03.995Z,99570.06
2023-03-11T16:03:31.644Z,99574.44
2023-03-11T16:05:58.491Z,99584.03
2023-03-11T16:08:25.737Z,99578.75
2023-03-11T16:10:52.281Z,99574.44
2023-03-11T16:13:19.512Z,99578.81
2023-03-11T16:15:47.076Z,99579.75
2023-03-11T16:18:14.496Z,99583.28
2023-03-11T16:20:46.424Z,99578.97
2023-03-11T16:23:20.325Z,99578.97
2023-03-11T16:25:47.859Z,99582.56
2023-03-11T16:28:16.246Z,99580.94
2023-03-11T16:30:43.593Z,99580.19
2023-03-11T16:33:11.181Z,99588.94
2023-03-11T16:35:38.098Z,99589.84
2023-03-11T16:38:06.853Z,99590.78
2023-03-11T16:40:33.846Z,99588.19
2023-03-11T16:43:09.724Z,99590.91
2023-03-11T16:45:36.678Z,99598.88
2023-03-11T16:48:05.648Z,99590.25
2023-03-11T16:50:34.239Z,99595.59
2023-03-11T16:53:02.242Z,99592.16
2023-03-11T16:55:29.126Z,99593.06
2023-03-11T16:57:57.764Z,99595.72
2023-03-11T17:00:25.065Z,99600.13
2023-03-11T17:02:52.488Z,99603.69
2023-03-11T17:05:19.349Z,99605.47
2023-03-11T17:07:47.028Z,99611.63
2023-03-11T17:10:13.823Z,99616.88
2023-03-11T17:12:41.075Z,99620.44
2023-03-11T17:15:08.386Z,99622.25
2023-03-11T17:17:35.382Z,99620.53
2023-03-11T17:20:02.206Z,99624.91
2023-03-11T17:22:29.389Z,99629.31
2023-03-11T17:24:55.944Z,99619.72
2023-03-11T17:27:23.167Z,99632.91
2023-03-11T17:29:50.879Z,99635.53
2023-03-11T17:32:18.214Z,99632.09
2023-03-11T17:34:44.884Z,99636.50
2023-03-11T17:37:12.361Z,99641.78
2023-03-11T17:39:38.992Z,99640.94
2023-03-11T17:42:06.560Z,99648.84
2023-03-11T17:44:48.348Z,99650.66
2023-03-11T17:47:20.126Z,99644.59
2023-03-11T17:49:47.842Z,99649.00
2023-03-11T17:52:18.510Z,99650.78
2023-03-11T17:54:45.350Z,99647.31
2023-03-11T17:57:12.087Z,99651.75
2023-03-11T17:59:38.786Z,99646.53
2023-03-11T18:02:05.953Z,99649.19
2023-03-11T18:04:32.553Z,99652.78
2023-03-11T18:06:59.713Z,99655.44
2023-03-11T18:09:26.458Z,99653.72
2023-03-11T18:11:54.553Z,99655.50
2023-03-11T18:14:21.112Z,99664.28
2023-03-11T18:16:48.396Z,99666.09
2023-03-11T18:19:14.945Z,99668.75
2023-03-11T18:21:42.186Z,99662.66
2023-03-11T18:24:08.794Z,99666.19
2023-03-11T18:26:35.939Z,99664.47
2023-03-11T18:29:02.548Z,99663.63
2023-03-11T18:31:30.656Z,99657.56
2023-03-11T18:34:00.048Z,99661.97
2023-03-11T18:36:28.037Z,99659.38
2023-03-11T18:38:56.923Z,99662.03
2023-03-11T18:41:25.162Z,99667.31
2023-03-11T18:43:53.589Z,99665.59
2023-03-11T18:46:20.581Z,99666.50
2023-03-11T18:48:47.200Z,99666.53
2023-03-11T18:51:15.518Z,99663.94
2023-03-11T18:53:42.990Z,99677.03
2023-03-11T18:56:16.131Z,99665.72
2023-03-11T18:58:43.289Z,99664.84
2023-03-11T19:01:19.148Z,99675.38
2023-03-11T19:03:53.056Z,99678.91
2023-03-11T19:06:20.934Z,99675.41
2023-03-11T19:08:47.998Z,99680.69
2023-03-11T19:11:18.074Z,99684.19
2023-03-11T19:13:47.650Z,99672.00
2023-03-11T19:16:21.089Z,99667.66
2023-03-11T19:18:47.718Z,99672.91
2023-03-11T19:21:16.088Z,99673.78
2023-03-11T19:23:43.574Z,99667.69
2023-03-11T19:26:10.888Z,99663.38
2023-03-11T19:28:37.540Z,99676.47
2023-03-11T19:31:05.598Z,99677.34
2023-03-11T19:33:32.621Z,99679.13
2023-03-11T19:36:02.519Z,99677.41
2023-03-11T19:38:29.057Z,99680.03
2023-03-11T19:41:05.344Z,99687.03
2023-03-11T19:43:32.949Z,99686.19
2023-03-11T19:46:00.448Z,99689.66
2023-03-11T19:48:27.358Z,99682.69
2023-03-11T19:50:55.116Z,99687.94
2023-03-11T19:53:22.954Z,99693.22
2023-03-11T19:55:52.587Z,99688.00
2023-03-11T19:58:20.422Z,99681.88
2023-03-11T20:00:47.889Z,99686.28
2023-03-11T20:03:15.788Z,99698.47
2023-03-11T20:05:45.775Z,99688.03
2023-03-11T20:08:15.360Z,99692.41
2023-03-11T20:10:45.303Z,99696.78
2023-03-11T20:13:12.131Z,99702.03
2023-03-11T20:15:39.649Z,99695.94
2023-03-11T20:18:07.429Z,99695.06
2023-03-11T20:20:37.655Z,99694.19
2023-03-11T20:23:04.446Z,99691.59
2023-03-11T20:25:32.693Z,99695.09
2023-03-11T20:28:00.477Z,99695.09
2023-03-11T20:30:28.937Z,99702.94
2023-03-11T20:32:55.965Z,99697.72
2023-03-11T20:35:23.367Z,99704.72
2023-03-11T20:37:50.456Z,99702.09
2023-03-11T20:40:19.180Z,99710.81
2023-03-11T20:42:49.084Z,99711.72
2023-03-11T20:45:21.876Z,99714.34
2023-03-11T20:47:53.620Z,99710.84
2023-03-11T20:50:21.843Z,99712.63
2023-03-11T20:52:48.916Z,99712.59
2023-03-11T20:55:16.210Z,99709.13
2023-03-11T20:57:43.311Z,99710.88
2023-03-11T21:00:12.098Z,99714.34
2023-03-11T21:05:28.389Z,99710.88
2023-03-11T21:07:55.434Z,99712.59
2023-03-11T21:10:22.006Z,99710.00
2023-03-11T21:12:50.145Z,99711.75
2023-03-11T21:15:16.881Z,99705.66
2023-03-11T21:17:43.883Z,99718.72
2023-03-11T21:20:12.002Z,99717.84
2023-03-11T21:22:38.627Z,99710.00
2023-03-11T21:25:08.514Z,99719.59
2023-03-11T21:27:35.336Z,99721.34
