createdAt,value
2018-03-02T00:02:18.800Z,101352.23
2018-03-02T00:06:26.439Z,101352.35
2018-03-02T00:10:33.774Z,101336.41
2018-03-02T00:14:38.656Z,101332.59
2018-03-02T00:18:43.092Z,101328.36
2018-03-02T00:22:49.305Z,101329.30
2018-03-02T00:26:54.421Z,101333.52
2018-03-02T00:30:58.873Z,101332.20
2018-03-02T00:35:05.636Z,101331.76
2018-03-02T00:39:10.642Z,101339.42
2018-03-02T00:43:16.032Z,101333.59
2018-03-02T00:47:22.848Z,101325.86
2018-03-02T00:51:28.309Z,101333.97
2018-03-02T00:55:36.151Z,101330.32
2018-03-02T00:59:43.443Z,101326.13
2018-03-02T01:03:48.058Z,101316.69
2018-03-02T01:07:53.182Z,101312.78
2018-03-02T01:16:14.550Z,101313.07
2018-03-02T01:20:26.212Z,101302.57
2018-03-02T01:24:32.787Z,101299.38
2018-03-02T01:28:41.673Z,101296.25
2018-03-02T01:32:46.822Z,101294.53
2018-03-02T01:36:52.198Z,101294.17
2018-03-02T01:40:58.580Z,101286.35
2018-03-02T01:45:05.042Z,101279.11
2018-03-02T01:49:10.600Z,101282.73
2018-03-02T01:53:16.414Z,101274.71
2018-03-02T01:57:22.600Z,101267.34
2018-03-02T02:01:28.572Z,101268.91
2018-03-02T02:05:33.079Z,101269.52
2018-03-02T02:09:36.932Z,101272.02
2018-03-02T02:13:41.924Z,101261.19
2018-03-02T02:21:58.379Z,101238.45
2018-03-02T02:26:03.240Z,101234.45
2018-03-02T02:30:11.000Z,101230.52
2018-03-02T02:34:15.440Z,101239.30
2018-03-02T02:38:21.688Z,101235.33
2018-03-02T02:42:26.919Z,101229.80
2018-03-02T02:46:34.154Z,101232.84
2018-03-02T02:50:39.914Z,101223.87
2018-03-02T02:54:46.343Z,101222.05
2018-03-02T02:58:51.846Z,101220.73
2018-03-02T03:02:58.419Z,101217.50
2018-03-02T03:07:07.323Z,101211.66
2018-03-02T03:11:11.533Z,101214.98
2018-03-02T03:15:17.740Z,101210.41
2018-03-02T03:19:23.277Z,101203.36
2018-03-02T03:23:27.786Z,101205.94
2018-03-02T03:27:33.931Z,101204.42
2018-03-02T03:31:39.580Z,101199.47
2018-03-02T03:35:44.467Z,101198.73
2018-03-02T03:39:51.498Z,101195.10
2018-03-02T03:43:59.572Z,101195.10
2018-03-02T04:06:28.458Z,101159.09
2018-03-02T04:15:19.769Z,101151.33
2018-03-02T04:19:31.768Z,101152.48
2018-03-02T04:23:44.056Z,101155.59
2018-03-02T04:42:05.677Z,101126.25
2018-03-02T04:46:35.238Z,101121.92
2018-03-02T04:50:38.852Z,101120.92
2018-03-02T04:54:42.208Z,101119.17
2018-03-02T04:58:45.702Z,101115.72
2018-03-02T05:02:49.043Z,101117.75
2018-03-02T05:06:52.435Z,101109.31
2018-03-02T05:10:55.842Z,101107.22
2018-03-02T05:14:59.268Z,101110.47
2018-03-02T05:19:03.496Z,101110.72
2018-03-02T05:23:07.666Z,101103.36
2018-03-02T05:27:11.047Z,101104.08
2018-03-02T05:31:14.398Z,101101.20
2018-03-02T05:35:17.859Z,101097.78
2018-03-02T05:39:21.296Z,101090.21
2018-03-02T05:43:24.716Z,101100.23
2018-03-02T05:47:28.239Z,101093.55
2018-03-02T05:51:32.464Z,101098.20
2018-03-02T06:00:41.380Z,101088.19
2018-03-02T06:04:44.736Z,101073.84
2018-03-02T06:08:48.859Z,101067.61
2018-03-02T06:12:52.984Z,101061.66
2018-03-02T06:16:57.087Z,101055.55
2018-03-02T06:21:00.455Z,101040.09
2018-03-02T06:25:03.914Z,101050.84
2018-03-02T06:29:08.065Z,101050.59
