createdAt,value
2022-11-07T00:00:55.365Z,71.72
2022-11-07T00:03:26.676Z,71.57
2022-11-07T00:05:57.647Z,71.59
2022-11-07T00:08:30.120Z,71.67
2022-11-07T00:11:04.382Z,71.94
2022-11-07T00:13:35.427Z,71.78
2022-11-07T00:16:07.510Z,72.00
2022-11-07T00:18:38.646Z,72.03
2022-11-07T00:21:10.311Z,72.18
2022-11-07T00:23:41.920Z,72.30
2022-11-07T00:26:14.496Z,72.51
2022-11-07T00:28:45.408Z,72.46
2022-11-07T00:31:17.235Z,72.57
2022-11-07T00:33:48.473Z,72.54
2022-11-07T00:36:23.625Z,72.53
2022-11-07T00:38:55.030Z,72.66
2022-11-07T00:41:25.924Z,72.85
2022-11-07T00:43:56.778Z,72.77
2022-11-07T00:46:27.666Z,72.98
2022-11-07T00:48:58.514Z,73.00
2022-11-07T00:51:29.642Z,73.07
2022-11-07T00:54:01.995Z,73.03
2022-11-07T00:56:32.860Z,73.28
2022-11-07T00:59:03.850Z,73.28
2022-11-07T01:01:35.054Z,73.20
2022-11-07T01:04:23.881Z,73.30
2022-11-07T01:06:54.720Z,73.39
2022-11-07T01:09:25.512Z,73.52
2022-11-07T01:11:56.357Z,73.71
2022-11-07T01:14:27.530Z,73.85
2022-11-07T01:16:58.367Z,73.99
2022-11-07T01:19:29.166Z,73.96
2022-11-07T01:22:00.150Z,74.19
2022-11-07T01:24:31.034Z,74.12
2022-11-07T01:27:01.960Z,74.31
2022-11-07T01:29:32.883Z,74.47
2022-11-07T01:32:03.778Z,74.46
2022-11-07T01:34:34.717Z,74.43
2022-11-07T01:37:05.445Z,74.52
2022-11-07T01:39:36.268Z,74.63
2022-11-07T01:42:07.147Z,74.61
2022-11-07T01:44:39.397Z,74.68
2022-11-07T01:47:12.032Z,74.84
2022-11-07T01:49:44.223Z,74.78
2022-11-07T01:52:22.612Z,74.79
2022-11-07T01:54:54.876Z,75.12
2022-11-07T01:57:27.064Z,75.08
2022-11-07T01:59:59.570Z,75.04
2022-11-07T02:02:33.880Z,75.04
2022-11-07T02:05:06.055Z,75.18
2022-11-07T02:07:37.219Z,75.35
2022-11-07T02:10:08.618Z,75.22
2022-11-07T02:12:40.795Z,75.31
2022-11-07T02:15:13.263Z,75.29
2022-11-07T02:17:44.127Z,75.15
2022-11-07T02:20:15.825Z,75.22
2022-11-07T02:22:48.802Z,75.34
2022-11-07T02:25:20.185Z,75.62
2022-11-07T02:27:52.968Z,75.80
2022-11-07T02:30:25.475Z,75.88
2022-11-07T02:32:56.443Z,75.95
2022-11-07T02:35:40.996Z,75.84
2022-11-07T02:38:13.687Z,76.05
2022-11-07T02:40:46.601Z,75.95
2022-11-07T02:43:19.257Z,76.08
2022-11-07T02:45:51.365Z,75.98
2022-11-07T02:48:22.141Z,75.88
2022-11-07T02:50:53.195Z,76.03
2022-11-07T02:53:24.422Z,76.14
2022-11-07T02:55:55.291Z,76.25
2022-11-07T02:58:26.560Z,76.35
2022-11-07T03:00:59.836Z,76.42
2022-11-07T03:03:31.248Z,76.33
2022-11-07T03:06:02.087Z,76.29
2022-11-07T03:08:32.864Z,76.15
2022-11-07T03:11:04.287Z,76.17
2022-11-07T03:13:35.533Z,76.22
2022-11-07T03:16:23.200Z,76.37
2022-11-07T03:18:54.459Z,76.54
2022-11-07T03:21:25.520Z,76.57
2022-11-07T03:23:56.407Z,76.59
2022-11-07T03:26:27.503Z,76.38
2022-11-07T03:28:59.526Z,76.36
2022-11-07T03:31:30.594Z,76.32
2022-11-07T03:34:01.904Z,76.37
2022-11-07T03:36:34.353Z,76.24
2022-11-07T03:39:05.209Z,76.33
2022-11-07T03:41:36.131Z,76.46
2022-11-07T03:44:06.989Z,76.46
2022-11-07T03:46:37.733Z,76.46
2022-11-07T03:49:08.433Z,76.40
2022-11-07T03:51:39.712Z,76.27
2022-11-07T03:54:10.672Z,76.31
2022-11-07T03:56:41.714Z,75.74
2022-11-07T03:59:12.968Z,75.66
2022-11-07T04:01:45.210Z,75.50
2022-11-07T04:04:16.032Z,75.37
2022-11-07T04:06:47.086Z,75.26
2022-11-07T04:09:17.951Z,75.36
2022-11-07T04:12:06.541Z,75.39
2022-11-07T04:14:55.300Z,75.33
2022-11-07T04:17:26.746Z,75.39
2022-11-07T04:19:58.001Z,75.33
2022-11-07T04:22:28.732Z,75.44
2022-11-07T04:24:59.811Z,75.54
2022-11-07T04:27:44.017Z,75.67
2022-11-07T04:30:26.628Z,75.85
2022-11-07T04:32:59.048Z,75.95
2022-11-07T04:35:31.416Z,75.88
2022-11-07T04:38:02.544Z,75.78
2022-11-07T04:40:33.512Z,75.92
2022-11-07T04:43:06.110Z,75.91
2022-11-07T04:45:37.988Z,75.99
2022-11-07T04:48:10.369Z,75.97
2022-11-07T04:50:41.415Z,75.96
2022-11-07T04:53:16.616Z,76.00
2022-11-07T04:55:48.011Z,76.15
2022-11-07T04:58:19.051Z,76.09
2022-11-07T05:00:49.880Z,75.66
2022-11-07T05:03:21.108Z,75.42
2022-11-07T05:05:52.392Z,75.43
2022-11-07T05:08:23.480Z,75.26
2022-11-07T05:10:54.732Z,75.10
2022-11-07T05:13:25.536Z,74.90
2022-11-07T05:15:56.407Z,74.87
2022-11-07T05:18:27.450Z,74.68
2022-11-07T05:20:58.409Z,74.50
2022-11-07T05:23:29.390Z,73.35
2022-11-07T05:26:00.300Z,73.30
2022-11-07T05:28:38.824Z,73.47
2022-11-07T05:31:05.751Z,73.66
2022-11-07T05:33:37.351Z,73.79
2022-11-07T05:36:18.802Z,73.90
2022-11-07T05:38:50.766Z,73.71
2022-11-07T05:41:22.707Z,74.07
2022-11-07T05:43:53.726Z,74.13
2022-11-07T05:46:24.805Z,74.16
2022-11-07T05:49:00.718Z,74.16
2022-11-07T05:51:28.991Z,74.16
2022-11-07T05:54:00.294Z,74.23
2022-11-07T05:56:31.354Z,74.05
2022-11-07T05:59:02.405Z,74.23
2022-11-07T06:01:33.518Z,74.20
2022-11-07T06:04:05.088Z,74.06
2022-11-07T06:06:36.370Z,74.04
2022-11-07T06:09:07.575Z,73.90
2022-11-07T06:11:38.607Z,73.85
2022-11-07T06:14:09.569Z,73.70
2022-11-07T06:16:40.894Z,73.41
2022-11-07T06:19:12.048Z,73.14
2022-11-07T06:21:42.945Z,73.07
2022-11-07T06:24:15.321Z,73.13
2022-11-07T06:26:47.494Z,72.83
2022-11-07T06:29:18.919Z,72.82
2022-11-07T06:31:49.855Z,72.11
2022-11-07T06:34:20.777Z,72.12
2022-11-07T06:37:02.569Z,72.25
2022-11-07T06:39:27.891Z,71.87
2022-11-07T06:41:59.159Z,71.73
2022-11-07T06:44:30.682Z,71.82
2022-11-07T06:47:01.594Z,71.69
2022-11-07T06:49:32.687Z,71.90
2022-11-07T06:52:03.578Z,71.51
2022-11-07T06:54:34.948Z,70.95
2022-11-07T06:57:06.344Z,71.24
2022-11-07T06:59:37.337Z,71.42
2022-11-07T07:02:09.764Z,71.22
2022-11-07T07:04:40.919Z,71.29
2022-11-07T07:07:11.783Z,71.44
2022-11-07T07:09:44.260Z,71.52
2022-11-07T07:12:15.927Z,71.24
2022-11-07T07:14:46.971Z,70.63
2022-11-07T07:17:17.882Z,70.58
2022-11-07T07:19:49.121Z,70.06
2022-11-07T07:22:20.157Z,70.07
2022-11-07T07:24:52.558Z,69.58
2022-11-07T07:27:23.502Z,69.58
2022-11-07T07:29:54.544Z,69.54
2022-11-07T07:32:25.611Z,69.60
2022-11-07T07:34:56.838Z,69.54
2022-11-07T07:37:27.798Z,69.58
2022-11-07T07:39:58.830Z,69.65
2022-11-07T07:42:29.627Z,69.79
2022-11-07T07:45:02.438Z,69.72
2022-11-07T07:47:34.368Z,69.54
2022-11-07T07:50:06.417Z,69.62
2022-11-07T07:52:37.296Z,69.69
2022-11-07T07:55:12.314Z,69.82
2022-11-07T07:57:43.695Z,69.78
2022-11-07T08:00:14.779Z,69.83
2022-11-07T08:02:45.633Z,69.77
2022-11-07T08:05:16.993Z,69.41
2022-11-07T08:07:52.039Z,69.38
2022-11-07T08:12:55.959Z,68.97
2022-11-07T08:15:27.636Z,68.72
2022-11-07T08:18:00.578Z,68.28
2022-11-07T08:20:31.768Z,67.97
2022-11-07T08:23:03.489Z,68.09
2022-11-07T08:25:34.970Z,68.00
2022-11-07T08:28:07.328Z,68.17
2022-11-07T08:30:38.122Z,68.19
2022-11-07T08:33:09.638Z,68.27
2022-11-07T08:35:42.803Z,68.19
2022-11-07T08:38:13.893Z,68.09
2022-11-07T08:40:44.871Z,67.61
2022-11-07T08:43:17.775Z,67.63
2022-11-07T08:45:49.556Z,67.36
2022-11-07T08:51:08.664Z,66.95
2022-11-07T08:53:39.577Z,67.08
2022-11-07T08:56:11.285Z,67.17
2022-11-07T08:58:42.790Z,67.36
2022-11-07T09:01:14.199Z,67.16
2022-11-07T09:03:50.238Z,66.99
2022-11-07T09:06:18.546Z,67.12
2022-11-07T09:08:49.819Z,66.93
2022-11-07T09:11:22.156Z,66.41
2022-11-07T09:13:53.889Z,65.57
2022-11-07T09:16:25.176Z,65.90
2022-11-07T09:18:56.530Z,66.18
2022-11-07T09:21:27.505Z,66.32
2022-11-07T09:23:58.307Z,66.41
2022-11-07T09:26:29.395Z,66.34
2022-11-07T09:29:01.407Z,66.44
2022-11-07T09:31:32.698Z,66.44
2022-11-07T09:34:03.397Z,66.27
2022-11-07T09:36:34.938Z,65.94
2022-11-07T09:39:06.316Z,65.90
2022-11-07T09:41:55.011Z,65.70
2022-11-07T09:44:31.597Z,66.11
2022-11-07T09:47:10.751Z,66.12
2022-11-07T09:49:50.473Z,66.28
2022-11-07T09:52:23.588Z,66.28
2022-11-07T09:54:55.910Z,66.31
2022-11-07T09:57:27.925Z,66.26
2022-11-07T10:00:06.367Z,66.00
2022-11-07T10:02:38.945Z,66.14
2022-11-07T10:05:17.412Z,66.21
2022-11-07T10:07:53.216Z,66.32
2022-11-07T10:10:25.562Z,66.37
2022-11-07T10:13:14.893Z,66.47
2022-11-07T10:15:50.683Z,66.30
2022-11-07T10:18:35.057Z,66.09
2022-11-07T10:21:36.971Z,66.37
2022-11-07T10:24:06.593Z,66.46
2022-11-07T10:26:38.188Z,66.50
2022-11-07T10:29:16.846Z,66.80
2022-11-07T10:31:49.420Z,66.89
2022-11-07T10:34:21.598Z,67.08
2022-11-07T10:36:52.614Z,67.16
2022-11-07T10:39:23.675Z,67.18
2022-11-07T10:41:55.908Z,67.17
2022-11-07T10:44:28.207Z,67.14
2022-11-07T10:46:59.280Z,67.21
2022-11-07T10:49:33.623Z,67.27
2022-11-07T10:52:09.085Z,67.37
2022-11-07T10:54:40.319Z,67.51
2022-11-07T10:57:12.840Z,67.57
2022-11-07T10:59:48.382Z,67.67
2022-11-07T11:02:26.503Z,67.70
2022-11-07T11:04:59.216Z,67.85
2022-11-07T11:07:36.990Z,67.93
2022-11-07T11:10:21.119Z,67.95
2022-11-07T11:12:51.991Z,67.90
2022-11-07T11:15:24.209Z,67.89
2022-11-07T11:18:00.205Z,67.65
2022-11-07T11:20:32.577Z,67.59
2022-11-07T11:23:04.703Z,67.65
2022-11-07T11:25:37.553Z,67.61
2022-11-07T11:28:09.807Z,67.58
2022-11-07T11:30:40.816Z,67.64
2022-11-07T11:33:19.268Z,67.72
2022-11-07T11:36:04.160Z,67.66
2022-11-07T11:38:37.721Z,67.69
2022-11-07T11:41:11.146Z,67.91
2022-11-07T11:43:46.972Z,67.86
2022-11-07T11:46:19.183Z,68.03
2022-11-07T11:49:00.997Z,68.07
2022-11-07T11:51:36.185Z,68.27
2022-11-07T11:54:08.388Z,68.40
2022-11-07T11:56:46.710Z,68.52
2022-11-07T11:59:31.043Z,68.53
2022-11-07T12:02:19.643Z,68.66
2022-11-07T12:04:51.912Z,68.64
2022-11-07T12:07:40.875Z,68.78
2022-11-07T12:10:19.754Z,68.81
2022-11-07T12:12:52.196Z,68.78
2022-11-07T12:15:40.822Z,68.88
2022-11-07T12:18:22.282Z,68.98
2022-11-07T12:20:55.704Z,68.76
2022-11-07T12:23:43.419Z,68.83
2022-11-07T12:26:16.151Z,68.65
2022-11-07T12:28:49.061Z,68.67
2022-11-07T12:31:36.462Z,68.80
2022-11-07T12:34:11.600Z,68.90
2022-11-07T12:36:50.051Z,68.88
2022-11-07T12:39:22.705Z,69.01
2022-11-07T12:41:55.174Z,69.24
2022-11-07T12:44:43.678Z,69.21
2022-11-07T12:47:16.031Z,69.39
2022-11-07T12:50:04.712Z,69.42
2022-11-07T12:52:45.569Z,69.55
2022-11-07T12:55:32.965Z,69.48
2022-11-07T12:58:05.475Z,69.37
2022-11-07T13:00:36.863Z,69.54
2022-11-07T13:03:09.333Z,69.48
2022-11-07T13:05:58.405Z,69.44
2022-11-07T13:08:39.895Z,69.62
2022-11-07T13:11:12.153Z,69.58
2022-11-07T13:13:44.590Z,69.68
2022-11-07T13:16:28.797Z,69.84
2022-11-07T13:19:03.975Z,69.77
2022-11-07T13:21:41.852Z,69.84
2022-11-07T13:24:19.810Z,70.14
2022-11-07T13:26:50.519Z,70.17
2022-11-07T13:29:22.984Z,70.19
2022-11-07T13:31:55.316Z,70.16
2022-11-07T13:34:27.629Z,70.28
2022-11-07T13:37:00.242Z,70.34
2022-11-07T13:39:31.237Z,70.46
2022-11-07T13:42:02.555Z,70.51
2022-11-07T13:44:35.027Z,70.56
2022-11-07T13:47:07.602Z,70.63
2022-11-07T13:49:44.540Z,70.67
2022-11-07T13:52:20.274Z,70.66
2022-11-07T13:54:56.213Z,70.73
2022-11-07T13:57:31.621Z,70.69
2022-11-07T14:00:05.364Z,71.09
2022-11-07T14:02:38.155Z,70.88
2022-11-07T14:05:16.446Z,70.98
2022-11-07T14:07:44.611Z,70.92
2022-11-07T14:10:16.899Z,70.93
2022-11-07T14:12:47.930Z,71.05
2022-11-07T14:15:18.794Z,70.97
2022-11-07T14:17:49.790Z,70.97
2022-11-07T14:20:21.039Z,71.15
2022-11-07T14:22:53.749Z,71.21
2022-11-07T14:25:32.115Z,71.15
2022-11-07T14:28:03.107Z,71.21
2022-11-07T14:30:34.479Z,71.32
2022-11-07T14:33:07.381Z,71.31
2022-11-07T14:35:40.530Z,71.33
2022-11-07T14:38:12.983Z,71.29
2022-11-07T14:40:44.222Z,71.32
2022-11-07T14:43:16.871Z,71.30
2022-11-07T14:48:22.603Z,71.39
2022-11-07T14:50:54.025Z,71.36
2022-11-07T14:53:41.704Z,71.48
2022-11-07T14:56:14.003Z,71.38
2022-11-07T14:58:45.011Z,71.48
2022-11-07T15:01:17.328Z,71.53
2022-11-07T15:03:53.010Z,71.70
2022-11-07T15:06:25.809Z,71.70
2022-11-07T15:08:58.324Z,71.81
2022-11-07T15:11:31.199Z,71.74
2022-11-07T15:14:03.306Z,71.80
2022-11-07T15:16:36.292Z,71.81
2022-11-07T15:19:09.127Z,71.65
2022-11-07T15:21:42.115Z,71.61
2022-11-07T15:24:26.573Z,71.51
2022-11-07T15:27:01.860Z,71.55
2022-11-07T15:29:34.117Z,71.51
2022-11-07T15:32:06.559Z,71.61
2022-11-07T15:34:58.791Z,71.65
2022-11-07T15:37:12.083Z,71.62
2022-11-07T15:39:42.960Z,71.59
2022-11-07T15:42:14.169Z,71.63
2022-11-07T15:44:45.157Z,71.59
2022-11-07T15:47:17.508Z,71.55
2022-11-07T15:49:48.829Z,71.73
2022-11-07T15:52:19.804Z,71.72
2022-11-07T15:54:50.533Z,71.70
2022-11-07T15:57:21.445Z,71.78
2022-11-07T15:59:52.247Z,71.67
2022-11-07T16:02:25.253Z,71.67
2022-11-07T16:04:56.361Z,71.48
2022-11-07T16:07:27.620Z,71.45
2022-11-07T16:09:58.962Z,71.42
2022-11-07T16:12:29.838Z,71.45
2022-11-07T16:15:00.970Z,71.51
2022-11-07T16:17:33.427Z,71.48
2022-11-07T16:20:04.421Z,71.51
2022-11-07T16:22:35.181Z,71.49
2022-11-07T16:25:13.185Z,71.57
2022-11-07T16:27:39.129Z,71.53
2022-11-07T16:30:14.491Z,71.47
2022-11-07T16:32:45.707Z,71.44
2022-11-07T16:35:16.629Z,71.51
2022-11-07T16:37:47.892Z,71.44
2022-11-07T16:40:19.811Z,71.40
2022-11-07T16:42:50.545Z,71.45
2022-11-07T16:45:22.614Z,71.47
2022-11-07T16:47:53.499Z,71.55
2022-11-07T16:50:24.457Z,71.48
2022-11-07T16:52:55.259Z,71.58
2022-11-07T16:55:26.343Z,71.60
2022-11-07T16:57:57.202Z,71.70
2022-11-07T17:00:28.372Z,71.87
2022-11-07T17:02:59.517Z,71.92
2022-11-07T17:05:30.637Z,71.87
2022-11-07T17:08:03.966Z,71.87
2022-11-07T17:10:35.117Z,71.88
2022-11-07T17:13:06.563Z,71.81
2022-11-07T17:15:38.228Z,71.94
2022-11-07T17:18:22.363Z,71.95
2022-11-07T17:20:57.027Z,71.87
2022-11-07T17:23:30.524Z,71.97
2022-11-07T17:26:02.574Z,71.96
2022-11-07T17:28:33.694Z,72.01
2022-11-07T17:31:05.154Z,72.10
2022-11-07T17:33:36.895Z,72.10
2022-11-07T17:36:09.401Z,72.18
2022-11-07T17:38:40.558Z,72.14
2022-11-07T17:41:18.388Z,72.02
2022-11-07T17:43:50.818Z,71.96
2022-11-07T17:46:24.790Z,71.86
2022-11-07T17:48:56.118Z,71.78
2022-11-07T17:51:29.861Z,71.85
2022-11-07T17:54:01.211Z,71.85
2022-11-07T17:56:32.897Z,71.87
2022-11-07T17:59:05.854Z,71.84
2022-11-07T18:01:38.220Z,71.90
2022-11-07T18:04:10.255Z,71.94
2022-11-07T18:06:42.106Z,71.98
2022-11-07T18:09:14.503Z,72.04
2022-11-07T18:11:45.895Z,72.02
2022-11-07T18:14:17.165Z,72.03
2022-11-07T18:16:47.895Z,72.09
2022-11-07T18:19:19.102Z,72.22
2022-11-07T18:21:49.982Z,72.21
2022-11-07T18:24:21.221Z,72.23
2022-11-07T18:26:52.690Z,72.19
2022-11-07T18:29:23.624Z,72.26
2022-11-07T18:31:56.188Z,72.34
2022-11-07T18:34:27.076Z,72.30
2022-11-07T18:36:58.009Z,72.34
2022-11-07T18:39:29.080Z,72.13
2022-11-07T18:42:00.101Z,72.26
2022-11-07T18:44:31.049Z,72.18
2022-11-07T18:47:01.841Z,71.89
2022-11-07T18:49:32.610Z,71.87
2022-11-07T18:52:03.625Z,71.78
2022-11-07T18:54:34.716Z,71.84
2022-11-07T18:57:05.633Z,71.84
2022-11-07T18:59:37.321Z,71.92
2022-11-07T19:02:09.553Z,71.94
2022-11-07T19:04:40.783Z,71.90
2022-11-07T19:07:11.588Z,72.00
2022-11-07T19:09:42.946Z,71.94
2022-11-07T19:12:13.745Z,71.93
2022-11-07T19:14:44.506Z,71.92
2022-11-07T19:17:15.298Z,71.88
2022-11-07T19:19:46.983Z,71.95
2022-11-07T19:22:17.810Z,71.97
2022-11-07T19:24:48.529Z,71.90
2022-11-07T19:27:19.542Z,71.85
2022-11-07T19:29:50.265Z,71.79
2022-11-07T19:32:21.147Z,71.71
2022-11-07T19:34:52.018Z,71.77
2022-11-07T19:37:23.062Z,71.62
2022-11-07T19:39:54.013Z,71.69
2022-11-07T19:42:28.045Z,71.70
2022-11-07T19:44:59.031Z,71.67
2022-11-07T19:47:30.947Z,71.82
2022-11-07T19:50:01.705Z,71.78
2022-11-07T19:52:33.584Z,71.88
2022-11-07T19:55:05.148Z,71.85
2022-11-07T19:57:36.333Z,71.92
2022-11-07T20:00:07.841Z,71.95
2022-11-07T20:02:43.970Z,72.04
2022-11-07T20:05:11.043Z,72.12
2022-11-07T20:07:41.962Z,72.27
2022-11-07T20:10:12.786Z,72.24
2022-11-07T20:12:43.758Z,72.23
2022-11-07T20:15:15.647Z,72.45
2022-11-07T20:17:46.533Z,72.36
2022-11-07T20:20:17.285Z,72.46
2022-11-07T20:22:48.085Z,72.49
2022-11-07T20:25:18.963Z,72.49
2022-11-07T20:27:49.860Z,72.51
2022-11-07T20:30:20.730Z,72.50
2022-11-07T20:32:51.594Z,72.51
2022-11-07T20:35:22.332Z,72.48
2022-11-07T20:37:53.183Z,72.48
2022-11-07T20:40:28.987Z,72.53
2022-11-07T20:42:57.124Z,72.50
2022-11-07T20:45:28.255Z,72.45
2022-11-07T20:47:59.002Z,72.43
2022-11-07T20:50:30.010Z,72.49
2022-11-07T20:53:01.083Z,72.33
2022-11-07T20:55:32.303Z,72.39
2022-11-07T20:58:04.514Z,72.42
2022-11-07T21:00:35.667Z,72.23
2022-11-07T21:03:06.697Z,72.20
2022-11-07T21:05:37.883Z,72.23
2022-11-07T21:08:08.633Z,72.23
2022-11-07T21:10:39.437Z,72.22
2022-11-07T21:13:12.201Z,72.25
2022-11-07T21:15:46.563Z,72.25
2022-11-07T21:18:17.849Z,72.31
2022-11-07T21:20:49.026Z,72.27
2022-11-07T21:23:20.198Z,72.31
2022-11-07T21:25:51.361Z,72.31
2022-11-07T21:28:22.856Z,72.31
2022-11-07T21:31:00.208Z,72.40
2022-11-07T21:33:31.467Z,72.36
2022-11-07T21:36:02.494Z,72.32
2022-11-07T21:38:33.466Z,72.45
2022-11-07T21:41:08.165Z,72.42
2022-11-07T21:43:39.232Z,72.37
2022-11-07T21:46:10.903Z,72.37
2022-11-07T21:48:42.255Z,72.39
2022-11-07T21:51:16.876Z,72.45
2022-11-07T21:53:48.483Z,72.44
2022-11-07T21:56:22.416Z,72.46
2022-11-07T21:58:54.371Z,72.38
2022-11-07T22:01:25.493Z,72.45
2022-11-07T22:04:06.895Z,72.40
2022-11-07T22:06:29.863Z,72.42
2022-11-07T22:09:01.022Z,72.45
2022-11-07T22:11:31.816Z,72.44
2022-11-07T22:14:03.122Z,72.45
2022-11-07T22:16:34.341Z,72.46
2022-11-07T22:19:09.745Z,72.55
2022-11-07T22:21:37.893Z,72.53
2022-11-07T22:24:09.104Z,72.60
2022-11-07T22:26:39.916Z,72.50
2022-11-07T22:29:10.899Z,72.58
2022-11-07T22:31:41.715Z,72.56
2022-11-07T22:34:12.529Z,72.48
2022-11-07T22:36:43.405Z,72.49
2022-11-07T22:39:14.430Z,72.54
2022-11-07T22:41:45.220Z,72.56
2022-11-07T22:44:16.110Z,72.53
2022-11-07T22:46:46.949Z,72.54
2022-11-07T22:49:17.888Z,72.46
2022-11-07T22:51:49.093Z,72.44
2022-11-07T22:54:19.877Z,72.43
2022-11-07T22:56:50.769Z,72.44
2022-11-07T22:59:21.532Z,72.44
2022-11-07T23:01:52.404Z,72.35
2022-11-07T23:04:29.994Z,72.39
2022-11-07T23:06:57.509Z,72.31
2022-11-07T23:09:28.288Z,72.35
2022-11-07T23:11:59.048Z,72.35
2022-11-07T23:14:30.103Z,72.38
2022-11-07T23:17:01.027Z,72.38
2022-11-07T23:19:31.811Z,72.31
2022-11-07T23:22:02.664Z,72.28
2022-11-07T23:24:33.797Z,72.33
2022-11-07T23:27:04.811Z,72.33
2022-11-07T23:29:35.650Z,72.33
2022-11-07T23:32:06.406Z,72.33
2022-11-07T23:34:37.384Z,72.34
2022-11-07T23:37:09.676Z,72.34
2022-11-07T23:39:44.634Z,72.39
2022-11-07T23:42:15.520Z,72.38
2022-11-07T23:45:04.355Z,72.47
2022-11-07T23:47:53.155Z,72.39
2022-11-07T23:50:41.545Z,72.38
2022-11-07T23:53:30.555Z,72.42
2022-11-07T23:56:01.800Z,72.34
2022-11-07T23:58:50.401Z,72.50
