createdAt,value
2023-03-26T00:01:41.092Z,14.75
2023-03-26T00:04:08.495Z,14.64
2023-03-26T00:06:39.990Z,14.51
2023-03-26T00:09:13.774Z,14.44
2023-03-26T00:11:42.084Z,14.13
2023-03-26T00:14:14.176Z,14.12
2023-03-26T00:16:44.363Z,14.18
2023-03-26T00:19:12.885Z,14.21
2023-03-26T00:21:40.232Z,14.06
2023-03-26T00:24:15.491Z,14.08
2023-03-26T00:26:43.559Z,13.96
2023-03-26T00:29:12.225Z,13.93
2023-03-26T00:31:40.193Z,14.05
2023-03-26T00:34:07.369Z,14.21
2023-03-26T00:36:36.340Z,14.30
2023-03-26T00:39:06.410Z,14.35
2023-03-26T00:41:37.476Z,14.46
2023-03-26T00:44:05.063Z,14.55
2023-03-26T00:46:32.689Z,14.62
2023-03-26T00:49:01.999Z,14.71
2023-03-26T00:51:29.984Z,14.78
2023-03-26T00:53:58.768Z,14.78
2023-03-26T00:56:26.731Z,14.58
2023-03-26T00:58:54.040Z,14.51
2023-03-26T01:01:30.739Z,14.50
2023-03-26T01:04:07.399Z,14.13
2023-03-26T01:06:41.592Z,14.27
2023-03-26T01:09:21.119Z,14.20
2023-03-26T01:11:50.224Z,13.99
2023-03-26T01:14:27.113Z,13.96
2023-03-26T01:17:01.384Z,14.13
2023-03-26T01:19:46.149Z,14.16
2023-03-26T01:22:22.717Z,14.46
2023-03-26T01:24:54.197Z,14.55
2023-03-26T01:27:44.706Z,14.58
2023-03-26T01:30:29.385Z,14.59
2023-03-26T01:33:22.312Z,14.45
2023-03-26T01:36:05.764Z,14.61
2023-03-26T01:38:40.294Z,14.68
2023-03-26T01:41:10.298Z,14.26
2023-03-26T01:43:50.580Z,14.16
2023-03-26T01:46:19.802Z,14.18
2023-03-26T01:48:48.498Z,13.77
2023-03-26T01:51:31.225Z,13.85
2023-03-26T01:53:59.949Z,13.74
2023-03-26T01:56:38.406Z,13.87
2023-03-26T01:59:29.894Z,13.87
2023-03-26T02:02:27.192Z,14.25
2023-03-26T02:04:58.102Z,14.34
2023-03-26T02:07:38.266Z,14.37
2023-03-26T02:10:14.287Z,14.30
2023-03-26T02:12:43.245Z,14.41
2023-03-26T02:15:11.727Z,14.25
2023-03-26T02:17:40.762Z,14.08
2023-03-26T02:20:10.704Z,14.16
2023-03-26T02:22:41.893Z,14.16
2023-03-26T02:25:13.459Z,13.83
2023-03-26T02:27:43.176Z,13.65
2023-03-26T02:30:15.812Z,13.32
2023-03-26T02:32:44.903Z,13.36
2023-03-26T02:35:13.097Z,13.21
2023-03-26T02:37:40.794Z,13.40
2023-03-26T02:40:16.305Z,13.57
2023-03-26T02:42:45.975Z,13.54
2023-03-26T02:45:13.785Z,13.85
2023-03-26T02:48:16.689Z,14.00
2023-03-26T02:50:57.861Z,14.00
2023-03-26T02:53:34.405Z,14.21
2023-03-26T02:56:20.232Z,14.24
2023-03-26T02:59:01.078Z,14.18
2023-03-26T03:01:31.137Z,14.10
2023-03-26T03:03:58.754Z,14.02
2023-03-26T03:06:38.624Z,14.07
2023-03-26T03:09:09.534Z,13.70
2023-03-26T03:11:37.489Z,13.57
2023-03-26T03:14:05.951Z,13.49
2023-03-26T03:16:34.173Z,13.56
2023-03-26T03:19:10.076Z,13.42
2023-03-26T03:21:39.118Z,13.21
2023-03-26T03:24:07.897Z,13.47
2023-03-26T03:26:41.564Z,13.34
2023-03-26T03:29:29.003Z,13.61
2023-03-26T03:32:00.410Z,13.51
2023-03-26T03:34:42.989Z,13.58
2023-03-26T03:37:10.503Z,13.41
2023-03-26T03:39:49.666Z,13.41
2023-03-26T03:42:20.017Z,13.43
2023-03-26T03:44:49.021Z,13.33
2023-03-26T03:47:36.249Z,13.20
2023-03-26T03:50:04.356Z,13.51
2023-03-26T03:52:32.022Z,13.39
2023-03-26T03:55:02.419Z,12.50
2023-03-26T03:57:57.120Z,12.50
2023-03-26T04:00:25.636Z,12.55
2023-03-26T04:03:14.706Z,12.19
2023-03-26T04:05:44.292Z,11.62
2023-03-26T04:08:11.801Z,11.80
2023-03-26T04:10:48.315Z,11.67
2023-03-26T04:13:34.258Z,11.75
2023-03-26T04:16:21.799Z,12.03
2023-03-26T04:18:49.739Z,12.15
2023-03-26T04:21:17.307Z,12.22
2023-03-26T04:23:45.974Z,12.37
2023-03-26T04:26:31.122Z,12.34
2023-03-26T04:29:06.608Z,11.75
2023-03-26T04:31:36.621Z,12.01
2023-03-26T04:34:08.611Z,12.10
2023-03-26T04:36:46.695Z,12.21
2023-03-26T04:39:15.717Z,11.33
2023-03-26T04:42:11.841Z,11.03
2023-03-26T04:44:52.604Z,11.07
2023-03-26T04:47:20.368Z,11.10
2023-03-26T04:49:48.722Z,11.08
2023-03-26T04:52:17.690Z,11.04
2023-03-26T04:54:47.851Z,11.26
2023-03-26T04:57:26.783Z,11.21
2023-03-26T05:00:19.694Z,10.77
2023-03-26T05:02:58.156Z,11.36
2023-03-26T05:05:27.128Z,11.63
2023-03-26T05:07:55.395Z,11.79
2023-03-26T05:10:24.132Z,11.92
2023-03-26T05:13:02.789Z,11.98
2023-03-26T05:15:34.343Z,12.28
2023-03-26T05:18:27.518Z,12.45
2023-03-26T05:20:57.804Z,12.45
2023-03-26T05:23:26.731Z,12.45
2023-03-26T05:26:07.963Z,12.26
2023-03-26T05:28:36.395Z,12.38
2023-03-26T05:31:15.817Z,12.20
2023-03-26T05:33:46.736Z,12.34
2023-03-26T05:36:15.642Z,12.45
2023-03-26T05:38:49.998Z,12.73
2023-03-26T05:41:37.235Z,12.74
2023-03-26T05:44:04.914Z,12.95
2023-03-26T05:46:32.569Z,13.13
2023-03-26T05:49:00.669Z,13.42
2023-03-26T05:51:31.560Z,13.67
2023-03-26T05:54:14.802Z,13.63
2023-03-26T05:57:01.033Z,13.91
2023-03-26T05:59:46.622Z,14.05
2023-03-26T06:02:47.438Z,14.24
2023-03-26T06:05:52.954Z,14.16
2023-03-26T06:08:32.524Z,14.28
2023-03-26T06:11:02.113Z,14.44
2023-03-26T06:13:33.192Z,14.30
2023-03-26T06:16:00.665Z,13.52
2023-03-26T06:18:34.041Z,13.16
2023-03-26T06:21:20.476Z,12.89
2023-03-26T06:23:58.483Z,12.92
2023-03-26T06:26:48.266Z,13.02
2023-03-26T06:29:18.347Z,13.06
2023-03-26T06:32:18.425Z,13.12
2023-03-26T06:34:53.359Z,13.58
2023-03-26T06:37:20.522Z,13.77
2023-03-26T06:39:49.245Z,14.03
2023-03-26T06:42:22.009Z,14.04
2023-03-26T06:45:28.894Z,14.40
2023-03-26T06:48:28.756Z,14.72
2023-03-26T06:51:13.307Z,15.06
2023-03-26T06:53:58.932Z,15.24
2023-03-26T06:56:45.285Z,15.51
2023-03-26T06:59:31.409Z,15.67
2023-03-26T07:02:18.941Z,15.14
2023-03-26T07:05:05.204Z,14.93
2023-03-26T07:07:50.880Z,14.73
2023-03-26T07:10:36.673Z,14.95
2023-03-26T07:13:12.616Z,15.02
2023-03-26T07:15:58.529Z,15.27
2023-03-26T07:18:40.338Z,15.51
2023-03-26T07:21:10.954Z,15.95
2023-03-26T07:23:38.471Z,16.21
2023-03-26T07:26:56.586Z,16.20
2023-03-26T07:29:59.324Z,16.53
2023-03-26T07:32:53.386Z,16.36
2023-03-26T07:35:46.889Z,16.14
2023-03-26T07:38:52.193Z,16.34
2023-03-26T07:41:56.254Z,16.23
2023-03-26T07:44:47.844Z,16.67
2023-03-26T07:47:35.349Z,16.88
2023-03-26T07:50:25.835Z,16.62
2023-03-26T07:53:11.486Z,16.85
2023-03-26T07:56:17.022Z,16.87
2023-03-26T07:59:04.237Z,16.90
2023-03-26T08:01:57.271Z,17.07
2023-03-26T08:04:44.198Z,17.12
2023-03-26T08:07:53.355Z,17.35
2023-03-26T08:10:43.421Z,17.58
2023-03-26T08:13:39.443Z,17.15
2023-03-26T08:16:24.159Z,17.22
2023-03-26T08:18:54.630Z,17.63
2023-03-26T08:21:29.153Z,17.63
2023-03-26T08:24:13.866Z,17.90
2023-03-26T08:26:53.321Z,17.88
2023-03-26T08:29:35.216Z,17.52
2023-03-26T08:32:04.915Z,17.67
2023-03-26T08:34:32.170Z,17.62
2023-03-26T08:36:59.284Z,17.92
2023-03-26T08:39:26.372Z,18.05
2023-03-26T08:42:33.350Z,18.02
2023-03-26T08:45:21.638Z,18.12
2023-03-26T08:48:19.095Z,18.39
2023-03-26T08:51:01.878Z,18.53
2023-03-26T08:54:04.243Z,18.50
2023-03-26T08:56:50.153Z,18.72
2023-03-26T08:59:54.488Z,18.39
2023-03-26T09:02:38.569Z,18.49
2023-03-26T09:05:17.715Z,18.73
2023-03-26T09:08:09.182Z,18.80
2023-03-26T09:10:53.243Z,18.79
2023-03-26T09:13:38.610Z,18.99
2023-03-26T09:16:27.577Z,18.97
2023-03-26T09:19:42.987Z,18.72
2023-03-26T09:22:28.362Z,18.85
2023-03-26T09:25:34.871Z,18.80
2023-03-26T09:28:14.596Z,18.99
2023-03-26T09:31:08.226Z,19.26
2023-03-26T09:33:56.635Z,19.40
2023-03-26T09:36:32.780Z,19.44
2023-03-26T09:39:09.027Z,19.55
2023-03-26T09:41:44.553Z,19.52
2023-03-26T09:44:17.424Z,19.23
2023-03-26T09:47:04.087Z,19.42
2023-03-26T09:49:37.783Z,19.50
2023-03-26T09:52:05.210Z,19.62
2023-03-26T09:54:37.158Z,19.63
2023-03-26T09:57:26.203Z,19.23
2023-03-26T10:00:02.163Z,19.49
2023-03-26T10:03:00.395Z,19.85
2023-03-26T10:05:58.645Z,19.89
2023-03-26T10:09:03.123Z,19.86
2023-03-26T10:11:39.018Z,19.82
2023-03-26T10:14:33.864Z,20.12
2023-03-26T10:17:17.082Z,20.03
2023-03-26T10:20:09.879Z,19.46
2023-03-26T10:22:37.956Z,19.23
2023-03-26T10:25:27.395Z,19.09
2023-03-26T10:28:26.850Z,19.63
2023-03-26T10:31:23.198Z,19.67
2023-03-26T10:34:08.110Z,19.97
2023-03-26T10:36:57.376Z,20.00
2023-03-26T10:40:08.313Z,19.43
2023-03-26T10:42:42.476Z,19.02
2023-03-26T10:45:57.284Z,19.59
2023-03-26T10:48:51.860Z,20.04
2023-03-26T10:51:33.700Z,19.90
2023-03-26T10:54:39.763Z,20.03
2023-03-26T10:57:22.829Z,20.16
2023-03-26T10:59:50.636Z,20.52
2023-03-26T11:02:44.601Z,20.77
2023-03-26T11:05:42.355Z,20.95
2023-03-26T11:08:38.428Z,21.18
2023-03-26T11:11:33.121Z,21.34
2023-03-26T11:14:15.085Z,21.29
2023-03-26T11:16:55.872Z,21.66
2023-03-26T11:19:37.223Z,21.84
2023-03-26T11:22:29.191Z,22.05
2023-03-26T11:25:04.447Z,22.30
2023-03-26T11:27:50.059Z,22.51
2023-03-26T11:30:30.050Z,22.63
2023-03-26T11:33:08.204Z,22.95
2023-03-26T11:35:44.098Z,23.07
2023-03-26T11:38:22.035Z,23.30
2023-03-26T11:40:53.509Z,23.63
2023-03-26T11:43:52.828Z,23.99
2023-03-26T11:46:23.615Z,24.05
2023-03-26T11:48:58.458Z,24.34
2023-03-26T11:51:33.479Z,24.81
2023-03-26T11:54:02.013Z,24.98
2023-03-26T11:57:05.211Z,24.71
2023-03-26T11:59:56.462Z,25.15
2023-03-26T12:02:26.385Z,25.49
2023-03-26T12:05:12.468Z,25.22
2023-03-26T12:08:00.774Z,25.61
2023-03-26T12:10:39.505Z,25.88
2023-03-26T12:13:14.595Z,26.23
2023-03-26T12:15:44.438Z,26.34
2023-03-26T12:18:26.411Z,26.44
2023-03-26T12:21:16.160Z,26.70
2023-03-26T12:23:52.042Z,27.15
2023-03-26T12:26:22.321Z,27.51
2023-03-26T12:28:51.632Z,27.62
2023-03-26T12:31:19.783Z,27.42
2023-03-26T12:34:06.627Z,27.37
2023-03-26T12:36:36.103Z,27.58
2023-03-26T12:40:10.632Z,28.39
2023-03-26T12:44:53.177Z,28.51
2023-03-26T12:45:24.069Z,29.18
2023-03-26T12:47:57.106Z,29.72
2023-03-26T12:50:57.611Z,29.43
2023-03-26T12:53:55.614Z,29.39
2023-03-26T12:56:22.556Z,29.90
2023-03-26T12:59:14.458Z,30.49
2023-03-26T13:02:12.342Z,30.66
2023-03-26T13:05:02.238Z,30.87
2023-03-26T13:08:17.172Z,30.63
2023-03-26T13:10:51.398Z,30.90
2023-03-26T13:13:42.972Z,31.28
2023-03-26T13:16:51.642Z,31.44
2023-03-26T13:19:27.410Z,31.52
2023-03-26T13:21:57.513Z,31.86
2023-03-26T13:24:46.300Z,32.37
2023-03-26T13:27:39.079Z,32.69
2023-03-26T13:30:14.973Z,32.76
2023-03-26T13:33:11.107Z,32.64
2023-03-26T13:35:47.116Z,32.64
2023-03-26T13:38:37.306Z,32.62
2023-03-26T13:41:34.580Z,32.81
2023-03-26T13:44:31.390Z,32.54
2023-03-26T13:47:09.553Z,32.27
2023-03-26T13:50:17.986Z,32.26
2023-03-26T13:52:53.312Z,32.02
2023-03-26T13:55:30.177Z,32.78
2023-03-26T13:58:02.479Z,32.79
2023-03-26T14:00:55.742Z,32.98
2023-03-26T14:03:54.417Z,33.12
2023-03-26T14:06:42.469Z,33.04
2023-03-26T14:09:38.680Z,32.54
2023-03-26T14:12:38.627Z,32.38
2023-03-26T14:15:14.464Z,33.01
2023-03-26T14:18:27.480Z,33.61
2023-03-26T14:21:17.689Z,33.81
2023-03-26T14:23:56.876Z,33.42
2023-03-26T14:27:03.792Z,33.83
2023-03-26T14:29:57.874Z,34.29
2023-03-26T14:32:30.740Z,34.57
2023-03-26T14:35:20.593Z,34.31
2023-03-26T14:38:09.474Z,33.76
2023-03-26T14:41:14.589Z,33.69
2023-03-26T14:44:47.639Z,33.76
2023-03-26T14:47:19.543Z,34.22
2023-03-26T14:50:11.102Z,34.19
2023-03-26T14:52:52.045Z,34.64
2023-03-26T14:55:48.914Z,34.79
2023-03-26T14:58:40.994Z,34.60
2023-03-26T15:01:27.254Z,34.21
2023-03-26T15:04:31.655Z,34.09
2023-03-26T15:07:36.396Z,34.19
2023-03-26T15:10:24.617Z,32.45
2023-03-26T15:13:28.327Z,32.43
2023-03-26T15:16:14.192Z,32.03
2023-03-26T15:18:57.191Z,29.64
2023-03-26T15:21:51.682Z,28.71
2023-03-26T15:24:56.219Z,28.05
2023-03-26T15:27:24.734Z,27.60
2023-03-26T15:30:16.404Z,28.00
2023-03-26T15:33:01.665Z,28.13
2023-03-26T15:35:54.693Z,28.72
2023-03-26T15:38:29.064Z,28.75
2023-03-26T15:41:18.835Z,28.58
2023-03-26T15:44:23.266Z,28.78
2023-03-26T15:46:51.261Z,27.90
2023-03-26T15:49:24.304Z,27.29
2023-03-26T15:52:24.274Z,26.76
2023-03-26T15:55:02.071Z,25.05
2023-03-26T15:57:53.648Z,24.60
2023-03-26T16:00:26.222Z,24.57
2023-03-26T16:03:11.375Z,24.55
2023-03-26T16:06:02.540Z,24.41
2023-03-26T16:08:41.379Z,25.45
2023-03-26T16:11:12.859Z,26.54
2023-03-26T16:14:19.739Z,25.75
2023-03-26T16:16:58.863Z,25.41
2023-03-26T16:19:41.492Z,25.35
2023-03-26T16:22:15.701Z,25.58
2023-03-26T16:24:49.672Z,25.97
2023-03-26T16:27:28.350Z,25.91
2023-03-26T16:30:01.398Z,25.52
2023-03-26T16:32:34.449Z,25.32
2023-03-26T16:35:10.603Z,24.75
2023-03-26T16:38:06.025Z,24.52
2023-03-26T16:40:35.343Z,23.98
2023-03-26T16:43:14.529Z,23.36
2023-03-26T16:46:13.208Z,22.54
2023-03-26T16:48:59.273Z,22.11
2023-03-26T16:51:50.573Z,21.45
2023-03-26T16:54:39.769Z,21.27
2023-03-26T16:57:23.988Z,20.97
2023-03-26T17:00:07.532Z,20.73
2023-03-26T17:03:19.946Z,20.41
2023-03-26T17:06:02.502Z,20.12
2023-03-26T17:08:42.890Z,19.87
2023-03-26T17:11:24.667Z,19.60
2023-03-26T17:13:54.349Z,19.47
2023-03-26T17:16:29.970Z,19.33
2023-03-26T17:19:21.592Z,19.19
2023-03-26T17:22:21.785Z,18.90
2023-03-26T17:25:21.107Z,18.72
2023-03-26T17:28:35.577Z,18.20
2023-03-26T17:31:05.780Z,18.04
2023-03-26T17:33:37.007Z,18.07
2023-03-26T17:36:13.002Z,17.97
2023-03-26T17:38:40.435Z,17.84
2023-03-26T17:41:15.859Z,17.83
2023-03-26T17:43:47.180Z,17.80
2023-03-26T17:46:35.185Z,17.59
2023-03-26T17:49:19.417Z,17.59
2023-03-26T17:52:17.231Z,17.56
2023-03-26T17:54:51.546Z,17.29
2023-03-26T17:57:42.189Z,17.08
2023-03-26T18:00:18.705Z,17.08
2023-03-26T18:02:54.346Z,17.05
2023-03-26T18:05:24.844Z,16.75
2023-03-26T18:08:02.366Z,16.82
2023-03-26T18:10:49.822Z,16.46
2023-03-26T18:13:31.834Z,16.39
2023-03-26T18:16:37.054Z,16.46
2023-03-26T18:19:19.280Z,16.43
2023-03-26T18:21:50.612Z,16.41
2023-03-26T18:24:39.665Z,16.42
2023-03-26T18:27:12.582Z,16.41
2023-03-26T18:29:44.622Z,16.33
2023-03-26T18:32:12.176Z,16.33
2023-03-26T18:34:50.214Z,16.19
2023-03-26T18:37:35.653Z,16.15
2023-03-26T18:40:11.924Z,16.08
2023-03-26T18:42:41.281Z,16.10
2023-03-26T18:45:17.211Z,15.98
2023-03-26T18:47:44.472Z,15.89
2023-03-26T18:50:19.109Z,15.81
2023-03-26T18:52:46.406Z,15.90
2023-03-26T18:55:14.819Z,15.78
2023-03-26T18:57:43.133Z,15.88
2023-03-26T19:00:21.017Z,15.84
2023-03-26T19:02:51.263Z,15.75
2023-03-26T19:05:20.456Z,15.65
2023-03-26T19:07:48.122Z,15.70
2023-03-26T19:10:22.424Z,15.80
2023-03-26T19:13:01.390Z,15.87
2023-03-26T19:15:34.287Z,15.91
2023-03-26T19:18:14.159Z,15.90
2023-03-26T19:20:51.065Z,15.93
2023-03-26T19:23:21.493Z,15.88
2023-03-26T19:26:01.891Z,15.73
2023-03-26T19:28:36.008Z,15.76
2023-03-26T19:31:19.643Z,15.70
2023-03-26T19:33:55.372Z,15.69
2023-03-26T19:36:30.472Z,15.63
2023-03-26T19:39:00.200Z,15.55
2023-03-26T19:41:36.185Z,15.39
2023-03-26T19:44:26.183Z,15.27
2023-03-26T19:47:02.993Z,15.33
2023-03-26T19:49:33.312Z,15.09
2023-03-26T19:52:17.913Z,14.96
2023-03-26T19:55:10.459Z,14.84
2023-03-26T19:57:38.200Z,14.84
2023-03-26T20:00:13.706Z,15.00
2023-03-26T20:02:46.682Z,14.90
2023-03-26T20:05:26.058Z,14.81
2023-03-26T20:07:57.623Z,14.79
2023-03-26T20:10:25.039Z,14.70
2023-03-26T20:12:52.804Z,14.50
2023-03-26T20:15:25.939Z,14.61
2023-03-26T20:17:54.272Z,14.70
2023-03-26T20:20:25.870Z,14.64
2023-03-26T20:22:56.772Z,14.50
2023-03-26T20:25:30.182Z,14.58
2023-03-26T20:27:59.600Z,14.56
2023-03-26T20:30:37.345Z,14.18
2023-03-26T20:33:12.004Z,14.06
2023-03-26T20:35:41.640Z,14.09
2023-03-26T20:38:10.071Z,13.93
2023-03-26T20:40:38.726Z,13.84
2023-03-26T20:43:12.381Z,13.93
2023-03-26T20:45:40.331Z,13.97
2023-03-26T20:48:09.539Z,14.01
2023-03-26T20:50:41.593Z,14.18
2023-03-26T20:53:17.042Z,14.12
2023-03-26T20:55:46.675Z,14.08
2023-03-26T20:58:15.308Z,14.24
2023-03-26T21:00:45.192Z,14.29
2023-03-26T21:03:15.160Z,14.26
2023-03-26T21:05:43.532Z,14.08
2023-03-26T21:08:18.779Z,13.88
2023-03-26T21:10:47.551Z,13.79
2023-03-26T21:13:29.728Z,13.84
2023-03-26T21:15:59.429Z,13.78
2023-03-26T21:18:29.114Z,13.80
2023-03-26T21:21:21.043Z,13.79
2023-03-26T21:24:00.446Z,13.68
2023-03-26T21:26:44.646Z,13.77
2023-03-26T21:29:12.296Z,13.75
2023-03-26T21:31:40.117Z,13.76
2023-03-26T21:34:08.605Z,13.77
2023-03-26T21:36:39.022Z,13.56
2023-03-26T21:39:07.422Z,13.46
2023-03-26T21:42:04.488Z,13.46
2023-03-26T21:44:34.344Z,13.48
2023-03-26T21:47:01.794Z,13.62
2023-03-26T21:49:29.282Z,13.55
2023-03-26T21:51:56.879Z,13.41
2023-03-26T21:54:30.042Z,13.26
2023-03-26T21:57:17.965Z,13.46
2023-03-26T22:00:15.764Z,13.38
2023-03-26T22:03:03.089Z,13.32
2023-03-26T22:05:44.120Z,13.30
2023-03-26T22:08:31.733Z,13.32
2023-03-26T22:10:59.113Z,13.32
2023-03-26T22:13:26.299Z,13.25
2023-03-26T22:15:54.013Z,13.25
2023-03-26T22:18:21.958Z,13.29
2023-03-26T22:20:49.531Z,13.24
2023-03-26T22:23:17.143Z,13.11
2023-03-26T22:25:44.713Z,13.04
2023-03-26T22:28:12.300Z,13.07
2023-03-26T22:30:39.637Z,13.06
2023-03-26T22:33:11.487Z,12.83
2023-03-26T22:35:39.394Z,12.28
2023-03-26T22:38:07.192Z,12.30
2023-03-26T22:40:34.398Z,12.35
2023-03-26T22:43:01.965Z,12.44
2023-03-26T22:45:30.380Z,12.45
2023-03-26T22:48:03.427Z,12.55
2023-03-26T22:50:32.422Z,12.41
2023-03-26T22:52:59.609Z,12.43
2023-03-26T22:55:28.198Z,12.30
2023-03-26T22:57:57.136Z,12.47
2023-03-26T23:00:26.750Z,12.54
2023-03-26T23:02:56.121Z,12.56
2023-03-26T23:05:23.815Z,12.48
2023-03-26T23:07:52.541Z,12.44
2023-03-26T23:10:19.632Z,12.50
2023-03-26T23:12:47.316Z,12.59
2023-03-26T23:15:14.393Z,12.38
2023-03-26T23:17:41.688Z,12.34
2023-03-26T23:20:15.498Z,12.31
2023-03-26T23:22:43.488Z,12.32
2023-03-26T23:25:12.082Z,12.22
2023-03-26T23:27:40.369Z,11.95
2023-03-26T23:30:08.502Z,11.93
2023-03-26T23:32:38.319Z,11.95
2023-03-26T23:35:06.408Z,11.92
2023-03-26T23:37:35.350Z,11.82
2023-03-26T23:40:06.087Z,11.63
2023-03-26T23:42:34.767Z,11.53
2023-03-26T23:45:02.297Z,11.49
2023-03-26T23:47:34.860Z,11.45
2023-03-26T23:50:02.947Z,11.05
2023-03-26T23:52:31.003Z,11.26
2023-03-26T23:55:01.339Z,11.35
2023-03-26T23:57:29.338Z,11.39
2023-03-26T23:59:56.549Z,11.39
