createdAt,value
2022-08-27T00:00:27.438Z,0.00
2022-08-27T00:01:27.442Z,0.00
2022-08-27T00:02:27.470Z,0.00
2022-08-27T00:03:27.433Z,0.00
2022-08-27T00:04:27.489Z,0.00
2022-08-27T00:05:27.425Z,0.00
2022-08-27T00:06:27.383Z,0.00
2022-08-27T00:07:27.371Z,0.00
2022-08-27T00:08:27.372Z,0.00
2022-08-27T00:09:27.419Z,0.00
2022-08-27T00:10:27.338Z,0.00
2022-08-27T00:11:27.366Z,0.00
2022-08-27T00:12:27.320Z,0.00
2022-08-27T00:13:27.319Z,0.00
2022-08-27T00:14:27.290Z,0.00
2022-08-27T00:15:27.285Z,0.00
2022-08-27T00:16:27.317Z,0.00
2022-08-27T00:17:27.298Z,0.00
2022-08-27T00:18:27.255Z,0.00
2022-08-27T00:19:27.248Z,0.00
2022-08-27T00:20:27.230Z,0.00
2022-08-27T00:21:27.222Z,0.00
2022-08-27T00:22:27.224Z,0.00
2022-08-27T00:23:27.231Z,0.00
2022-08-27T00:24:27.185Z,0.00
2022-08-27T00:25:27.207Z,0.00
2022-08-27T00:26:27.167Z,0.00
2022-08-27T00:27:27.159Z,0.00
2022-08-27T00:28:27.150Z,0.00
2022-08-27T00:29:27.167Z,0.00
2022-08-27T00:30:27.123Z,0.00
2022-08-27T00:31:27.768Z,0.00
2022-08-27T00:32:27.143Z,0.00
2022-08-27T00:33:27.113Z,0.00
2022-08-27T00:34:27.078Z,0.00
2022-08-27T00:35:27.078Z,0.00
2022-08-27T00:36:27.060Z,0.00
2022-08-27T00:37:27.076Z,0.00
2022-08-27T00:38:27.038Z,0.00
2022-08-27T00:39:27.032Z,0.00
2022-08-27T00:40:27.069Z,0.00
2022-08-27T00:41:27.008Z,0.00
2022-08-27T00:42:26.997Z,0.00
2022-08-27T00:43:27.019Z,0.00
2022-08-27T00:44:26.974Z,0.00
2022-08-27T00:45:27.075Z,0.00
2022-08-27T00:46:26.978Z,0.00
2022-08-27T00:47:26.949Z,0.00
2022-08-27T00:48:26.960Z,0.00
2022-08-27T00:49:26.930Z,0.00
2022-08-27T00:50:26.912Z,0.00
2022-08-27T00:51:26.914Z,0.00
2022-08-27T00:52:26.973Z,0.00
2022-08-27T00:53:26.920Z,0.00
2022-08-27T00:54:26.899Z,0.00
2022-08-27T00:55:26.861Z,0.00
2022-08-27T00:56:26.852Z,0.00
2022-08-27T00:57:26.849Z,0.00
2022-08-27T00:58:26.830Z,0.00
2022-08-27T00:59:26.845Z,0.00
2022-08-27T01:00:26.834Z,0.00
2022-08-27T01:01:26.815Z,0.00
2022-08-27T01:02:26.825Z,0.00
2022-08-27T01:03:26.782Z,0.00
2022-08-27T01:04:26.775Z,0.00
2022-08-27T01:05:26.782Z,0.00
2022-08-27T01:06:26.750Z,0.00
2022-08-27T01:07:28.677Z,0.00
2022-08-27T01:08:26.824Z,0.00
2022-08-27T01:09:26.716Z,0.00
2022-08-27T01:10:26.703Z,0.00
2022-08-27T01:11:26.714Z,0.00
2022-08-27T01:12:26.689Z,0.00
2022-08-27T01:13:57.105Z,0.00
2022-08-27T01:14:26.679Z,0.00
2022-08-27T01:15:26.655Z,0.00
2022-08-27T01:16:26.699Z,0.00
2022-08-27T01:17:26.721Z,0.00
2022-08-27T01:18:26.662Z,0.00
2022-08-27T01:19:26.616Z,0.00
2022-08-27T01:20:26.599Z,0.00
2022-08-27T01:21:26.612Z,0.00
2022-08-27T01:22:26.590Z,0.00
2022-08-27T01:23:26.598Z,0.00
2022-08-27T01:24:26.579Z,0.00
2022-08-27T01:25:26.554Z,0.00
2022-08-27T01:26:26.545Z,0.00
2022-08-27T01:27:26.533Z,0.00
2022-08-27T01:28:26.886Z,0.00
2022-08-27T01:29:26.541Z,0.00
2022-08-27T01:30:26.495Z,0.00
2022-08-27T01:31:26.544Z,0.00
2022-08-27T01:32:26.473Z,0.00
2022-08-27T01:33:26.475Z,0.00
2022-08-27T01:34:26.454Z,0.00
2022-08-27T01:35:26.465Z,0.00
2022-08-27T01:36:26.433Z,0.00
2022-08-27T01:37:26.923Z,0.00
2022-08-27T01:38:30.884Z,0.00
2022-08-27T01:39:26.434Z,0.00
2022-08-27T01:40:26.509Z,0.00
2022-08-27T01:41:26.380Z,0.00
2022-08-27T01:42:26.368Z,0.00
2022-08-27T01:43:26.374Z,0.00
2022-08-27T01:44:26.350Z,0.00
2022-08-27T01:45:26.345Z,0.00
2022-08-27T01:46:26.366Z,0.00
2022-08-27T01:47:31.138Z,0.00
2022-08-27T01:48:26.332Z,0.00
2022-08-27T01:49:26.309Z,0.00
2022-08-27T01:50:26.291Z,0.00
2022-08-27T01:51:26.278Z,0.00
2022-08-27T01:52:26.292Z,0.00
2022-08-27T01:53:26.256Z,0.00
2022-08-27T01:54:26.263Z,0.00
2022-08-27T01:55:26.240Z,0.00
2022-08-27T01:56:26.250Z,0.00
2022-08-27T01:57:26.457Z,0.00
2022-08-27T01:58:26.207Z,0.00
2022-08-27T01:59:26.199Z,0.00
2022-08-27T02:00:26.193Z,0.00
2022-08-27T02:01:26.220Z,0.00
2022-08-27T02:02:26.238Z,0.00
2022-08-27T02:03:26.155Z,0.00
2022-08-27T02:04:26.148Z,0.00
2022-08-27T02:05:26.137Z,0.00
2022-08-27T02:06:26.137Z,0.00
2022-08-27T02:07:26.109Z,0.00
2022-08-27T02:08:26.104Z,0.00
2022-08-27T02:09:26.088Z,0.00
2022-08-27T02:10:26.078Z,0.00
2022-08-27T02:11:26.100Z,0.00
2022-08-27T02:12:26.052Z,0.00
2022-08-27T02:13:26.058Z,0.00
2022-08-27T02:14:26.036Z,0.00
2022-08-27T02:15:26.034Z,0.00
2022-08-27T02:16:26.045Z,0.00
2022-08-27T02:17:26.026Z,0.00
2022-08-27T02:18:26.001Z,0.00
2022-08-27T02:19:25.981Z,0.00
2022-08-27T02:20:29.432Z,0.00
2022-08-27T02:21:25.964Z,0.00
2022-08-27T02:22:26.000Z,0.00
2022-08-27T02:23:25.945Z,0.00
2022-08-27T02:24:25.933Z,0.00
2022-08-27T02:25:25.924Z,0.00
2022-08-27T02:26:25.943Z,0.00
2022-08-27T02:27:25.896Z,0.00
2022-08-27T02:28:25.922Z,0.00
2022-08-27T02:29:25.898Z,0.00
2022-08-27T02:30:25.865Z,0.00
2022-08-27T02:31:25.939Z,0.00
2022-08-27T02:32:32.389Z,0.00
2022-08-27T02:33:25.867Z,0.00
2022-08-27T02:34:25.844Z,0.00
2022-08-27T02:35:25.810Z,0.00
2022-08-27T02:36:25.815Z,0.00
2022-08-27T02:37:25.808Z,0.00
2022-08-27T02:38:25.818Z,0.00
2022-08-27T02:39:25.794Z,0.00
2022-08-27T02:40:25.852Z,0.00
2022-08-27T02:41:25.750Z,0.00
2022-08-27T02:42:25.751Z,0.00
2022-08-27T02:43:25.757Z,0.00
2022-08-27T02:44:25.746Z,0.00
2022-08-27T02:45:25.714Z,0.00
2022-08-27T02:46:25.754Z,0.00
2022-08-27T02:47:25.700Z,0.00
2022-08-27T02:48:25.682Z,0.00
2022-08-27T02:49:25.670Z,0.00
2022-08-27T02:50:27.017Z,0.00
2022-08-27T02:51:25.640Z,0.00
2022-08-27T02:52:25.664Z,0.00
2022-08-27T02:53:25.628Z,0.00
2022-08-27T02:54:25.651Z,0.00
2022-08-27T02:55:25.636Z,0.00
2022-08-27T02:56:25.600Z,0.00
2022-08-27T02:57:25.588Z,0.00
2022-08-27T02:58:25.574Z,0.00
2022-08-27T02:59:25.568Z,0.00
2022-08-27T03:00:25.556Z,0.00
2022-08-27T03:01:25.664Z,0.00
2022-08-27T03:02:25.759Z,0.00
2022-08-27T03:03:25.540Z,0.00
2022-08-27T03:04:25.556Z,0.00
2022-08-27T03:05:25.497Z,0.00
2022-08-27T03:06:25.499Z,0.00
2022-08-27T03:07:25.529Z,0.00
2022-08-27T03:08:25.470Z,0.00
2022-08-27T03:09:25.454Z,0.00
2022-08-27T03:10:25.447Z,0.00
2022-08-27T03:11:25.461Z,0.00
2022-08-27T03:12:25.448Z,0.00
2022-08-27T03:13:25.416Z,0.00
2022-08-27T03:14:25.442Z,0.00
2022-08-27T03:15:25.395Z,0.00
2022-08-27T03:16:25.417Z,0.00
2022-08-27T03:17:25.393Z,0.00
2022-08-27T03:18:25.391Z,0.00
2022-08-27T03:19:25.351Z,0.00
2022-08-27T03:20:26.080Z,0.00
2022-08-27T03:21:25.334Z,0.00
2022-08-27T03:22:25.322Z,0.00
2022-08-27T03:23:25.306Z,0.00
2022-08-27T03:24:25.331Z,0.00
2022-08-27T03:25:25.291Z,0.00
2022-08-27T03:26:25.295Z,0.00
2022-08-27T03:27:25.272Z,0.00
2022-08-27T03:28:25.261Z,0.00
2022-08-27T03:29:25.268Z,0.00
2022-08-27T03:30:25.243Z,0.00
2022-08-27T03:31:25.337Z,0.00
2022-08-27T03:32:25.225Z,0.00
2022-08-27T03:33:25.205Z,0.00
2022-08-27T03:34:25.224Z,0.00
2022-08-27T03:35:25.207Z,0.00
2022-08-27T03:36:25.174Z,0.00
2022-08-27T03:37:25.159Z,0.00
2022-08-27T03:38:25.174Z,0.00
2022-08-27T03:39:25.142Z,0.00
2022-08-27T03:40:25.192Z,0.00
2022-08-27T03:41:27.047Z,0.00
2022-08-27T03:42:25.120Z,0.00
2022-08-27T03:43:25.102Z,0.00
2022-08-27T03:44:25.099Z,0.00
2022-08-27T03:45:25.072Z,0.00
2022-08-27T03:46:25.091Z,0.00
2022-08-27T03:47:25.075Z,0.00
2022-08-27T03:48:25.045Z,0.00
2022-08-27T03:49:25.107Z,0.00
2022-08-27T03:50:25.026Z,0.00
2022-08-27T03:51:25.038Z,0.00
2022-08-27T03:52:25.024Z,0.00
2022-08-27T03:53:24.989Z,0.00
2022-08-27T03:54:24.986Z,0.00
2022-08-27T03:55:24.976Z,0.00
2022-08-27T03:56:24.965Z,0.00
2022-08-27T03:57:24.950Z,0.00
2022-08-27T03:58:24.972Z,0.00
2022-08-27T03:59:24.927Z,0.00
2022-08-27T04:00:24.923Z,0.00
2022-08-27T04:01:24.947Z,0.00
2022-08-27T04:02:24.925Z,0.00
2022-08-27T04:03:24.890Z,0.00
2022-08-27T04:04:24.938Z,0.00
2022-08-27T04:05:24.883Z,0.00
2022-08-27T04:06:24.862Z,0.00
2022-08-27T04:07:24.845Z,0.00
2022-08-27T04:08:24.861Z,0.00
2022-08-27T04:09:24.826Z,0.00
2022-08-27T04:10:24.822Z,0.00
2022-08-27T04:11:24.814Z,0.00
2022-08-27T04:12:24.802Z,0.00
2022-08-27T04:13:24.786Z,0.00
2022-08-27T04:14:26.910Z,0.00
2022-08-27T04:15:24.759Z,0.00
2022-08-27T04:16:24.798Z,0.00
2022-08-27T04:17:24.684Z,1.00
2022-08-27T04:18:24.687Z,1.00
2022-08-27T04:19:27.755Z,1.00
2022-08-27T04:20:34.956Z,1.00
2022-08-27T04:21:24.648Z,1.00
2022-08-27T04:22:24.643Z,1.00
2022-08-27T04:23:24.620Z,1.00
2022-08-27T04:24:24.614Z,1.00
2022-08-27T04:25:24.670Z,2.00
2022-08-27T04:26:24.597Z,2.00
2022-08-27T04:27:24.580Z,3.00
2022-08-27T04:28:24.570Z,2.00
2022-08-27T04:29:24.557Z,2.00
2022-08-27T04:30:24.551Z,3.00
2022-08-27T04:31:24.593Z,2.00
2022-08-27T04:32:24.541Z,7.00
2022-08-27T04:33:24.513Z,7.00
2022-08-27T04:34:24.511Z,7.00
2022-08-27T04:35:24.496Z,7.00
2022-08-27T04:36:24.529Z,4.00
2022-08-27T04:37:24.476Z,9.00
2022-08-27T04:38:24.469Z,10.00
2022-08-27T04:39:24.452Z,9.00
2022-08-27T04:40:24.493Z,15.00
2022-08-27T04:41:24.435Z,13.00
2022-08-27T04:42:24.446Z,12.00
2022-08-27T04:43:24.414Z,21.00
2022-08-27T04:44:24.403Z,15.00
2022-08-27T04:45:24.396Z,20.00
2022-08-27T04:46:24.455Z,18.00
2022-08-27T04:47:24.363Z,22.00
2022-08-27T04:48:24.386Z,26.00
2022-08-27T04:49:24.351Z,34.00
2022-08-27T04:50:24.342Z,30.00
2022-08-27T04:51:24.326Z,26.00
2022-08-27T04:52:24.314Z,28.00
2022-08-27T04:53:24.304Z,26.00
2022-08-27T04:54:32.332Z,28.00
2022-08-27T04:55:24.318Z,29.00
2022-08-27T04:56:24.272Z,31.00
2022-08-27T04:57:24.279Z,33.00
2022-08-27T04:58:24.258Z,34.00
2022-08-27T04:59:24.240Z,32.00
2022-08-27T05:00:24.255Z,27.00
2022-08-27T05:01:24.305Z,27.00
2022-08-27T05:02:24.222Z,28.00
2022-08-27T05:03:24.196Z,36.00
2022-08-27T05:04:24.208Z,46.00
2022-08-27T05:05:24.233Z,44.00
2022-08-27T05:06:24.201Z,31.00
2022-08-27T05:07:24.164Z,32.00
2022-08-27T05:08:24.150Z,49.00
2022-08-27T05:09:24.637Z,62.00
2022-08-27T05:10:24.175Z,56.00
2022-08-27T05:11:24.171Z,54.00
2022-08-27T05:12:24.132Z,43.00
2022-08-27T05:13:24.092Z,37.00
2022-08-27T05:14:24.092Z,37.00
2022-08-27T05:15:24.096Z,45.00
2022-08-27T05:16:24.130Z,42.00
2022-08-27T05:17:24.052Z,41.00
2022-08-27T05:18:24.063Z,50.00
2022-08-27T05:19:24.029Z,59.00
2022-08-27T05:20:24.021Z,48.00
2022-08-27T05:21:24.034Z,41.00
2022-08-27T05:22:24.010Z,42.00
2022-08-27T05:23:23.986Z,46.00
2022-08-27T05:24:23.992Z,40.00
2022-08-27T05:25:23.969Z,52.00
2022-08-27T05:26:23.963Z,54.00
2022-08-27T05:27:24.004Z,61.00
2022-08-27T05:28:28.038Z,63.00
2022-08-27T05:29:23.931Z,59.00
2022-08-27T05:30:23.920Z,53.00
2022-08-27T05:31:23.943Z,65.00
2022-08-27T05:32:23.902Z,67.00
2022-08-27T05:33:23.911Z,71.00
2022-08-27T05:34:24.696Z,70.00
2022-08-27T05:35:23.871Z,79.00
2022-08-27T05:36:23.854Z,103.00
2022-08-27T05:37:23.861Z,105.00
2022-08-27T05:38:23.837Z,94.00
2022-08-27T05:39:23.823Z,85.00
2022-08-27T05:40:23.875Z,100.00
2022-08-27T05:41:23.802Z,99.00
2022-08-27T05:42:23.815Z,124.00
2022-08-27T05:43:23.803Z,92.00
2022-08-27T05:44:40.659Z,90.00
2022-08-27T05:45:23.764Z,96.00
2022-08-27T05:46:23.852Z,111.00
2022-08-27T05:47:23.753Z,103.00
2022-08-27T05:48:23.750Z,129.00
2022-08-27T05:49:23.757Z,149.00
2022-08-27T05:50:23.850Z,153.00
2022-08-27T05:51:25.739Z,149.00
2022-08-27T05:52:23.719Z,96.00
2022-08-27T05:53:23.678Z,250.00
2022-08-27T05:54:23.671Z,328.00
2022-08-27T05:55:23.677Z,280.00
2022-08-27T05:56:23.650Z,214.00
2022-08-27T05:57:23.632Z,218.00
2022-08-27T05:58:23.627Z,216.00
2022-08-27T05:59:23.612Z,206.00
2022-08-27T06:00:23.651Z,226.00
2022-08-27T06:01:23.594Z,226.00
2022-08-27T06:02:23.620Z,227.00
2022-08-27T06:03:23.568Z,202.00
2022-08-27T06:04:23.626Z,199.00
2022-08-27T06:05:23.601Z,207.00
2022-08-27T06:06:23.560Z,203.00
2022-08-27T06:07:23.545Z,198.00
2022-08-27T06:08:23.522Z,206.00
2022-08-27T06:09:23.506Z,226.00
2022-08-27T06:10:23.519Z,218.00
2022-08-27T06:11:23.526Z,207.00
2022-08-27T06:12:28.249Z,190.00
2022-08-27T06:13:23.465Z,175.00
2022-08-27T06:14:23.461Z,169.00
2022-08-27T06:15:23.448Z,173.00
2022-08-27T06:16:23.520Z,175.00
2022-08-27T06:17:23.444Z,154.00
2022-08-27T06:18:23.426Z,193.00
2022-08-27T06:19:23.407Z,192.00
2022-08-27T06:20:23.395Z,265.00
2022-08-27T06:21:24.840Z,304.00
2022-08-27T06:22:23.397Z,280.00
2022-08-27T06:23:28.129Z,312.00
2022-08-27T06:24:23.351Z,324.00
2022-08-27T06:25:23.344Z,276.00
2022-08-27T06:26:23.343Z,261.00
2022-08-27T06:27:23.327Z,245.00
2022-08-27T06:28:23.326Z,249.00
2022-08-27T06:29:23.312Z,269.00
2022-08-27T06:30:23.288Z,238.00
2022-08-27T06:31:23.312Z,213.00
2022-08-27T06:32:23.277Z,192.00
2022-08-27T06:33:23.279Z,180.00
2022-08-27T06:34:23.244Z,164.00
2022-08-27T06:35:23.263Z,160.00
2022-08-27T06:36:23.227Z,167.00
2022-08-27T06:37:23.214Z,173.00
2022-08-27T06:38:23.204Z,181.00
2022-08-27T06:39:23.195Z,165.00
2022-08-27T06:40:23.255Z,164.00
2022-08-27T06:41:23.492Z,157.00
2022-08-27T06:42:23.156Z,251.00
2022-08-27T06:43:25.115Z,197.00
2022-08-27T06:44:23.168Z,199.00
2022-08-27T06:45:23.128Z,213.00
2022-08-27T06:46:23.172Z,200.00
2022-08-27T06:47:23.131Z,177.00
2022-08-27T06:48:23.093Z,179.00
2022-08-27T06:49:23.085Z,185.00
2022-08-27T06:50:27.117Z,180.00
2022-08-27T06:51:23.067Z,188.00
2022-08-27T06:52:23.066Z,220.00
2022-08-27T06:53:24.362Z,266.00
2022-08-27T06:54:23.053Z,266.00
2022-08-27T06:55:23.028Z,231.00
2022-08-27T06:56:23.012Z,229.00
2022-08-27T06:57:23.005Z,228.00
2022-08-27T06:58:23.040Z,273.00
2022-08-27T06:59:22.996Z,291.00
2022-08-27T07:00:23.003Z,282.00
2022-08-27T07:01:49.014Z,296.00
2022-08-27T07:02:23.907Z,284.00
2022-08-27T07:03:23.030Z,298.00
2022-08-27T07:04:22.931Z,301.00
2022-08-27T07:05:23.589Z,300.00
2022-08-27T07:06:22.947Z,304.00
2022-08-27T07:07:32.607Z,287.00
2022-08-27T07:08:23.732Z,297.00
2022-08-27T07:09:22.983Z,305.00
2022-08-27T07:10:23.759Z,330.00
2022-08-27T07:11:23.115Z,360.00
2022-08-27T07:12:22.869Z,361.00
2022-08-27T07:13:22.962Z,375.00
2022-08-27T07:14:22.829Z,352.00
2022-08-27T07:15:22.999Z,384.00
2022-08-27T07:16:23.345Z,412.00
2022-08-27T07:17:23.090Z,470.00
2022-08-27T07:18:23.924Z,469.00
2022-08-27T07:19:22.955Z,459.00
2022-08-27T07:20:22.791Z,472.00
2022-08-27T07:21:23.009Z,483.00
2022-08-27T07:22:22.758Z,495.00
2022-08-27T07:23:22.886Z,488.00
2022-08-27T07:24:22.719Z,475.00
2022-08-27T07:25:22.704Z,516.00
2022-08-27T07:26:22.718Z,508.00
2022-08-27T07:27:22.684Z,514.00
2022-08-27T07:28:22.687Z,464.00
2022-08-27T07:29:22.665Z,495.00
2022-08-27T07:30:22.720Z,419.00
2022-08-27T07:31:22.661Z,449.00
2022-08-27T07:32:22.656Z,493.00
2022-08-27T07:33:22.626Z,411.00
2022-08-27T07:34:22.615Z,523.00
2022-08-27T07:35:22.600Z,439.00
2022-08-27T07:36:22.613Z,415.00
2022-08-27T07:37:22.582Z,444.00
2022-08-27T07:38:22.685Z,351.00
2022-08-27T07:39:22.605Z,339.00
2022-08-27T07:40:22.669Z,488.00
2022-08-27T07:41:22.549Z,446.00
2022-08-27T07:42:22.535Z,380.00
2022-08-27T07:43:22.514Z,531.00
2022-08-27T07:44:25.990Z,792.00
2022-08-27T07:45:22.520Z,848.00
2022-08-27T07:46:22.523Z,829.00
2022-08-27T07:47:22.479Z,740.00
2022-08-27T07:48:22.469Z,732.00
2022-08-27T07:49:22.471Z,722.00
2022-08-27T07:50:22.442Z,581.00
2022-08-27T07:51:22.432Z,835.00
2022-08-27T07:52:25.989Z,760.00
2022-08-27T07:53:22.412Z,1054.00
2022-08-27T07:54:22.403Z,959.00
2022-08-27T07:55:22.416Z,985.00
2022-08-27T07:56:22.381Z,828.00
2022-08-27T07:57:22.371Z,741.00
2022-08-27T07:58:22.364Z,782.00
2022-08-27T07:59:24.131Z,625.00
2022-08-27T08:00:22.350Z,623.00
2022-08-27T08:01:22.378Z,596.00
2022-08-27T08:02:22.352Z,555.00
2022-08-27T08:03:22.304Z,540.00
2022-08-27T08:04:22.302Z,521.00
2022-08-27T08:05:22.287Z,531.00
2022-08-27T08:06:22.275Z,515.00
2022-08-27T08:07:22.316Z,527.00
2022-08-27T08:08:22.256Z,641.00
2022-08-27T08:09:22.335Z,461.00
2022-08-27T08:10:22.233Z,416.00
2022-08-27T08:11:22.221Z,879.00
2022-08-27T08:12:26.536Z,1216.00
2022-08-27T08:13:22.200Z,1359.00
2022-08-27T08:14:22.189Z,1170.00
2022-08-27T08:15:22.193Z,1051.00
2022-08-27T08:16:22.194Z,1105.00
2022-08-27T08:17:22.189Z,1108.00
2022-08-27T08:18:22.174Z,890.00
2022-08-27T08:19:22.130Z,1112.00
2022-08-27T08:20:35.889Z,1254.00
2022-08-27T08:21:22.121Z,1131.00
2022-08-27T08:22:22.105Z,1280.00
2022-08-27T08:23:22.091Z,1106.00
2022-08-27T08:24:22.108Z,1019.00
2022-08-27T08:25:22.075Z,1064.00
2022-08-27T08:26:22.060Z,930.00
2022-08-27T08:27:22.066Z,768.00
2022-08-27T08:28:22.075Z,738.00
2022-08-27T08:29:22.051Z,726.00
2022-08-27T08:30:22.024Z,725.00
2022-08-27T08:31:22.035Z,873.00
2022-08-27T08:32:22.003Z,1097.00
2022-08-27T08:33:22.026Z,922.00
2022-08-27T08:34:22.386Z,995.00
2022-08-27T08:35:21.988Z,837.00
2022-08-27T08:36:22.017Z,721.00
2022-08-27T08:37:21.947Z,783.00
2022-08-27T08:38:21.945Z,624.00
2022-08-27T08:39:21.932Z,588.00
2022-08-27T08:40:22.006Z,532.00
2022-08-27T08:41:21.928Z,575.00
2022-08-27T08:42:21.910Z,904.00
2022-08-27T08:43:21.881Z,783.00
2022-08-27T08:44:21.878Z,641.00
2022-08-27T08:45:21.866Z,654.00
2022-08-27T08:46:21.985Z,576.00
2022-08-27T08:47:21.840Z,581.00
2022-08-27T08:48:21.839Z,648.00
2022-08-27T08:49:21.820Z,573.00
2022-08-27T08:50:21.863Z,557.00
2022-08-27T08:51:21.826Z,544.00
2022-08-27T08:52:30.678Z,540.00
2022-08-27T08:53:21.796Z,529.00
2022-08-27T08:54:21.779Z,562.00
2022-08-27T08:55:21.886Z,587.00
2022-08-27T08:56:21.754Z,627.00
2022-08-27T08:57:21.766Z,583.00
2022-08-27T08:58:21.736Z,583.00
2022-08-27T08:59:21.722Z,598.00
2022-08-27T09:00:21.716Z,549.00
2022-08-27T09:01:21.759Z,545.00
2022-08-27T09:02:21.693Z,585.00
2022-08-27T09:03:21.836Z,676.00
2022-08-27T09:04:21.687Z,651.00
2022-08-27T09:05:27.190Z,623.00
2022-08-27T09:06:21.664Z,633.00
2022-08-27T09:07:21.643Z,664.00
2022-08-27T09:08:34.161Z,708.00
2022-08-27T09:09:21.703Z,636.00
2022-08-27T09:10:21.598Z,706.00
2022-08-27T09:11:21.625Z,756.00
2022-08-27T09:12:21.606Z,701.00
2022-08-27T09:13:21.567Z,645.00
2022-08-27T09:14:21.602Z,652.00
2022-08-27T09:15:21.552Z,666.00
2022-08-27T09:16:21.596Z,674.00
2022-08-27T09:17:21.528Z,671.00
2022-08-27T09:18:21.517Z,683.00
2022-08-27T09:19:24.150Z,634.00
2022-08-27T09:20:21.502Z,618.00
2022-08-27T09:21:27.799Z,576.00
2022-08-27T09:22:21.485Z,536.00
2022-08-27T09:23:21.463Z,600.00
2022-08-27T09:24:21.457Z,692.00
2022-08-27T09:25:21.469Z,651.00
2022-08-27T09:26:21.437Z,671.00
2022-08-27T09:27:21.468Z,665.00
2022-08-27T09:28:21.418Z,649.00
2022-08-27T09:29:21.409Z,669.00
2022-08-27T09:30:21.416Z,702.00
2022-08-27T09:31:21.462Z,698.00
2022-08-27T09:32:21.416Z,703.00
2022-08-27T09:33:21.383Z,694.00
2022-08-27T09:34:21.357Z,726.00
2022-08-27T09:35:21.373Z,676.00
2022-08-27T09:36:23.717Z,679.00
2022-08-27T09:37:21.367Z,670.00
2022-08-27T09:38:21.314Z,654.00
2022-08-27T09:39:21.309Z,633.00
2022-08-27T09:40:22.939Z,639.00
2022-08-27T09:41:21.291Z,654.00
2022-08-27T09:42:21.296Z,702.00
2022-08-27T09:43:21.267Z,736.00
2022-08-27T09:44:21.255Z,732.00
2022-08-27T09:45:21.238Z,732.00
2022-08-27T09:46:21.293Z,782.00
2022-08-27T09:47:21.221Z,876.00
2022-08-27T09:48:21.233Z,834.00
2022-08-27T09:49:21.211Z,762.00
2022-08-27T09:50:21.193Z,761.00
2022-08-27T09:51:21.937Z,947.00
2022-08-27T09:52:21.181Z,1068.00
2022-08-27T09:53:21.180Z,1108.00
2022-08-27T09:54:21.150Z,1207.00
2022-08-27T09:55:21.155Z,1230.00
2022-08-27T09:56:21.127Z,1081.00
2022-08-27T09:57:21.121Z,1066.00
2022-08-27T09:58:21.114Z,1035.00
2022-08-27T09:59:21.130Z,1079.00
2022-08-27T10:00:21.093Z,1334.00
2022-08-27T10:01:21.127Z,1341.00
2022-08-27T10:02:21.219Z,1274.00
2022-08-27T10:03:21.053Z,1230.00
2022-08-27T10:04:21.110Z,1355.00
2022-08-27T10:05:21.089Z,1398.00
2022-08-27T10:06:21.028Z,1040.00
2022-08-27T10:07:21.083Z,1060.00
2022-08-27T10:08:21.009Z,1108.00
2022-08-27T10:09:21.032Z,1064.00
2022-08-27T10:10:20.993Z,1008.00
2022-08-27T10:11:20.994Z,1379.00
2022-08-27T10:12:20.984Z,1345.00
2022-08-27T10:13:20.983Z,1100.00
2022-08-27T10:14:20.957Z,1078.00
2022-08-27T10:15:20.943Z,1306.00
2022-08-27T10:16:20.983Z,1451.00
2022-08-27T10:17:20.960Z,1415.00
2022-08-27T10:18:20.905Z,1327.00
2022-08-27T10:19:20.900Z,1221.00
2022-08-27T10:20:29.550Z,1316.00
2022-08-27T10:21:20.910Z,1589.00
2022-08-27T10:22:20.867Z,1785.00
2022-08-27T10:23:20.893Z,1889.00
2022-08-27T10:24:20.843Z,1803.00
2022-08-27T10:25:20.835Z,1854.00
2022-08-27T10:26:20.827Z,1940.00
2022-08-27T10:27:20.839Z,2119.00
2022-08-27T10:28:20.811Z,1777.00
2022-08-27T10:29:20.791Z,1667.00
2022-08-27T10:30:20.779Z,1322.00
2022-08-27T10:31:20.820Z,1217.00
2022-08-27T10:32:20.771Z,1067.00
2022-08-27T10:33:23.527Z,1066.00
2022-08-27T10:34:20.753Z,983.00
2022-08-27T10:35:20.753Z,920.00
2022-08-27T10:36:20.730Z,889.00
2022-08-27T10:37:20.732Z,825.00
2022-08-27T10:38:20.709Z,773.00
2022-08-27T10:39:22.641Z,877.00
2022-08-27T10:40:20.750Z,932.00
2022-08-27T10:41:20.674Z,886.00
2022-08-27T10:42:20.678Z,884.00
2022-08-27T10:43:20.682Z,898.00
2022-08-27T10:44:20.669Z,1052.00
2022-08-27T10:45:30.534Z,1235.00
2022-08-27T10:46:24.969Z,1210.00
2022-08-27T10:47:20.621Z,1053.00
2022-08-27T10:48:20.615Z,1016.00
2022-08-27T10:49:21.382Z,973.00
2022-08-27T10:50:20.611Z,880.00
2022-08-27T10:51:20.579Z,807.00
2022-08-27T10:52:20.570Z,826.00
2022-08-27T10:53:20.620Z,955.00
2022-08-27T10:54:20.543Z,1159.00
2022-08-27T10:55:20.553Z,1350.00
2022-08-27T10:56:20.551Z,1539.00
2022-08-27T10:57:39.872Z,1595.00
2022-08-27T10:58:20.509Z,1358.00
2022-08-27T10:59:20.494Z,1246.00
2022-08-27T11:00:20.574Z,1173.00
2022-08-27T11:01:20.557Z,1139.00
2022-08-27T11:02:20.677Z,1096.00
2022-08-27T11:03:20.497Z,1051.00
2022-08-27T11:04:20.440Z,1206.00
2022-08-27T11:05:20.435Z,1435.00
2022-08-27T11:06:20.422Z,1293.00
2022-08-27T11:07:20.448Z,1092.00
2022-08-27T11:08:20.404Z,988.00
2022-08-27T11:09:20.397Z,960.00
2022-08-27T11:10:20.949Z,1012.00
2022-08-27T11:12:03.241Z,1016.00
2022-08-27T11:12:20.367Z,895.00
2022-08-27T11:13:20.374Z,809.00
2022-08-27T11:14:20.352Z,752.00
2022-08-27T11:15:20.332Z,770.00
2022-08-27T11:16:20.369Z,814.00
2022-08-27T11:17:20.349Z,871.00
2022-08-27T11:18:20.321Z,865.00
2022-08-27T11:19:21.689Z,819.00
2022-08-27T11:20:20.304Z,759.00
2022-08-27T11:21:20.336Z,761.00
2022-08-27T11:22:26.397Z,775.00
2022-08-27T11:23:20.265Z,802.00
2022-08-27T11:24:20.247Z,833.00
2022-08-27T11:25:20.257Z,934.00
2022-08-27T11:26:20.237Z,1043.00
2022-08-27T11:27:20.230Z,1072.00
2022-08-27T11:28:20.204Z,1020.00
2022-08-27T11:29:20.201Z,1021.00
2022-08-27T11:30:20.309Z,1038.00
2022-08-27T11:31:20.220Z,1102.00
2022-08-27T11:32:20.164Z,1145.00
2022-08-27T11:33:20.155Z,1139.00
2022-08-27T11:34:20.140Z,1191.00
2022-08-27T11:35:20.139Z,1255.00
2022-08-27T11:36:20.150Z,1307.00
2022-08-27T11:37:20.118Z,1290.00
2022-08-27T11:38:20.108Z,1238.00
2022-08-27T11:39:20.094Z,1170.00
2022-08-27T11:40:20.169Z,1118.00
2022-08-27T11:41:20.083Z,1120.00
2022-08-27T11:42:20.104Z,1096.00
2022-08-27T11:43:20.057Z,1045.00
2022-08-27T11:44:20.042Z,998.00
2022-08-27T11:45:20.036Z,997.00
2022-08-27T11:46:20.100Z,1049.00
2022-08-27T11:47:20.024Z,1213.00
2022-08-27T11:48:20.012Z,1312.00
2022-08-27T11:49:20.030Z,1296.00
2022-08-27T11:50:20.009Z,1215.00
2022-08-27T11:51:19.998Z,1125.00
2022-08-27T11:52:19.996Z,1144.00
2022-08-27T11:53:19.973Z,1215.00
2022-08-27T11:54:19.948Z,1309.00
2022-08-27T11:55:19.954Z,1230.00
2022-08-27T11:56:19.977Z,1071.00
2022-08-27T11:57:19.936Z,1011.00
2022-08-27T11:58:19.920Z,1030.00
2022-08-27T11:59:19.925Z,1078.00
2022-08-27T12:00:19.884Z,1097.00
2022-08-27T12:01:19.876Z,1094.00
2022-08-27T12:02:19.864Z,1109.00
2022-08-27T12:03:19.998Z,1090.00
2022-08-27T12:04:19.921Z,1074.00
2022-08-27T12:05:23.212Z,1028.00
2022-08-27T12:06:19.845Z,1021.00
2022-08-27T12:07:19.822Z,1040.00
2022-08-27T12:08:21.148Z,1027.00
2022-08-27T12:09:19.821Z,1007.00
2022-08-27T12:10:19.813Z,1020.00
2022-08-27T12:11:19.786Z,1117.00
2022-08-27T12:12:19.771Z,1194.00
2022-08-27T12:13:19.758Z,1247.00
2022-08-27T12:14:19.763Z,1235.00
2022-08-27T12:15:19.765Z,1235.00
2022-08-27T12:16:19.814Z,1292.00
2022-08-27T12:17:19.760Z,1401.00
2022-08-27T12:18:19.733Z,1496.00
2022-08-27T12:19:19.719Z,1651.00
2022-08-27T12:20:19.699Z,1614.00
2022-08-27T12:21:19.713Z,1683.00
2022-08-27T12:22:19.677Z,1790.00
2022-08-27T12:23:19.678Z,1747.00
2022-08-27T12:24:19.650Z,1604.00
2022-08-27T12:25:19.651Z,1526.00
2022-08-27T12:26:19.632Z,1503.00
2022-08-27T12:27:19.645Z,1487.00
2022-08-27T12:28:19.613Z,1525.00
2022-08-27T12:29:19.599Z,1551.00
2022-08-27T12:30:19.585Z,1531.00
2022-08-27T12:31:19.673Z,1500.00
2022-08-27T12:32:19.576Z,1410.00
2022-08-27T12:33:19.590Z,1343.00
2022-08-27T12:34:20.292Z,1212.00
2022-08-27T12:35:19.558Z,1182.00
2022-08-27T12:36:27.570Z,1146.00
2022-08-27T12:37:19.534Z,1224.00
2022-08-27T12:38:19.830Z,1380.00
2022-08-27T12:39:19.527Z,1537.00
2022-08-27T12:40:19.878Z,1635.00
2022-08-27T12:41:19.705Z,1642.00
2022-08-27T12:42:19.483Z,1537.00
2022-08-27T12:43:19.463Z,1425.00