createdAt,value
2022-07-30T00:01:35.933Z,48.90
2022-07-30T00:04:04.543Z,48.86
2022-07-30T00:06:33.554Z,49.26
2022-07-30T00:09:01.776Z,49.21
2022-07-30T00:11:31.767Z,49.43
2022-07-30T00:14:00.154Z,49.50
2022-07-30T00:16:28.573Z,49.53
2022-07-30T00:18:57.235Z,49.14
2022-07-30T00:21:35.879Z,49.56
2022-07-30T00:24:08.643Z,49.29
2022-07-30T00:26:39.172Z,49.32
2022-07-30T00:29:07.869Z,49.15
2022-07-30T00:31:36.326Z,49.30
2022-07-30T00:34:04.466Z,49.37
2022-07-30T00:36:32.841Z,49.19
2022-07-30T00:39:01.226Z,49.09
2022-07-30T00:41:29.382Z,48.97
2022-07-30T00:43:59.661Z,49.06
2022-07-30T00:46:27.956Z,48.86
2022-07-30T00:48:56.165Z,49.27
2022-07-30T00:51:24.536Z,49.16
2022-07-30T00:53:52.777Z,49.23
2022-07-30T00:56:22.739Z,49.05
2022-07-30T00:58:51.147Z,48.95
2022-07-30T01:01:24.008Z,49.00
2022-07-30T01:03:54.452Z,49.02
2022-07-30T01:06:23.990Z,49.18
2022-07-30T01:08:52.210Z,48.80
2022-07-30T01:11:20.381Z,48.81
2022-07-30T01:13:49.038Z,48.53
2022-07-30T01:16:17.507Z,48.57
2022-07-30T01:19:08.617Z,48.56
2022-07-30T01:21:41.684Z,48.57
2022-07-30T01:24:26.907Z,48.58
2022-07-30T01:26:58.409Z,48.72
2022-07-30T01:29:28.764Z,48.87
2022-07-30T01:32:00.330Z,48.83
2022-07-30T01:34:31.241Z,48.63
2022-07-30T01:37:00.961Z,48.62
2022-07-30T01:39:30.578Z,48.96
2022-07-30T01:42:03.579Z,49.11
2022-07-30T01:44:33.518Z,48.87
2022-07-30T01:47:03.327Z,48.76
2022-07-30T01:49:33.896Z,49.17
2022-07-30T01:52:03.947Z,49.51
2022-07-30T01:54:35.006Z,49.22
2022-07-30T01:57:06.185Z,49.22
2022-07-30T01:59:37.031Z,49.22
2022-07-30T02:02:05.204Z,49.14
2022-07-30T02:04:33.594Z,49.35
2022-07-30T02:07:07.679Z,49.32
2022-07-30T02:09:39.349Z,49.17
2022-07-30T02:12:32.440Z,49.45
2022-07-30T02:15:15.495Z,49.31
2022-07-30T02:17:45.888Z,49.16
2022-07-30T02:20:24.985Z,48.83
2022-07-30T02:22:56.528Z,49.20
2022-07-30T02:25:25.244Z,49.25
2022-07-30T02:28:02.335Z,49.67
2022-07-30T02:30:32.949Z,49.46
2022-07-30T02:33:04.605Z,49.55
2022-07-30T02:35:34.693Z,49.80
2022-07-30T02:38:04.180Z,49.85
2022-07-30T02:40:32.460Z,49.97
2022-07-30T02:43:02.731Z,50.00
2022-07-30T02:45:32.510Z,50.36
2022-07-30T02:48:03.723Z,50.13
2022-07-30T02:50:34.869Z,50.21
2022-07-30T02:53:05.004Z,50.25
2022-07-30T02:55:35.823Z,50.11
2022-07-30T02:58:08.088Z,50.41
2022-07-30T03:00:37.569Z,50.28
2022-07-30T03:03:08.557Z,50.44
2022-07-30T03:05:37.657Z,50.26
2022-07-30T03:08:08.474Z,50.31
2022-07-30T03:10:37.630Z,50.28
2022-07-30T03:13:08.764Z,50.53
2022-07-30T03:15:40.166Z,50.65
2022-07-30T03:18:11.957Z,50.70
2022-07-30T03:20:41.625Z,50.50
2022-07-30T03:23:12.474Z,50.73
2022-07-30T03:25:42.481Z,50.81
2022-07-30T03:28:13.360Z,50.62
2022-07-30T03:30:44.088Z,50.65
2022-07-30T03:33:16.256Z,50.78
2022-07-30T03:35:47.357Z,50.49
2022-07-30T03:38:16.468Z,50.86
2022-07-30T03:40:45.523Z,50.83
2022-07-30T03:43:18.504Z,50.80
2022-07-30T03:46:02.521Z,50.84
2022-07-30T03:48:31.781Z,50.92
2022-07-30T03:51:01.112Z,51.03
2022-07-30T03:53:29.472Z,50.83
2022-07-30T03:55:58.347Z,50.76
2022-07-30T03:58:28.043Z,50.93
2022-07-30T04:01:04.472Z,50.97
2022-07-30T04:03:34.269Z,51.24
2022-07-30T04:06:02.545Z,51.53
2022-07-30T04:08:30.773Z,52.25
2022-07-30T04:10:59.120Z,51.91
2022-07-30T04:13:28.809Z,51.96
2022-07-30T04:16:40.582Z,51.98
2022-07-30T04:18:54.699Z,51.85
2022-07-30T04:21:27.019Z,51.95
2022-07-30T04:24:02.261Z,51.97
2022-07-30T04:26:35.938Z,51.87
2022-07-30T04:29:08.827Z,51.99
2022-07-30T04:31:40.991Z,52.20
2022-07-30T04:34:09.958Z,51.83
2022-07-30T04:36:38.346Z,52.07
2022-07-30T04:39:06.687Z,51.95
2022-07-30T04:41:48.331Z,52.22
2022-07-30T04:44:19.520Z,52.45
2022-07-30T04:46:48.016Z,52.60
2022-07-30T04:49:18.606Z,52.77
2022-07-30T04:51:48.333Z,52.63
2022-07-30T04:54:17.800Z,52.49
2022-07-30T04:57:01.075Z,52.83
2022-07-30T04:59:30.991Z,52.56
2022-07-30T05:02:00.983Z,52.85
2022-07-30T05:04:30.547Z,52.70
2022-07-30T05:07:00.653Z,52.76
2022-07-30T05:09:29.984Z,52.83
2022-07-30T05:11:59.602Z,53.03
2022-07-30T05:14:28.806Z,53.30
2022-07-30T05:16:58.988Z,52.95
2022-07-30T05:19:27.327Z,52.96
2022-07-30T05:21:55.446Z,52.83
2022-07-30T05:24:23.707Z,53.12
2022-07-30T05:26:51.900Z,53.20
2022-07-30T05:29:20.381Z,52.91
2022-07-30T05:31:49.453Z,53.24
2022-07-30T05:34:19.219Z,53.22
2022-07-30T05:36:47.521Z,53.27
2022-07-30T05:39:16.576Z,53.14
2022-07-30T05:41:44.954Z,53.36
2022-07-30T05:44:13.220Z,53.30
2022-07-30T05:46:41.705Z,53.38
2022-07-30T05:49:10.056Z,52.94
2022-07-30T05:51:40.060Z,52.89
2022-07-30T05:54:08.173Z,52.99
2022-07-30T05:56:37.760Z,53.37
2022-07-30T05:59:05.953Z,53.04
2022-07-30T06:01:34.666Z,53.25
2022-07-30T06:04:03.034Z,53.14
2022-07-30T06:06:31.499Z,53.46
2022-07-30T06:09:01.170Z,53.64
2022-07-30T06:11:29.337Z,53.69
2022-07-30T06:13:57.596Z,53.89
2022-07-30T06:16:25.759Z,54.19
2022-07-30T06:18:54.101Z,54.26
2022-07-30T06:21:22.294Z,54.29
2022-07-30T06:23:50.579Z,54.57
2022-07-30T06:26:20.794Z,54.83
2022-07-30T06:28:49.012Z,54.81
2022-07-30T06:31:17.559Z,55.00
2022-07-30T06:33:46.885Z,55.26
2022-07-30T06:36:15.941Z,55.67
2022-07-30T06:38:44.471Z,55.73
2022-07-30T06:41:13.047Z,55.43
2022-07-30T06:43:43.095Z,55.81
2022-07-30T06:46:13.678Z,55.50
2022-07-30T06:48:42.982Z,56.00
2022-07-30T06:51:11.429Z,56.05
2022-07-30T06:53:42.502Z,56.27
2022-07-30T06:56:11.207Z,56.11
2022-07-30T06:58:39.721Z,56.32
2022-07-30T07:01:11.304Z,56.06
2022-07-30T07:03:40.704Z,55.84
2022-07-30T07:06:09.872Z,56.54
2022-07-30T07:08:39.443Z,56.49
2022-07-30T07:11:07.801Z,56.40
2022-07-30T07:13:36.325Z,56.77
2022-07-30T07:16:04.955Z,56.96
2022-07-30T07:18:35.333Z,57.03
2022-07-30T07:21:03.975Z,57.37
2022-07-30T07:26:19.922Z,57.36
2022-07-30T07:28:49.149Z,57.75
2022-07-30T07:32:05.366Z,57.81
2022-07-30T07:34:39.380Z,58.26
2022-07-30T07:37:32.816Z,57.95
2022-07-30T07:40:27.953Z,58.22
2022-07-30T07:42:57.132Z,57.69
2022-07-30T07:45:27.692Z,58.28
2022-07-30T07:47:56.423Z,58.27
2022-07-30T07:50:32.693Z,58.15
2022-07-30T07:53:03.139Z,57.92
2022-07-30T07:55:37.890Z,58.14
2022-07-30T07:58:07.036Z,58.09
2022-07-30T08:06:51.367Z,57.72
2022-07-30T08:09:23.158Z,58.05
2022-07-30T08:11:51.470Z,57.69
2022-07-30T08:15:22.069Z,57.81
2022-07-30T08:17:50.480Z,58.05
2022-07-30T08:20:18.864Z,57.86
2022-07-30T08:22:49.990Z,57.47
2022-07-30T08:25:24.365Z,57.47
2022-07-30T08:27:54.261Z,57.15
2022-07-30T08:30:24.335Z,56.59
2022-07-30T08:32:53.222Z,56.41
2022-07-30T08:35:21.889Z,55.87
2022-07-30T08:37:52.566Z,55.46
2022-07-30T08:40:22.992Z,55.63
2022-07-30T08:42:51.550Z,55.54
2022-07-30T08:45:20.247Z,55.34
2022-07-30T08:48:06.936Z,55.03
2022-07-30T08:51:00.551Z,55.08
2022-07-30T08:53:39.975Z,54.45
2022-07-30T08:56:14.563Z,54.20
2022-07-30T08:58:47.979Z,53.95
2022-07-30T09:01:16.302Z,54.12
2022-07-30T09:03:47.422Z,54.41
2022-07-30T09:06:16.538Z,54.31
2022-07-30T09:08:57.441Z,54.13
2022-07-30T09:11:29.251Z,53.78
2022-07-30T09:14:09.927Z,54.13
2022-07-30T09:16:47.102Z,54.22
2022-07-30T09:19:23.964Z,53.93
2022-07-30T09:21:59.829Z,53.74
2022-07-30T09:24:28.989Z,54.08
2022-07-30T09:27:01.592Z,53.92
2022-07-30T09:29:34.149Z,53.79
2022-07-30T09:32:04.481Z,53.31
2022-07-30T09:34:35.969Z,53.56
2022-07-30T09:37:27.891Z,53.68
2022-07-30T09:39:59.750Z,53.89
2022-07-30T09:42:32.310Z,54.51
2022-07-30T09:45:08.267Z,54.45
2022-07-30T09:47:38.282Z,54.69
2022-07-30T09:50:29.993Z,55.14
2022-07-30T09:53:09.549Z,55.72
2022-07-30T09:55:42.162Z,56.16
2022-07-30T09:58:16.741Z,56.01
2022-07-30T10:00:59.904Z,55.99
2022-07-30T10:03:38.476Z,56.08
2022-07-30T10:06:20.882Z,55.85
2022-07-30T10:08:51.381Z,56.08
2022-07-30T10:11:24.123Z,55.81
2022-07-30T10:13:57.308Z,55.95
2022-07-30T10:16:29.493Z,55.31
2022-07-30T10:19:00.371Z,55.75
2022-07-30T10:21:32.402Z,55.72
2022-07-30T10:24:01.401Z,56.05
2022-07-30T10:26:35.121Z,56.34
2022-07-30T10:31:55.685Z,55.79
2022-07-30T10:34:26.181Z,55.27
2022-07-30T10:37:01.711Z,54.94
2022-07-30T10:39:38.271Z,54.84
2022-07-30T10:42:21.158Z,54.26
2022-07-30T10:45:43.701Z,53.91
2022-07-30T10:48:18.149Z,52.33
2022-07-30T10:50:54.971Z,52.31
2022-07-30T10:53:38.615Z,52.16
2022-07-30T10:56:19.047Z,52.07
2022-07-30T10:59:04.997Z,52.04
2022-07-30T11:02:09.692Z,52.20
2022-07-30T11:04:40.455Z,52.69
2022-07-30T11:07:31.746Z,53.38
2022-07-30T11:10:05.225Z,53.93
2022-07-30T11:13:03.899Z,54.07
2022-07-30T11:15:53.717Z,54.58
2022-07-30T11:18:25.010Z,55.55
2022-07-30T11:21:21.472Z,55.50
2022-07-30T11:23:55.002Z,55.95
2022-07-30T11:26:51.853Z,56.22
2022-07-30T11:29:50.430Z,55.76
2022-07-30T11:32:34.244Z,57.05
2022-07-30T11:35:23.336Z,56.77
2022-07-30T11:38:09.193Z,57.00
2022-07-30T11:40:41.673Z,56.70
2022-07-30T11:43:34.684Z,56.76
2022-07-30T11:46:10.588Z,56.74
2022-07-30T11:48:45.754Z,56.48
2022-07-30T11:51:13.914Z,56.80
2022-07-30T11:53:47.367Z,55.56
2022-07-30T11:56:18.034Z,55.11
2022-07-30T11:58:48.981Z,53.90
2022-07-30T12:01:18.580Z,52.20
2022-07-30T12:03:48.652Z,52.22
2022-07-30T12:06:19.887Z,51.93
2022-07-30T12:08:58.151Z,51.30
2022-07-30T12:11:27.530Z,51.48
2022-07-30T12:14:00.414Z,50.98
2022-07-30T12:16:29.943Z,50.68
2022-07-30T12:19:04.550Z,50.13
2022-07-30T12:21:33.154Z,49.75
2022-07-30T12:24:10.063Z,49.33
2022-07-30T12:29:27.306Z,47.98
2022-07-30T12:31:55.620Z,47.92
2022-07-30T12:37:12.503Z,48.28
2022-07-30T12:39:42.796Z,48.86
2022-07-30T12:42:27.280Z,48.95
2022-07-30T12:44:58.379Z,48.65
2022-07-30T12:50:18.470Z,48.18
2022-07-30T12:52:52.007Z,48.68
2022-07-30T12:55:32.236Z,48.50
2022-07-30T12:58:08.500Z,48.40
2022-07-30T13:00:52.365Z,48.06
2022-07-30T13:03:39.574Z,47.95
2022-07-30T13:06:16.377Z,48.14
2022-07-30T13:09:09.729Z,48.67
2022-07-30T13:11:48.764Z,48.69
2022-07-30T13:14:23.627Z,49.10
2022-07-30T13:17:06.789Z,49.22
2022-07-30T13:19:35.539Z,49.21
2022-07-30T13:22:04.788Z,49.62
2022-07-30T13:24:34.330Z,49.74
2022-07-30T13:27:04.408Z,49.52
2022-07-30T13:29:32.906Z,49.40
2022-07-30T13:32:01.506Z,49.71
2022-07-30T13:34:33.739Z,49.91
2022-07-30T13:37:02.434Z,49.62
2022-07-30T13:39:34.206Z,50.04
2022-07-30T13:42:04.632Z,50.28
2022-07-30T13:44:34.263Z,50.84
2022-07-30T13:47:02.598Z,51.32
2022-07-30T13:49:31.024Z,51.77
2022-07-30T13:51:59.343Z,51.88
2022-07-30T13:54:29.923Z,52.30
2022-07-30T13:56:58.363Z,52.79
2022-07-30T13:59:28.306Z,52.98
2022-07-30T14:01:57.475Z,52.71
2022-07-30T14:04:25.913Z,51.95
2022-07-30T14:06:54.086Z,51.08
2022-07-30T14:09:24.486Z,51.13
2022-07-30T14:11:54.003Z,51.17
2022-07-30T14:14:23.737Z,51.56
2022-07-30T14:16:53.842Z,51.59
2022-07-30T14:19:23.893Z,52.24
2022-07-30T14:21:54.240Z,52.66
2022-07-30T14:24:23.603Z,53.01
2022-07-30T14:26:58.318Z,53.51
2022-07-30T14:29:27.463Z,54.23
2022-07-30T14:31:57.453Z,54.98
2022-07-30T14:34:25.915Z,54.96
2022-07-30T14:36:55.292Z,55.72
2022-07-30T14:39:23.845Z,55.71
2022-07-30T14:41:52.353Z,55.52
2022-07-30T14:44:22.404Z,55.67
2022-07-30T14:46:52.213Z,56.12
2022-07-30T14:49:23.905Z,56.13
2022-07-30T14:51:52.602Z,55.97
2022-07-30T14:54:23.614Z,56.05
2022-07-30T14:56:57.761Z,55.67
2022-07-30T14:59:26.695Z,55.31
2022-07-30T15:01:55.380Z,55.46
2022-07-30T15:04:26.280Z,55.20
2022-07-30T15:06:54.701Z,55.01
2022-07-30T15:09:22.890Z,54.91
2022-07-30T15:12:08.721Z,54.87
2022-07-30T15:14:39.934Z,54.56
2022-07-30T15:17:09.985Z,54.74
2022-07-30T15:19:49.462Z,54.33
2022-07-30T15:22:18.653Z,54.18
2022-07-30T15:24:46.931Z,54.18
2022-07-30T15:27:15.356Z,53.74
2022-07-30T15:29:44.754Z,53.53
2022-07-30T15:32:12.960Z,53.29
2022-07-30T15:34:42.735Z,53.09
2022-07-30T15:37:10.852Z,53.23
2022-07-30T15:39:39.503Z,53.33
2022-07-30T15:42:08.019Z,53.33
2022-07-30T15:44:36.347Z,53.37
2022-07-30T15:47:05.438Z,53.16
2022-07-30T15:49:33.712Z,53.16
2022-07-30T15:52:03.631Z,53.14
2022-07-30T15:54:32.140Z,53.08
2022-07-30T15:57:01.326Z,53.11
2022-07-30T15:59:30.329Z,53.48
2022-07-30T16:01:58.752Z,53.00
2022-07-30T16:04:31.178Z,53.22
2022-07-30T16:07:04.256Z,52.74
2022-07-30T16:09:32.784Z,53.09
2022-07-30T16:12:01.438Z,52.84
2022-07-30T16:14:30.504Z,53.07
2022-07-30T16:16:58.794Z,53.06
2022-07-30T16:19:27.396Z,53.29
2022-07-30T16:21:56.258Z,53.28
2022-07-30T16:24:25.844Z,53.70
2022-07-30T16:26:54.178Z,53.39
2022-07-30T16:29:23.089Z,53.43
2022-07-30T16:31:51.815Z,53.51
2022-07-30T16:34:26.784Z,53.46
2022-07-30T16:36:55.622Z,53.40
2022-07-30T16:39:25.466Z,53.27
2022-07-30T16:41:54.439Z,53.37
2022-07-30T16:44:22.651Z,53.65
2022-07-30T16:46:51.088Z,53.84
2022-07-30T16:49:19.444Z,53.56
2022-07-30T16:51:47.930Z,53.51
2022-07-30T16:54:16.408Z,54.21
2022-07-30T16:56:52.877Z,54.27
2022-07-30T16:59:21.183Z,54.23
2022-07-30T17:01:51.066Z,53.81
2022-07-30T17:04:20.945Z,54.23
2022-07-30T17:06:51.673Z,54.59
2022-07-30T17:09:20.481Z,54.85
2022-07-30T17:11:52.140Z,55.20
2022-07-30T17:14:22.330Z,55.57
2022-07-30T17:16:50.972Z,55.65
2022-07-30T17:19:19.467Z,56.02
2022-07-30T17:21:47.666Z,56.16
2022-07-30T17:24:15.991Z,56.57
2022-07-30T17:26:44.991Z,56.86
2022-07-30T17:29:17.932Z,56.84
2022-07-30T17:31:47.595Z,56.62
2022-07-30T17:34:20.405Z,57.01
2022-07-30T17:36:53.149Z,57.20
2022-07-30T17:40:26.685Z,57.16
2022-07-30T17:42:25.757Z,56.99
2022-07-30T17:44:56.004Z,57.17
2022-07-30T17:47:24.296Z,57.69
2022-07-30T17:49:53.094Z,57.86
2022-07-30T17:55:22.002Z,57.83
2022-07-30T17:57:50.525Z,57.61
2022-07-30T18:00:20.325Z,57.73
2022-07-30T18:02:48.677Z,57.90
2022-07-30T18:05:16.984Z,58.01
2022-07-30T18:07:45.513Z,58.34
2022-07-30T18:10:14.294Z,58.30
2022-07-30T18:12:48.848Z,58.11
2022-07-30T18:15:20.886Z,57.98
2022-07-30T18:17:49.090Z,57.98
2022-07-30T18:20:17.774Z,58.01
2022-07-30T18:22:46.177Z,58.40
2022-07-30T18:25:20.132Z,58.10
2022-07-30T18:27:52.633Z,58.45
2022-07-30T18:30:25.607Z,58.45
2022-07-30T18:32:53.914Z,58.63
2022-07-30T18:35:22.286Z,59.03
2022-07-30T18:37:50.761Z,58.65
2022-07-30T18:40:23.969Z,59.26
2022-07-30T18:42:52.662Z,59.34
2022-07-30T18:45:22.893Z,59.01
2022-07-30T18:47:51.291Z,59.42
2022-07-30T18:50:19.833Z,59.33
2022-07-30T18:52:48.398Z,59.45
2022-07-30T18:55:18.050Z,59.75
2022-07-30T18:57:47.067Z,59.85
2022-07-30T19:00:34.444Z,60.05
2022-07-30T19:03:04.436Z,60.03
2022-07-30T19:05:33.215Z,60.15
2022-07-30T19:08:01.376Z,60.00
2022-07-30T19:10:30.003Z,60.20
2022-07-30T19:12:58.269Z,60.11
2022-07-30T19:15:29.613Z,60.28
2022-07-30T19:18:01.273Z,60.36
2022-07-30T19:20:29.603Z,60.24
2022-07-30T19:23:05.396Z,60.44
2022-07-30T19:25:35.493Z,60.21
2022-07-30T19:28:05.543Z,60.13
2022-07-30T19:30:37.035Z,60.46
2022-07-30T19:33:09.090Z,60.40
2022-07-30T19:35:42.023Z,60.57
2022-07-30T19:38:14.336Z,60.57
2022-07-30T19:40:50.938Z,61.08
2022-07-30T19:43:24.024Z,60.85
2022-07-30T19:45:54.274Z,61.19
2022-07-30T19:48:29.474Z,61.03
2022-07-30T19:51:01.362Z,60.93
2022-07-30T19:53:31.668Z,60.86
2022-07-30T19:56:08.239Z,61.31
2022-07-30T20:01:40.477Z,61.11
2022-07-30T20:04:11.195Z,60.99
2022-07-30T20:06:46.088Z,61.32
2022-07-30T20:09:16.347Z,61.21
2022-07-30T20:11:46.039Z,61.24
2022-07-30T20:14:17.479Z,61.17
2022-07-30T20:16:47.706Z,61.44
2022-07-30T20:19:16.653Z,61.19
2022-07-30T20:21:57.161Z,61.22
2022-07-30T20:24:28.661Z,61.43
2022-07-30T20:26:57.754Z,61.20
2022-07-30T20:29:26.391Z,61.61
2022-07-30T20:31:56.187Z,61.33
2022-07-30T20:34:25.941Z,61.41
2022-07-30T20:36:56.537Z,61.76
2022-07-30T20:39:25.189Z,61.55
2022-07-30T20:42:08.100Z,61.41
2022-07-30T20:44:37.638Z,61.26
2022-07-30T20:47:08.575Z,61.36
2022-07-30T20:49:37.188Z,61.59
2022-07-30T20:52:06.465Z,61.69
2022-07-30T20:54:37.378Z,61.98
2022-07-30T20:57:15.896Z,62.01
2022-07-30T20:59:51.128Z,62.15
2022-07-30T21:02:26.908Z,61.88
2022-07-30T21:04:59.648Z,62.14
2022-07-30T21:07:36.583Z,61.99
2022-07-30T21:10:07.356Z,62.08
2022-07-30T21:12:36.695Z,62.16
2022-07-30T21:15:15.799Z,62.06
2022-07-30T21:17:54.888Z,62.16
2022-07-30T21:23:18.827Z,62.02
2022-07-30T21:26:00.818Z,62.24
2022-07-30T21:28:36.177Z,62.04
2022-07-30T21:31:07.006Z,62.36
2022-07-30T21:33:37.543Z,62.23
2022-07-30T21:36:10.350Z,62.06
2022-07-30T21:38:42.827Z,62.21
2022-07-30T21:41:15.256Z,62.26
2022-07-30T21:43:44.614Z,62.09
2022-07-30T21:46:13.809Z,62.25
2022-07-30T21:48:44.549Z,62.50
2022-07-30T21:51:14.006Z,62.20
2022-07-30T21:53:46.260Z,62.16
2022-07-30T21:56:15.818Z,62.27
2022-07-30T21:58:44.487Z,62.54
2022-07-30T22:01:17.430Z,62.68
2022-07-30T22:04:01.600Z,62.09
2022-07-30T22:06:34.509Z,62.19
2022-07-30T22:09:09.925Z,62.29
2022-07-30T22:11:47.944Z,62.46
2022-07-30T22:14:23.181Z,62.33
2022-07-30T22:16:54.104Z,62.60
2022-07-30T22:19:25.990Z,62.28
2022-07-30T22:21:56.162Z,62.50
2022-07-30T22:24:30.179Z,62.41
2022-07-30T22:27:17.675Z,62.39
2022-07-30T22:29:55.773Z,62.37
2022-07-30T22:32:24.826Z,62.16
2022-07-30T22:34:54.694Z,62.69
2022-07-30T22:37:31.375Z,62.59
2022-07-30T22:40:02.903Z,62.82
2022-07-30T22:42:46.717Z,62.79
2022-07-30T22:45:34.011Z,62.98
2022-07-30T22:48:10.321Z,62.83
2022-07-30T22:50:41.341Z,63.15
2022-07-30T22:54:03.680Z,62.92
2022-07-30T22:56:03.080Z,62.64
2022-07-30T22:58:33.141Z,63.13
2022-07-30T23:01:05.382Z,62.52
2022-07-30T23:03:35.192Z,62.82
2022-07-30T23:06:05.147Z,62.66
2022-07-30T23:08:34.928Z,62.83
2022-07-30T23:11:03.381Z,62.50
2022-07-30T23:12:16.401Z,61.01
2022-07-30T23:12:27.126Z,61.92
2022-07-30T23:13:33.427Z,62.69
2022-07-30T23:16:01.823Z,62.54
2022-07-30T23:18:30.055Z,62.61
2022-07-30T23:21:00.537Z,62.26
2022-07-30T23:23:34.095Z,62.29
2022-07-30T23:26:03.172Z,62.33
2022-07-30T23:28:31.742Z,62.27
2022-07-30T23:31:00.448Z,62.07
2022-07-30T23:33:29.091Z,62.46
2022-07-30T23:35:57.252Z,62.27
2022-07-30T23:38:25.729Z,62.45
2022-07-30T23:41:01.748Z,62.33
2022-07-30T23:43:31.295Z,62.07
2022-07-30T23:46:00.857Z,62.14
2022-07-30T23:48:29.766Z,62.49
2022-07-30T23:50:58.002Z,61.82
2022-07-30T23:53:26.633Z,62.14
2022-07-30T23:55:57.691Z,62.14
2022-07-30T23:58:26.184Z,61.85
