createdAt,value
2023-04-27T00:00:10.554Z,1015.09
2023-04-27T00:00:19.971Z,1015.09
2023-04-27T00:00:29.373Z,1015.09
2023-04-27T00:00:38.810Z,1015.14
2023-04-27T00:00:48.199Z,1015.09
2023-04-27T00:00:57.600Z,1015.04
2023-04-27T00:01:16.497Z,1015.05
2023-04-27T00:01:25.877Z,1015.05
2023-04-27T00:01:35.299Z,1015.04
2023-04-27T00:01:44.705Z,1015.04
2023-04-27T00:01:54.132Z,1014.98
2023-04-27T00:02:03.567Z,1015.08
2023-04-27T00:02:22.456Z,1015.00
2023-04-27T00:02:31.773Z,1014.98
2023-04-27T00:02:41.261Z,1015.02
2023-04-27T00:02:50.787Z,1015.05
2023-04-27T00:03:00.131Z,1015.02
2023-04-27T00:03:09.699Z,1014.97
2023-04-27T00:03:28.347Z,1015.03
2023-04-27T00:03:37.714Z,1014.97
2023-04-27T00:03:47.046Z,1014.97
2023-04-27T00:03:56.511Z,1015.05
2023-04-27T00:04:05.849Z,1014.93
2023-04-27T00:04:15.274Z,1014.98
2023-04-27T00:04:34.119Z,1014.99
2023-04-27T00:04:43.610Z,1015.01
2023-04-27T00:04:53.169Z,1014.93
2023-04-27T00:05:02.520Z,1014.97
2023-04-27T00:05:11.876Z,1014.98
2023-04-27T00:05:21.276Z,1015.01
2023-04-27T00:05:40.267Z,1014.98
2023-04-27T00:05:49.473Z,1015.04
2023-04-27T00:05:58.820Z,1014.98
2023-04-27T00:06:08.256Z,1014.94
2023-04-27T00:06:17.643Z,1014.92
2023-04-27T00:06:27.005Z,1014.96
2023-04-27T00:06:45.811Z,1015.04
2023-04-27T00:06:55.210Z,1015.04
2023-04-27T00:07:04.616Z,1015.02
2023-04-27T00:07:14.028Z,1015.05
2023-04-27T00:07:23.500Z,1015.06
2023-04-27T00:07:32.920Z,1015.06
2023-04-27T00:07:51.740Z,1014.98
2023-04-27T00:08:01.133Z,1015.03
2023-04-27T00:08:10.530Z,1015.04
2023-04-27T00:08:19.947Z,1015.01
2023-04-27T00:08:29.347Z,1015.03
2023-04-27T00:08:38.760Z,1014.99
2023-04-27T00:08:57.636Z,1015.05
2023-04-27T00:09:07.059Z,1015.03
2023-04-27T00:09:16.708Z,1015.02
2023-04-27T00:09:25.917Z,1015.00
2023-04-27T00:09:35.302Z,1014.98
2023-04-27T00:09:44.733Z,1015.01
2023-04-27T00:10:03.678Z,1015.04
2023-04-27T00:10:13.010Z,1015.00
2023-04-27T00:10:22.427Z,1015.04
2023-04-27T00:10:31.877Z,1015.06
2023-04-27T00:10:41.263Z,1014.99
2023-04-27T00:10:50.659Z,1015.04
2023-04-27T00:11:09.497Z,1014.97
2023-04-27T00:11:18.941Z,1015.05
2023-04-27T00:11:28.340Z,1015.01
2023-04-27T00:11:37.726Z,1015.03
2023-04-27T00:11:47.152Z,1015.03
2023-04-27T00:11:56.530Z,1015.06
2023-04-27T00:12:15.341Z,1015.05
2023-04-27T00:12:24.745Z,1014.99
2023-04-27T00:12:34.163Z,1015.01
2023-04-27T00:12:43.568Z,1015.02
2023-04-27T00:12:52.982Z,1015.07
2023-04-27T00:13:02.408Z,1015.05
2023-04-27T00:13:21.258Z,1015.06
2023-04-27T00:13:30.698Z,1015.09
2023-04-27T00:13:40.087Z,1015.08
2023-04-27T00:13:49.495Z,1015.10
2023-04-27T00:13:58.880Z,1015.12
2023-04-27T00:14:08.281Z,1015.13
2023-04-27T00:14:27.093Z,1015.07
2023-04-27T00:14:36.596Z,1015.11
2023-04-27T00:14:46.019Z,1015.12
2023-04-27T00:14:55.450Z,1015.08
2023-04-27T00:15:04.895Z,1015.09
2023-04-27T00:15:14.296Z,1015.11
2023-04-27T00:15:33.144Z,1015.08
2023-04-27T00:15:42.554Z,1015.09
2023-04-27T00:15:52.035Z,1015.14
2023-04-27T00:16:01.384Z,1015.08
2023-04-27T00:16:10.817Z,1015.06
2023-04-27T00:16:20.204Z,1015.05
2023-04-27T00:16:38.986Z,1015.12
2023-04-27T00:16:48.523Z,1015.09
2023-04-27T00:16:57.760Z,1015.16
2023-04-27T00:17:07.175Z,1015.08
2023-04-27T00:17:16.686Z,1015.13
2023-04-27T00:17:26.137Z,1015.12
2023-04-27T00:17:44.931Z,1015.07
2023-04-27T00:17:54.368Z,1015.07
2023-04-27T00:18:03.822Z,1015.11
2023-04-27T00:18:13.119Z,1015.10
2023-04-27T00:18:22.498Z,1015.16
2023-04-27T00:18:31.891Z,1015.10
2023-04-27T00:18:50.776Z,1015.09
2023-04-27T00:19:00.210Z,1015.10
2023-04-27T00:19:09.594Z,1015.10
2023-04-27T00:19:19.126Z,1015.04
2023-04-27T00:19:28.535Z,1015.08
2023-04-27T00:19:37.959Z,1015.09
2023-04-27T00:19:56.831Z,1015.05
2023-04-27T00:20:06.203Z,1015.06
2023-04-27T00:20:15.618Z,1015.17
2023-04-27T00:20:25.006Z,1015.01
2023-04-27T00:20:34.447Z,1015.09
2023-04-27T00:20:43.850Z,1015.10
2023-04-27T00:21:02.668Z,1015.06
2023-04-27T00:21:12.105Z,1015.05
2023-04-27T00:21:21.521Z,1015.08
2023-04-27T00:21:30.950Z,1015.10
2023-04-27T00:21:40.360Z,1015.04
2023-04-27T00:21:49.794Z,1015.03
2023-04-27T00:22:08.635Z,1014.98
2023-04-27T00:22:18.042Z,1014.97
2023-04-27T00:22:27.470Z,1015.04
2023-04-27T00:22:36.872Z,1015.06
2023-04-27T00:22:46.258Z,1014.95
2023-04-27T00:22:55.692Z,1015.03
2023-04-27T00:23:14.534Z,1014.95
2023-04-27T00:23:23.935Z,1014.96
2023-04-27T00:23:33.542Z,1014.97
2023-04-27T00:23:42.974Z,1015.03
2023-04-27T00:23:52.417Z,1015.04
2023-04-27T00:24:01.825Z,1014.94
2023-04-27T00:24:20.650Z,1014.99
2023-04-27T00:24:30.060Z,1014.95
2023-04-27T00:24:39.445Z,1014.94
2023-04-27T00:24:48.861Z,1014.94
2023-04-27T00:24:58.279Z,1014.97
2023-04-27T00:25:07.690Z,1014.93
2023-04-27T00:25:26.477Z,1014.95
2023-04-27T00:25:35.902Z,1015.01
2023-04-27T00:25:45.279Z,1014.95
2023-04-27T00:25:54.704Z,1014.98
2023-04-27T00:26:04.105Z,1014.97
2023-04-27T00:26:13.549Z,1014.99
2023-04-27T00:26:32.362Z,1015.02
2023-04-27T00:26:41.761Z,1014.99
2023-04-27T00:26:51.174Z,1015.03
2023-04-27T00:27:00.555Z,1014.93
2023-04-27T00:27:09.958Z,1014.96
2023-04-27T00:27:19.350Z,1014.91
2023-04-27T00:27:38.177Z,1014.98
2023-04-27T00:27:47.588Z,1015.04
2023-04-27T00:27:56.992Z,1014.96
2023-04-27T00:28:06.420Z,1015.02
2023-04-27T00:28:15.868Z,1014.98
2023-04-27T00:28:25.283Z,1014.97
2023-04-27T00:28:44.078Z,1014.97
2023-04-27T00:28:53.483Z,1014.98
2023-04-27T00:29:02.896Z,1015.01
2023-04-27T00:29:12.455Z,1014.99
2023-04-27T00:29:21.779Z,1015.01
2023-04-27T00:29:31.195Z,1014.97
2023-04-27T00:29:49.985Z,1015.00
2023-04-27T00:29:59.392Z,1014.99
2023-04-27T00:30:08.774Z,1015.01
2023-04-27T00:30:18.172Z,1014.98
2023-04-27T00:30:27.586Z,1014.96
2023-04-27T00:30:36.966Z,1014.99
2023-04-27T00:30:55.753Z,1014.97
2023-04-27T00:31:05.195Z,1014.98
2023-04-27T00:31:14.621Z,1014.97
2023-04-27T00:31:24.074Z,1014.98
2023-04-27T00:31:33.495Z,1015.06
2023-04-27T00:31:42.887Z,1014.99
2023-04-27T00:32:01.690Z,1015.01
2023-04-27T00:32:11.170Z,1015.03
2023-04-27T00:32:20.609Z,1014.99
2023-04-27T00:32:29.923Z,1014.99
2023-04-27T00:32:39.388Z,1014.93
2023-04-27T00:32:48.700Z,1015.01
2023-04-27T00:33:07.509Z,1015.01
2023-04-27T00:33:16.849Z,1015.04
2023-04-27T00:33:26.249Z,1015.02
2023-04-27T00:33:35.636Z,1015.00
2023-04-27T00:33:45.049Z,1015.03
2023-04-27T00:33:54.428Z,1015.06
2023-04-27T00:34:13.348Z,1015.05
2023-04-27T00:34:22.752Z,1014.95
2023-04-27T00:34:32.242Z,1015.01
2023-04-27T00:34:41.652Z,1014.97
2023-04-27T00:34:51.079Z,1015.07
2023-04-27T00:35:00.461Z,1015.05
2023-04-27T00:35:19.217Z,1015.00
2023-04-27T00:35:28.620Z,1015.04
2023-04-27T00:35:38.038Z,1015.09
2023-04-27T00:35:47.450Z,1015.04
2023-04-27T00:35:56.884Z,1015.03
2023-04-27T00:36:06.259Z,1015.06
2023-04-27T00:36:25.625Z,1014.96
2023-04-27T00:36:35.019Z,1015.01
2023-04-27T00:36:44.414Z,1015.01
2023-04-27T00:36:53.844Z,1015.06
2023-04-27T00:37:03.259Z,1015.01
2023-04-27T00:37:12.665Z,1015.05
2023-04-27T00:37:31.511Z,1015.08
2023-04-27T00:37:40.889Z,1015.06
2023-04-27T00:37:50.314Z,1015.12
2023-04-27T00:37:59.746Z,1015.05
2023-04-27T00:38:09.108Z,1015.04
2023-04-27T00:38:18.535Z,1015.08
2023-04-27T00:38:37.457Z,1015.08
2023-04-27T00:38:46.898Z,1015.11
2023-04-27T00:38:56.281Z,1015.08
2023-04-27T00:39:05.663Z,1015.06
2023-04-27T00:39:15.333Z,1015.05
2023-04-27T00:39:24.465Z,1015.07
2023-04-27T00:39:43.322Z,1014.99
2023-04-27T00:39:52.737Z,1015.06
2023-04-27T00:40:02.143Z,1015.07
2023-04-27T00:40:11.587Z,1015.06
2023-04-27T00:40:20.940Z,1015.08
2023-04-27T00:40:30.331Z,1015.02
2023-04-27T00:40:49.139Z,1015.08
2023-04-27T00:40:58.553Z,1015.03
2023-04-27T00:41:07.941Z,1015.02
2023-04-27T00:41:17.517Z,1015.05
2023-04-27T00:41:26.861Z,1015.14
2023-04-27T00:41:36.260Z,1015.06
2023-04-27T00:41:55.099Z,1015.10
2023-04-27T00:42:04.525Z,1015.05
2023-04-27T00:42:13.910Z,1015.01
2023-04-27T00:42:23.329Z,1015.03
2023-04-27T00:42:32.731Z,1015.02
2023-04-27T00:42:42.133Z,1015.08
2023-04-27T00:43:00.920Z,1015.03
2023-04-27T00:43:10.365Z,1015.07
2023-04-27T00:43:19.773Z,1015.09
2023-04-27T00:43:29.237Z,1015.06
2023-04-27T00:43:38.630Z,1015.01
2023-04-27T00:43:48.033Z,1015.01
2023-04-27T00:44:06.848Z,1015.08
2023-04-27T00:44:16.251Z,1015.07
2023-04-27T00:44:25.659Z,1015.00
2023-04-27T00:44:35.062Z,1015.02
2023-04-27T00:44:44.459Z,1015.11
2023-04-27T00:44:53.863Z,1015.07
2023-04-27T00:45:12.649Z,1015.04
2023-04-27T00:45:22.055Z,1014.99
2023-04-27T00:45:31.548Z,1015.06
2023-04-27T00:45:40.946Z,1015.08
2023-04-27T00:45:50.299Z,1015.08
2023-04-27T00:45:59.801Z,1015.08
2023-04-27T00:46:18.668Z,1015.06
2023-04-27T00:46:28.130Z,1015.05
2023-04-27T00:46:37.477Z,1015.09
2023-04-27T00:46:46.876Z,1015.09
2023-04-27T00:46:56.273Z,1015.09
2023-04-27T00:47:05.662Z,1015.04
2023-04-27T00:47:24.486Z,1015.10
2023-04-27T00:47:33.898Z,1015.11
2023-04-27T00:47:43.313Z,1015.05
2023-04-27T00:47:52.698Z,1015.02
2023-04-27T00:48:02.196Z,1015.05
2023-04-27T00:48:11.530Z,1015.11
2023-04-27T00:48:30.360Z,1015.09
2023-04-27T00:48:39.760Z,1015.07
2023-04-27T00:48:49.179Z,1015.09
2023-04-27T00:48:58.562Z,1015.09
2023-04-27T00:49:07.969Z,1015.11
2023-04-27T00:49:17.382Z,1015.15
2023-04-27T00:49:36.160Z,1015.11
2023-04-27T00:49:45.580Z,1015.06
2023-04-27T00:49:54.956Z,1015.03
2023-04-27T00:50:04.362Z,1015.09
2023-04-27T00:50:13.805Z,1015.07
2023-04-27T00:50:23.185Z,1015.12
2023-04-27T00:50:41.998Z,1015.14
2023-04-27T00:50:51.439Z,1015.13
2023-04-27T00:51:00.831Z,1015.09
2023-04-27T00:51:10.262Z,1015.12
2023-04-27T00:51:19.701Z,1015.09
2023-04-27T00:51:29.085Z,1015.13
2023-04-27T00:51:47.874Z,1015.11
2023-04-27T00:51:57.269Z,1015.10
2023-04-27T00:52:06.658Z,1015.08
2023-04-27T00:52:16.057Z,1015.12
2023-04-27T00:52:25.440Z,1015.12
2023-04-27T00:52:34.827Z,1015.09
2023-04-27T00:52:53.650Z,1015.11
2023-04-27T00:53:03.054Z,1015.11
2023-04-27T00:53:12.456Z,1015.18
2023-04-27T00:53:21.863Z,1015.13
2023-04-27T00:53:31.256Z,1015.14
2023-04-27T00:53:40.648Z,1015.14
2023-04-27T00:53:59.496Z,1015.15
2023-04-27T00:54:08.992Z,1015.12
2023-04-27T00:54:18.425Z,1015.10
2023-04-27T00:54:27.837Z,1015.12
2023-04-27T00:54:37.246Z,1015.09
2023-04-27T00:54:46.634Z,1015.07
2023-04-27T00:55:05.468Z,1015.14
2023-04-27T00:55:14.892Z,1015.15
2023-04-27T00:55:24.316Z,1015.18
2023-04-27T00:55:33.780Z,1015.12
2023-04-27T00:55:43.189Z,1015.13
2023-04-27T00:55:52.621Z,1015.11
2023-04-27T00:56:11.426Z,1015.09
2023-04-27T00:56:20.947Z,1015.16
2023-04-27T00:56:30.372Z,1015.10
2023-04-27T00:56:39.775Z,1015.19
2023-04-27T00:56:49.194Z,1015.22
2023-04-27T00:56:58.612Z,1015.20
2023-04-27T00:57:17.403Z,1015.21
2023-04-27T00:57:26.800Z,1015.18
2023-04-27T00:57:36.242Z,1015.22
2023-04-27T00:57:45.634Z,1015.23
2023-04-27T00:57:55.066Z,1015.29
2023-04-27T00:58:04.462Z,1015.19
2023-04-27T00:58:23.318Z,1015.27
2023-04-27T00:58:32.739Z,1015.26
2023-04-27T00:58:42.164Z,1015.23
2023-04-27T00:58:51.586Z,1015.24
2023-04-27T00:59:01.001Z,1015.28
2023-04-27T00:59:10.444Z,1015.23
2023-04-27T00:59:29.206Z,1015.24
2023-04-27T00:59:38.637Z,1015.27
2023-04-27T00:59:48.091Z,1015.25
2023-04-27T00:59:57.516Z,1015.23
2023-04-27T01:00:07.054Z,1015.31
2023-04-27T01:00:16.433Z,1015.30
2023-04-27T01:00:35.269Z,1015.29
2023-04-27T01:00:44.701Z,1015.24
2023-04-27T01:00:54.185Z,1015.26
2023-04-27T01:01:03.550Z,1015.30
2023-04-27T01:01:13.040Z,1015.27
2023-04-27T01:01:22.445Z,1015.29
2023-04-27T01:01:41.411Z,1015.24
2023-04-27T01:01:50.700Z,1015.27
2023-04-27T01:02:00.172Z,1015.30
2023-04-27T01:02:09.772Z,1015.26
2023-04-27T01:02:19.393Z,1015.25
2023-04-27T01:02:28.672Z,1015.24
2023-04-27T01:02:47.487Z,1015.27
2023-04-27T01:02:56.956Z,1015.27
2023-04-27T01:03:06.400Z,1015.24
2023-04-27T01:03:15.751Z,1015.31
2023-04-27T01:03:25.115Z,1015.24
2023-04-27T01:03:34.569Z,1015.30
2023-04-27T01:03:53.451Z,1015.25
2023-04-27T01:04:03.017Z,1015.27
2023-04-27T01:04:12.317Z,1015.25
2023-04-27T01:04:21.687Z,1015.25
2023-04-27T01:04:31.065Z,1015.27
2023-04-27T01:04:40.475Z,1015.26
2023-04-27T01:04:59.259Z,1015.29
2023-04-27T01:05:08.655Z,1015.24
2023-04-27T01:05:18.072Z,1015.23
2023-04-27T01:05:27.475Z,1015.33
2023-04-27T01:05:36.862Z,1015.36
2023-04-27T01:05:46.292Z,1015.26
2023-04-27T01:06:05.118Z,1015.26
2023-04-27T01:06:14.527Z,1015.30
2023-04-27T01:06:23.957Z,1015.27
2023-04-27T01:06:33.356Z,1015.27
2023-04-27T01:06:42.775Z,1015.30
2023-04-27T01:06:52.183Z,1015.24
2023-04-27T01:07:11.013Z,1015.27
2023-04-27T01:07:20.393Z,1015.30
2023-04-27T01:07:29.804Z,1015.26
2023-04-27T01:07:39.288Z,1015.21
2023-04-27T01:07:48.707Z,1015.29
2023-04-27T01:07:58.101Z,1015.29
2023-04-27T01:08:16.942Z,1015.23
2023-04-27T01:08:26.341Z,1015.27
2023-04-27T01:08:35.751Z,1015.31
2023-04-27T01:08:45.199Z,1015.33
2023-04-27T01:08:54.601Z,1015.29
2023-04-27T01:09:04.022Z,1015.28
2023-04-27T01:09:22.835Z,1015.30
2023-04-27T01:09:32.231Z,1015.28
2023-04-27T01:09:41.677Z,1015.33
2023-04-27T01:09:51.072Z,1015.29
2023-04-27T01:10:00.511Z,1015.28
2023-04-27T01:10:09.916Z,1015.25
2023-04-27T01:10:28.811Z,1015.27
2023-04-27T01:10:38.238Z,1015.28
2023-04-27T01:10:47.650Z,1015.27
2023-04-27T01:10:57.048Z,1015.27
2023-04-27T01:11:06.443Z,1015.31
2023-04-27T01:11:15.847Z,1015.33
2023-04-27T01:11:34.664Z,1015.25
2023-04-27T01:11:44.048Z,1015.28
2023-04-27T01:11:53.454Z,1015.32
2023-04-27T01:12:02.889Z,1015.33
2023-04-27T01:12:12.293Z,1015.28
2023-04-27T01:12:21.695Z,1015.33
2023-04-27T01:12:40.493Z,1015.30
2023-04-27T01:12:49.891Z,1015.25
2023-04-27T01:12:59.319Z,1015.36
2023-04-27T01:13:08.684Z,1015.28
2023-04-27T01:13:18.094Z,1015.26
2023-04-27T01:13:27.491Z,1015.27
2023-04-27T01:13:46.342Z,1015.24
2023-04-27T01:13:55.752Z,1015.29
2023-04-27T01:14:05.141Z,1015.30
2023-04-27T01:14:14.545Z,1015.29
2023-04-27T01:14:23.940Z,1015.27
2023-04-27T01:14:33.384Z,1015.29
2023-04-27T01:14:52.181Z,1015.25
2023-04-27T01:15:01.579Z,1015.21
2023-04-27T01:15:10.999Z,1015.29
2023-04-27T01:15:20.403Z,1015.26
2023-04-27T01:15:29.809Z,1015.31
2023-04-27T01:15:39.263Z,1015.30
2023-04-27T01:15:58.083Z,1015.33
2023-04-27T01:16:07.495Z,1015.30
2023-04-27T01:16:16.949Z,1015.29
2023-04-27T01:16:26.452Z,1015.34
2023-04-27T01:16:35.835Z,1015.34
2023-04-27T01:16:45.234Z,1015.32
2023-04-27T01:17:04.078Z,1015.36
2023-04-27T01:17:13.392Z,1015.29
2023-04-27T01:17:22.856Z,1015.32
2023-04-27T01:17:32.265Z,1015.37
2023-04-27T01:17:41.623Z,1015.31
2023-04-27T01:17:51.020Z,1015.37
2023-04-27T01:18:09.820Z,1015.29
2023-04-27T01:18:19.172Z,1015.37
2023-04-27T01:18:28.604Z,1015.30
2023-04-27T01:18:37.999Z,1015.34
2023-04-27T01:18:47.404Z,1015.31
2023-04-27T01:18:56.797Z,1015.34
2023-04-27T01:19:15.751Z,1015.31
2023-04-27T01:19:25.043Z,1015.38
2023-04-27T01:19:34.457Z,1015.26
2023-04-27T01:19:43.925Z,1015.34
2023-04-27T01:19:53.350Z,1015.33
2023-04-27T01:20:02.755Z,1015.30
2023-04-27T01:20:21.619Z,1015.26
2023-04-27T01:20:31.041Z,1015.32
2023-04-27T01:20:40.442Z,1015.40
2023-04-27T01:20:49.850Z,1015.25
2023-04-27T01:20:59.217Z,1015.36
2023-04-27T01:21:08.608Z,1015.29
2023-04-27T01:21:27.431Z,1015.36
2023-04-27T01:21:36.825Z,1015.31
2023-04-27T01:21:46.217Z,1015.35
2023-04-27T01:21:55.675Z,1015.27
2023-04-27T01:22:05.067Z,1015.40
2023-04-27T01:22:14.557Z,1015.29
2023-04-27T01:22:33.352Z,1015.29
2023-04-27T01:22:42.904Z,1015.34
2023-04-27T01:22:52.325Z,1015.34
2023-04-27T01:23:01.739Z,1015.30
2023-04-27T01:23:11.136Z,1015.29
2023-04-27T01:23:20.546Z,1015.26
2023-04-27T01:23:39.482Z,1015.33
2023-04-27T01:23:48.883Z,1015.32
2023-04-27T01:23:58.275Z,1015.30
2023-04-27T01:24:07.703Z,1015.30
2023-04-27T01:24:17.118Z,1015.28
2023-04-27T01:24:26.529Z,1015.24
2023-04-27T01:24:45.316Z,1015.34
2023-04-27T01:24:54.759Z,1015.29
2023-04-27T01:25:04.291Z,1015.37
2023-04-27T01:25:13.710Z,1015.29
2023-04-27T01:25:23.124Z,1015.37
2023-04-27T01:25:32.541Z,1015.37
2023-04-27T01:25:51.341Z,1015.37
2023-04-27T01:26:00.760Z,1015.28
2023-04-27T01:26:10.184Z,1015.30
2023-04-27T01:26:19.595Z,1015.32
2023-04-27T01:26:29.220Z,1015.30
2023-04-27T01:26:38.618Z,1015.34
2023-04-27T01:26:57.477Z,1015.34
2023-04-27T01:27:06.974Z,1015.35
2023-04-27T01:27:16.341Z,1015.34
2023-04-27T01:27:25.744Z,1015.30
2023-04-27T01:27:35.174Z,1015.37
2023-04-27T01:27:44.544Z,1015.31
2023-04-27T01:28:03.335Z,1015.34
2023-04-27T01:28:12.801Z,1015.36
2023-04-27T01:28:22.146Z,1015.35
2023-04-27T01:28:31.542Z,1015.30
2023-04-27T01:28:40.933Z,1015.35
2023-04-27T01:28:50.324Z,1015.32
2023-04-27T01:29:09.104Z,1015.34
2023-04-27T01:29:18.499Z,1015.32
2023-04-27T01:29:27.878Z,1015.29
2023-04-27T01:29:37.271Z,1015.28
2023-04-27T01:29:46.674Z,1015.32
2023-04-27T01:29:56.082Z,1015.34
2023-04-27T01:30:14.875Z,1015.33
2023-04-27T01:30:24.275Z,1015.37
2023-04-27T01:30:33.692Z,1015.27
2023-04-27T01:30:43.088Z,1015.35
2023-04-27T01:30:52.554Z,1015.29
2023-04-27T01:31:01.958Z,1015.23
2023-04-27T01:31:20.732Z,1015.29
2023-04-27T01:31:30.192Z,1015.35
2023-04-27T01:31:39.620Z,1015.40
2023-04-27T01:31:48.935Z,1015.30
2023-04-27T01:31:58.321Z,1015.34
2023-04-27T01:32:07.740Z,1015.31
2023-04-27T01:32:26.535Z,1015.34
2023-04-27T01:32:35.955Z,1015.32
2023-04-27T01:32:45.421Z,1015.28
2023-04-27T01:32:54.779Z,1015.33
2023-04-27T01:33:04.172Z,1015.33
2023-04-27T01:33:13.583Z,1015.32
2023-04-27T01:33:32.378Z,1015.30
2023-04-27T01:33:41.787Z,1015.28
2023-04-27T01:33:51.228Z,1015.33
2023-04-27T01:34:00.635Z,1015.33
2023-04-27T01:34:10.019Z,1015.30
2023-04-27T01:34:19.414Z,1015.36
2023-04-27T01:34:38.300Z,1015.29
2023-04-27T01:34:47.718Z,1015.38
2023-04-27T01:34:57.139Z,1015.33
2023-04-27T01:35:06.530Z,1015.39
2023-04-27T01:35:15.983Z,1015.34
2023-04-27T01:35:28.104Z,1015.25
2023-04-27T01:35:44.198Z,1015.32
2023-04-27T01:35:53.601Z,1015.31
2023-04-27T01:36:03.008Z,1015.33
2023-04-27T01:36:12.393Z,1015.33
2023-04-27T01:36:21.808Z,1015.34
2023-04-27T01:36:31.224Z,1015.34
2023-04-27T01:36:50.048Z,1015.34
2023-04-27T01:36:59.460Z,1015.35
2023-04-27T01:37:08.887Z,1015.33
2023-04-27T01:37:18.331Z,1015.26
2023-04-27T01:37:27.738Z,1015.35
2023-04-27T01:37:37.155Z,1015.33
2023-04-27T01:37:56.002Z,1015.35
2023-04-27T01:38:05.408Z,1015.35
2023-04-27T01:38:14.800Z,1015.33
2023-04-27T01:38:24.276Z,1015.34
2023-04-27T01:38:33.678Z,1015.40
2023-04-27T01:38:43.136Z,1015.38
2023-04-27T01:39:01.906Z,1015.34
2023-04-27T01:39:11.526Z,1015.40
2023-04-27T01:39:20.719Z,1015.36
2023-04-27T01:39:30.129Z,1015.37
2023-04-27T01:39:39.523Z,1015.37
2023-04-27T01:39:48.951Z,1015.35
2023-04-27T01:40:07.762Z,1015.38
2023-04-27T01:40:17.175Z,1015.40
2023-04-27T01:40:26.594Z,1015.36
2023-04-27T01:40:36.010Z,1015.35
2023-04-27T01:40:45.401Z,1015.39
2023-04-27T01:40:54.800Z,1015.35
2023-04-27T01:41:13.624Z,1015.41
2023-04-27T01:41:23.023Z,1015.39
2023-04-27T01:41:32.470Z,1015.38
2023-04-27T01:41:41.829Z,1015.40
2023-04-27T01:41:51.186Z,1015.32
2023-04-27T01:42:00.602Z,1015.34
2023-04-27T01:42:19.430Z,1015.41
2023-04-27T01:42:28.830Z,1015.31
2023-04-27T01:42:41.761Z,1015.36
2023-04-27T01:42:48.170Z,1015.36
2023-04-27T01:42:57.631Z,1015.41
2023-04-27T01:43:07.013Z,1015.34
2023-04-27T01:43:25.834Z,1015.35
2023-04-27T01:43:35.254Z,1015.36
2023-04-27T01:43:44.676Z,1015.33
2023-04-27T01:43:54.095Z,1015.33
2023-04-27T01:44:03.491Z,1015.40
2023-04-27T01:44:12.897Z,1015.37
2023-04-27T01:44:31.735Z,1015.38
2023-04-27T01:44:41.143Z,1015.42
2023-04-27T01:44:50.561Z,1015.39
2023-04-27T01:44:59.972Z,1015.40
2023-04-27T01:45:09.364Z,1015.45
2023-04-27T01:45:18.773Z,1015.40
2023-04-27T01:45:40.484Z,1015.37
2023-04-27T01:45:49.899Z,1015.39
2023-04-27T01:45:59.316Z,1015.48
2023-04-27T01:46:08.791Z,1015.41
2023-04-27T01:46:18.169Z,1015.43
2023-04-27T01:46:27.629Z,1015.37
2023-04-27T01:46:46.707Z,1015.37
2023-04-27T01:46:55.872Z,1015.40
2023-04-27T01:47:05.270Z,1015.45
2023-04-27T01:47:14.875Z,1015.43
2023-04-27T01:47:24.298Z,1015.41
2023-04-27T01:47:33.725Z,1015.39
2023-04-27T01:47:52.628Z,1015.41
2023-04-27T01:48:01.939Z,1015.44
2023-04-27T01:48:11.304Z,1015.43
2023-04-27T01:48:20.716Z,1015.43
2023-04-27T01:48:30.109Z,1015.44
2023-04-27T01:48:39.531Z,1015.43
2023-04-27T01:48:58.330Z,1015.44
2023-04-27T01:49:07.736Z,1015.44
2023-04-27T01:49:17.349Z,1015.44
2023-04-27T01:49:26.590Z,1015.45
2023-04-27T01:49:36.010Z,1015.44
2023-04-27T01:49:45.404Z,1015.48
2023-04-27T01:50:04.237Z,1015.48
2023-04-27T01:50:13.653Z,1015.43
2023-04-27T01:50:23.059Z,1015.42
2023-04-27T01:50:32.465Z,1015.44
2023-04-27T01:50:41.889Z,1015.39
2023-04-27T01:50:51.337Z,1015.41
2023-04-27T01:51:10.139Z,1015.39
2023-04-27T01:51:19.548Z,1015.48
2023-04-27T01:51:29.053Z,1015.44
2023-04-27T01:51:38.591Z,1015.43
2023-04-27T01:51:48.001Z,1015.46
2023-04-27T01:51:57.392Z,1015.46
2023-04-27T01:52:16.160Z,1015.40
2023-04-27T01:52:25.663Z,1015.46
2023-04-27T01:52:35.105Z,1015.45
2023-04-27T01:52:44.499Z,1015.42
2023-04-27T01:52:53.919Z,1015.45
2023-04-27T01:53:03.334Z,1015.41
2023-04-27T01:53:22.173Z,1015.43
2023-04-27T01:53:31.591Z,1015.47
2023-04-27T01:53:40.988Z,1015.40
2023-04-27T01:53:50.392Z,1015.42
2023-04-27T01:53:59.788Z,1015.42
2023-04-27T01:54:09.168Z,1015.47
2023-04-27T01:54:28.847Z,1015.45
2023-04-27T01:54:37.383Z,1015.45
2023-04-27T01:54:46.780Z,1015.46
2023-04-27T01:54:56.208Z,1015.40
2023-04-27T01:55:05.814Z,1015.46
2023-04-27T01:55:15.239Z,1015.49
2023-04-27T01:55:34.029Z,1015.50
2023-04-27T01:55:43.433Z,1015.44
2023-04-27T01:55:52.923Z,1015.47
2023-04-27T01:56:02.315Z,1015.44
2023-04-27T01:56:11.714Z,1015.49
2023-04-27T01:56:21.091Z,1015.54
2023-04-27T01:56:40.036Z,1015.46
2023-04-27T01:56:49.441Z,1015.45
2023-04-27T01:56:58.882Z,1015.46
2023-04-27T01:57:08.271Z,1015.48
2023-04-27T01:57:17.666Z,1015.53
2023-04-27T01:57:27.098Z,1015.52
2023-04-27T01:57:45.900Z,1015.48
2023-04-27T01:57:55.315Z,1015.52
2023-04-27T01:58:04.763Z,1015.47
2023-04-27T01:58:14.176Z,1015.47
2023-04-27T01:58:23.569Z,1015.55
2023-04-27T01:58:32.983Z,1015.45
2023-04-27T01:58:51.811Z,1015.49
2023-04-27T01:59:01.230Z,1015.55
2023-04-27T01:59:10.652Z,1015.51
2023-04-27T01:59:20.003Z,1015.48
2023-04-27T01:59:29.402Z,1015.50
2023-04-27T01:59:38.808Z,1015.50
2023-04-27T01:59:57.769Z,1015.51
2023-04-27T02:00:07.185Z,1015.47
2023-04-27T02:00:16.612Z,1015.55
2023-04-27T02:00:26.002Z,1015.49
2023-04-27T02:00:35.427Z,1015.56
2023-04-27T02:00:44.862Z,1015.57
2023-04-27T02:01:03.662Z,1015.57
2023-04-27T02:01:13.125Z,1015.55
2023-04-27T02:01:22.609Z,1015.53
2023-04-27T02:01:31.948Z,1015.49
2023-04-27T02:01:41.401Z,1015.50
2023-04-27T02:01:50.797Z,1015.55
2023-04-27T02:02:09.570Z,1015.52
2023-04-27T02:02:18.972Z,1015.46
2023-04-27T02:02:28.502Z,1015.53
2023-04-27T02:02:37.986Z,1015.52
2023-04-27T02:02:47.269Z,1015.54
2023-04-27T02:02:56.732Z,1015.49
2023-04-27T02:03:15.511Z,1015.45
2023-04-27T02:03:25.012Z,1015.50
2023-04-27T02:03:34.462Z,1015.50
2023-04-27T02:03:43.897Z,1015.50
2023-04-27T02:03:53.378Z,1015.47
2023-04-27T02:04:02.786Z,1015.47
2023-04-27T02:04:21.532Z,1015.46
2023-04-27T02:04:30.919Z,1015.43
2023-04-27T02:04:40.368Z,1015.51
2023-04-27T02:04:49.729Z,1015.42
2023-04-27T02:04:59.060Z,1015.49
2023-04-27T02:05:08.506Z,1015.56
2023-04-27T02:05:27.356Z,1015.51
2023-04-27T02:05:36.793Z,1015.51
2023-04-27T02:05:46.219Z,1015.40
2023-04-27T02:05:55.630Z,1015.45
2023-04-27T02:06:05.048Z,1015.48
2023-04-27T02:06:14.490Z,1015.49
2023-04-27T02:06:33.316Z,1015.50
2023-04-27T02:06:42.763Z,1015.47
2023-04-27T02:06:52.177Z,1015.52
2023-04-27T02:07:01.597Z,1015.48
2023-04-27T02:07:11.055Z,1015.42
2023-04-27T02:07:20.484Z,1015.46
2023-04-27T02:07:39.301Z,1015.50
2023-04-27T02:07:48.704Z,1015.54
2023-04-27T02:07:58.095Z,1015.57
2023-04-27T02:08:07.500Z,1015.55
2023-04-27T02:08:16.949Z,1015.53
2023-04-27T02:08:26.379Z,1015.53
2023-04-27T02:08:45.190Z,1015.54
2023-04-27T02:08:54.597Z,1015.56
2023-04-27T02:09:03.995Z,1015.55
2023-04-27T02:09:13.678Z,1015.57
2023-04-27T02:09:22.815Z,1015.57
2023-04-27T02:09:32.225Z,1015.60
2023-04-27T02:09:51.069Z,1015.66
2023-04-27T02:10:00.486Z,1015.57
2023-04-27T02:10:09.885Z,1015.58
2023-04-27T02:10:19.256Z,1015.58
2023-04-27T02:10:28.688Z,1015.58
2023-04-27T02:10:38.109Z,1015.53
2023-04-27T02:10:57.048Z,1015.53
2023-04-27T02:11:06.472Z,1015.61
2023-04-27T02:11:15.895Z,1015.62
2023-04-27T02:11:25.310Z,1015.63
2023-04-27T02:11:34.744Z,1015.60
2023-04-27T02:11:44.179Z,1015.60
2023-04-27T02:12:03.000Z,1015.55
2023-04-27T02:12:12.410Z,1015.58
2023-04-27T02:12:21.831Z,1015.59
2023-04-27T02:12:31.259Z,1015.59
2023-04-27T02:12:40.699Z,1015.56
2023-04-27T02:12:50.130Z,1015.56