createdAt,value
2022-12-03T00:01:02.430Z,100961.81
2022-12-03T00:02:27.305Z,100960.00
2022-12-03T00:03:48.249Z,100958.25
2022-12-03T00:05:11.406Z,100967.03
2022-12-03T00:06:44.761Z,100959.09
2022-12-03T00:08:16.715Z,100956.53
2022-12-03T00:09:38.366Z,100939.50
2022-12-03T00:11:00.351Z,100945.44
2022-12-03T00:12:31.522Z,100952.94
2022-12-03T00:13:53.713Z,100949.44
2022-12-03T00:15:16.357Z,100952.00
2022-12-03T00:16:37.279Z,100946.00
2022-12-03T00:17:59.332Z,100950.47
2022-12-03T00:19:21.469Z,100953.22
2022-12-03T00:20:43.364Z,100955.88
2022-12-03T00:22:05.862Z,100959.44
2022-12-03T00:23:28.115Z,100955.09
2022-12-03T00:24:48.794Z,100959.63
2022-12-03T00:26:10.838Z,100964.84
2022-12-03T00:27:33.132Z,100956.91
2022-12-03T00:28:56.192Z,100955.28
2022-12-03T00:30:19.894Z,100960.66
2022-12-03T00:31:43.359Z,100954.53
2022-12-03T00:33:07.680Z,100958.88
2022-12-03T00:34:29.809Z,100958.03
2022-12-03T00:35:50.458Z,100952.91
2022-12-03T00:37:14.364Z,100946.94
2022-12-03T00:38:36.878Z,100947.78
2022-12-03T00:39:59.292Z,100948.09
2022-12-03T00:41:20.219Z,100955.84
2022-12-03T00:42:48.517Z,100948.81
2022-12-03T00:44:14.706Z,100954.13
2022-12-03T00:45:48.171Z,100947.06
2022-12-03T00:47:14.749Z,100941.84
2022-12-03T00:48:37.750Z,100947.06
2022-12-03T00:50:03.426Z,100943.66
2022-12-03T00:51:27.311Z,100942.69
2022-12-03T00:52:59.540Z,100941.75
2022-12-03T00:54:20.336Z,100944.22
2022-12-03T00:55:48.598Z,100952.91
2022-12-03T00:57:09.633Z,100932.03
2022-12-03T00:58:33.819Z,100949.25
2022-12-03T00:59:57.782Z,100932.69
2022-12-03T01:01:34.744Z,100922.38
2022-12-03T01:03:02.481Z,100920.69
2022-12-03T01:04:24.498Z,100943.75
2022-12-03T01:05:49.612Z,100933.34
2022-12-03T01:07:18.359Z,100919.63
2022-12-03T01:08:43.592Z,100934.84
2022-12-03T01:10:07.015Z,100939.31
2022-12-03T01:11:42.353Z,100935.72
2022-12-03T01:13:07.692Z,100934.78
2022-12-03T01:14:31.605Z,100939.13
2022-12-03T01:15:53.691Z,100946.31
2022-12-03T01:17:18.974Z,100942.72
2022-12-03T01:18:40.771Z,100942.72
2022-12-03T01:20:04.695Z,100944.53
2022-12-03T01:21:26.943Z,100938.25
2022-12-03T01:22:49.099Z,100932.22
2022-12-03T01:24:11.115Z,100942.78
2022-12-03T01:25:35.986Z,100944.31
2022-12-03T01:27:00.681Z,100946.88
2022-12-03T01:28:21.421Z,100939.03
2022-12-03T01:29:43.700Z,100936.38
2022-12-03T01:31:23.487Z,100938.19
2022-12-03T01:32:47.489Z,100939.13
2022-12-03T01:34:14.128Z,100937.34
2022-12-03T01:35:36.406Z,100937.44
2022-12-03T01:36:57.017Z,100941.75
2022-12-03T01:38:21.266Z,100934.59
2022-12-03T01:39:45.433Z,100922.66
2022-12-03T01:41:12.060Z,100918.41
2022-12-03T01:42:44.571Z,100931.09
2022-12-03T01:44:16.487Z,100939.59
2022-12-03T01:45:38.995Z,100937.91
2022-12-03T01:47:02.882Z,100936.75
2022-12-03T01:48:25.576Z,100920.50
2022-12-03T01:49:51.423Z,100922.97
2022-12-03T01:51:14.031Z,100932.22
2022-12-03T01:52:40.605Z,100921.19
2022-12-03T01:54:05.030Z,100922.03
2022-12-03T01:55:29.352Z,100921.06
2022-12-03T01:56:51.027Z,100921.19
2022-12-03T01:58:15.554Z,100927.97
2022-12-03T02:01:28.051Z,100905.66
2022-12-03T02:02:53.061Z,100923.06
2022-12-03T02:04:25.689Z,100914.44
2022-12-03T02:05:49.293Z,100916.16
2022-12-03T02:07:28.834Z,100930.63
2022-12-03T02:08:50.381Z,100904.91
2022-12-03T02:10:25.354Z,100905.09
2022-12-03T02:11:55.356Z,100916.72
2022-12-03T02:13:24.409Z,100901.59
2022-12-03T02:14:47.720Z,100911.59
2022-12-03T02:16:16.022Z,100901.69
2022-12-03T02:17:39.508Z,100898.28
2022-12-03T02:19:00.759Z,100922.97
2022-12-03T02:20:26.504Z,100920.59
2022-12-03T02:21:57.645Z,100924.00
2022-12-03T02:23:31.438Z,100924.84
2022-12-03T02:25:00.565Z,100923.06
2022-12-03T02:26:25.579Z,100906.91
2022-12-03T02:27:49.211Z,100927.41
2022-12-03T02:29:10.455Z,100924.75
2022-12-03T02:30:33.034Z,100925.53
2022-12-03T02:31:54.214Z,100922.13
2022-12-03T02:33:16.722Z,100924.00
2022-12-03T02:34:52.351Z,100927.41
2022-12-03T02:36:15.618Z,100917.28
2022-12-03T02:37:37.929Z,100896.66
2022-12-03T02:39:01.446Z,100920.78
2022-12-03T02:40:27.446Z,100919.09
2022-12-03T02:42:08.125Z,100923.69
2022-12-03T02:43:30.410Z,100919.38
2022-12-03T02:44:52.403Z,100920.22
2022-12-03T02:46:14.573Z,100915.03
2022-12-03T02:47:40.863Z,100919.56
2022-12-03T02:49:03.706Z,100921.44
2022-12-03T02:50:30.385Z,100916.34
2022-12-03T02:51:51.285Z,100918.09
2022-12-03T02:53:16.580Z,100922.56
2022-12-03T02:54:37.943Z,100913.78
2022-12-03T02:56:04.681Z,100920.88
2022-12-03T02:57:27.348Z,100918.22
2022-12-03T02:58:53.170Z,100919.16
2022-12-03T03:00:20.024Z,100914.88
2022-12-03T03:01:45.137Z,100894.19
2022-12-03T03:03:09.891Z,100919.91
2022-12-03T03:04:36.086Z,100914.72
2022-12-03T03:06:03.728Z,100905.44
2022-12-03T03:07:31.996Z,100899.75
2022-12-03T03:08:54.524Z,100895.34
2022-12-03T03:10:19.472Z,100924.75
2022-12-03T03:11:43.139Z,100906.84
2022-12-03T03:13:11.371Z,100908.44
2022-12-03T03:14:34.769Z,100899.09
2022-12-03T03:15:57.589Z,100898.06
2022-12-03T03:17:20.253Z,100898.13
2022-12-03T03:18:41.759Z,100917.16
2022-12-03T03:20:04.728Z,100901.09
2022-12-03T03:21:26.042Z,100902.78
2022-12-03T03:22:48.644Z,100912.06
2022-12-03T03:24:10.709Z,100906.75
2022-12-03T03:25:35.471Z,100904.13
2022-12-03T03:26:57.705Z,100906.00
2022-12-03T03:28:20.355Z,100905.03
2022-12-03T03:29:42.532Z,100908.56
2022-12-03T03:31:05.549Z,100906.84
2022-12-03T03:32:29.407Z,100906.06
2022-12-03T03:33:52.246Z,100902.50
2022-12-03T03:35:14.908Z,100904.31
2022-12-03T03:36:37.470Z,100899.00
2022-12-03T03:37:59.212Z,100896.38
2022-12-03T03:39:23.847Z,100873.09
2022-12-03T03:40:45.964Z,100887.28
2022-12-03T03:42:10.325Z,100890.88
2022-12-03T03:43:36.987Z,100893.44
2022-12-03T03:45:01.094Z,100883.16
2022-12-03T03:46:42.891Z,100868.41
2022-12-03T03:48:05.320Z,100876.91
2022-12-03T03:49:27.486Z,100883.53
2022-12-03T03:50:50.701Z,100885.13
2022-12-03T03:52:13.565Z,100891.28
2022-12-03T03:53:34.964Z,100885.06
2022-12-03T03:54:56.892Z,100885.91
2022-12-03T03:56:20.736Z,100888.63
2022-12-03T03:57:42.796Z,100878.88
2022-12-03T03:59:06.758Z,100883.25
2022-12-03T04:00:28.107Z,100879.84
2022-12-03T04:01:50.408Z,100879.00
2022-12-03T04:03:11.791Z,100875.50
2022-12-03T04:04:37.955Z,100880.69
2022-12-03T04:06:00.089Z,100873.59
2022-12-03T04:07:25.705Z,100872.75
2022-12-03T04:08:47.915Z,100874.56
2022-12-03T04:10:39.831Z,100873.78
2022-12-03T04:12:19.801Z,100878.25
2022-12-03T04:13:41.138Z,100875.59
2022-12-03T04:15:05.544Z,100881.72
2022-12-03T04:16:28.002Z,100873.97
2022-12-03T04:18:09.569Z,100873.13
2022-12-03T04:19:32.095Z,100869.63
2022-12-03T04:21:14.101Z,100873.13
2022-12-03T04:22:41.294Z,100873.13
2022-12-03T04:24:04.109Z,100873.88
2022-12-03T04:25:46.892Z,100873.97
2022-12-03T04:27:27.191Z,100874.75
2022-12-03T04:28:51.072Z,100880.88
2022-12-03T04:30:14.749Z,100874.63
2022-12-03T04:31:54.305Z,100873.72
2022-12-03T04:33:33.753Z,100880.69
2022-12-03T04:35:13.870Z,100876.25
2022-12-03T04:36:36.663Z,100870.94
2022-12-03T04:37:58.606Z,100865.56
2022-12-03T04:39:19.850Z,100872.66
2022-12-03T04:40:59.370Z,100877.00
2022-12-03T04:42:21.488Z,100877.00
2022-12-03T04:43:57.419Z,100874.28
2022-12-03T04:45:21.076Z,100875.97
2022-12-03T04:46:44.982Z,100881.19
2022-12-03T04:48:07.967Z,100880.22
2022-12-03T04:49:33.489Z,100875.78
2022-12-03T04:50:55.478Z,100881.06
2022-12-03T04:52:18.358Z,100880.13
2022-12-03T04:53:45.899Z,100884.41
2022-12-03T04:55:08.641Z,100880.91
2022-12-03T04:56:29.689Z,100880.78
2022-12-03T04:57:51.727Z,100876.47
2022-12-03T04:59:16.352Z,100882.59
2022-12-03T05:00:40.417Z,100881.75
2022-12-03T05:02:01.221Z,100877.28
2022-12-03T05:03:23.039Z,100870.97
2022-12-03T05:04:44.087Z,100872.78
2022-12-03T05:06:06.065Z,100876.06
2022-12-03T05:07:30.350Z,100873.41
2022-12-03T05:08:52.392Z,100873.34
2022-12-03T05:10:14.823Z,100867.00
2022-12-03T05:11:35.902Z,100879.19
2022-12-03T05:12:58.080Z,100878.25
2022-12-03T05:14:20.477Z,100879.13
2022-12-03T05:15:42.669Z,100870.22
2022-12-03T05:17:04.953Z,100869.38
2022-12-03T05:18:25.995Z,100875.50
2022-12-03T05:20:05.102Z,100879.97
2022-12-03T05:21:27.228Z,100874.66
2022-12-03T05:22:48.347Z,100877.41
2022-12-03T05:24:10.273Z,100874.84
2022-12-03T05:25:31.040Z,100875.78
2022-12-03T05:26:53.087Z,100867.19
2022-12-03T05:28:14.492Z,100863.50
2022-12-03T05:29:37.030Z,100863.50
2022-12-03T05:31:03.589Z,100854.91
2022-12-03T05:32:25.675Z,100865.31
2022-12-03T05:33:47.807Z,100861.72
2022-12-03T05:35:10.739Z,100865.00
2022-12-03T05:36:32.521Z,100865.00
2022-12-03T05:37:54.089Z,100866.59
2022-12-03T05:39:16.279Z,100860.47
2022-12-03T05:40:37.472Z,100861.22
2022-12-03T05:42:17.191Z,100865.47
2022-12-03T05:43:39.085Z,100874.28
2022-12-03T05:45:00.248Z,100862.94
2022-12-03T05:46:23.668Z,100871.53
2022-12-03T05:47:45.171Z,100868.91
2022-12-03T05:49:07.440Z,100860.94
2022-12-03T05:50:30.772Z,100859.25
2022-12-03T05:51:58.237Z,100870.50
2022-12-03T05:53:21.388Z,100867.84
2022-12-03T05:54:43.404Z,100859.16
2022-12-03T05:56:05.935Z,100860.75
2022-12-03T05:57:29.407Z,100863.31
2022-12-03T05:58:51.715Z,100866.72
2022-12-03T06:00:14.653Z,100872.09
2022-12-03T06:01:37.556Z,100871.13
2022-12-03T06:02:59.579Z,100860.47
2022-12-03T06:04:21.826Z,100868.41
2022-12-03T06:05:43.987Z,100869.25
2022-12-03T06:07:12.517Z,100872.75
2022-12-03T06:08:36.057Z,100867.56
2022-12-03T06:09:57.370Z,100861.44
2022-12-03T06:11:19.167Z,100866.72
2022-12-03T06:12:50.573Z,100865.84
2022-12-03T06:14:12.729Z,100865.00
2022-12-03T06:15:42.124Z,100869.38
2022-12-03T06:17:07.205Z,100867.56
2022-12-03T06:18:32.387Z,100870.22
2022-12-03T06:19:54.560Z,100877.13
2022-12-03T06:21:16.766Z,100872.88
2022-12-03T06:22:40.436Z,100872.75
2022-12-03T06:24:03.139Z,100877.19
2022-12-03T06:25:25.012Z,100876.44
2022-12-03T06:26:47.341Z,100872.94
2022-12-03T06:28:09.806Z,100873.78
2022-12-03T06:29:31.212Z,100873.78
2022-12-03T06:30:53.471Z,100872.94
2022-12-03T06:32:17.051Z,100879.97
2022-12-03T06:33:38.289Z,100869.47
2022-12-03T06:35:02.936Z,100861.50
2022-12-03T06:36:26.247Z,100874.56
2022-12-03T06:37:48.701Z,100877.19
2022-12-03T06:39:17.003Z,100863.31
2022-12-03T06:40:42.852Z,100857.47
2022-12-03T06:42:06.623Z,100870.31
2022-12-03T06:43:29.029Z,100855.66
2022-12-03T06:44:50.894Z,100870.97
2022-12-03T06:46:17.617Z,100857.91
2022-12-03T06:47:41.800Z,100869.19
2022-12-03T06:49:03.339Z,100866.53
2022-12-03T06:50:25.841Z,100865.75
2022-12-03T06:51:47.192Z,100858.22
2022-12-03T06:53:15.448Z,100862.34
2022-12-03T06:54:37.954Z,100853.09
2022-12-03T06:56:03.359Z,100856.69
2022-12-03T06:57:25.327Z,100873.72
2022-12-03T06:58:47.633Z,100868.41
2022-12-03T07:00:11.293Z,100849.72
2022-12-03T07:01:32.917Z,100860.88
2022-12-03T07:02:56.796Z,100864.91
2022-12-03T07:04:17.873Z,100862.34
2022-12-03T07:05:43.960Z,100869.25
2022-12-03T07:07:09.929Z,100867.16
2022-12-03T07:08:41.125Z,100850.72
2022-12-03T07:10:03.472Z,100850.84
2022-12-03T07:11:39.828Z,100853.19
2022-12-03T07:13:02.435Z,100854.06
2022-12-03T07:14:25.059Z,100869.25
2022-12-03T07:15:47.116Z,100857.06
2022-12-03T07:17:09.217Z,100861.38
2022-12-03T07:18:34.117Z,100859.16
2022-12-03T07:19:56.241Z,100856.50
2022-12-03T07:21:17.682Z,100864.03
2022-12-03T07:22:40.776Z,100848.56
2022-12-03T07:24:02.969Z,100858.84
2022-12-03T07:25:25.239Z,100856.97
2022-12-03T07:26:49.859Z,100858.66
2022-12-03T07:28:14.191Z,100851.56
2022-12-03T07:29:36.731Z,100856.84
2022-12-03T07:31:01.830Z,100850.63
2022-12-03T07:32:24.462Z,100857.41
2022-12-03T07:33:51.535Z,100854.69
2022-12-03T07:35:13.727Z,100853.72
2022-12-03T07:36:35.777Z,100856.38
2022-12-03T07:37:58.090Z,100862.34
2022-12-03T07:39:22.335Z,100860.53
2022-12-03T07:40:43.176Z,100852.66
2022-12-03T07:42:09.357Z,100866.59
2022-12-03T07:43:35.072Z,100863.81
2022-12-03T07:45:01.985Z,100858.44
2022-12-03T07:46:24.486Z,100863.72
2022-12-03T07:47:46.953Z,100861.09
2022-12-03T07:49:12.345Z,100866.38
2022-12-03T07:50:33.410Z,100863.72
2022-12-03T07:51:57.102Z,100848.53
2022-12-03T07:53:18.403Z,100851.94
2022-12-03T07:54:40.699Z,100844.09
2022-12-03T07:56:05.108Z,100843.13
2022-12-03T07:57:27.380Z,100843.41
2022-12-03T07:58:52.967Z,100845.59
2022-12-03T08:00:16.614Z,100851.81
2022-12-03T08:01:38.863Z,100853.22
2022-12-03T08:02:59.999Z,100844.56
2022-12-03T08:04:23.650Z,100864.03
2022-12-03T08:05:45.596Z,100865.75
2022-12-03T08:07:07.738Z,100849.94
2022-12-03T08:08:29.064Z,100851.63
2022-12-03T08:09:51.766Z,100849.72
2022-12-03T08:11:18.391Z,100852.38
2022-12-03T08:12:42.352Z,100852.28
2022-12-03T08:14:09.441Z,100842.47
2022-12-03T08:15:38.481Z,100845.66
2022-12-03T08:17:02.350Z,100852.44
2022-12-03T08:18:24.532Z,100857.44
2022-12-03T08:19:49.030Z,100850.16
2022-12-03T08:21:13.145Z,100852.59
2022-12-03T08:22:35.023Z,100848.91
2022-12-03T08:23:57.990Z,100843.53
2022-12-03T08:25:27.199Z,100854.66
2022-12-03T08:26:50.185Z,100857.31
2022-12-03T08:28:20.360Z,100852.03
2022-12-03T08:29:45.298Z,100842.34
2022-12-03T08:31:18.753Z,100848.41
2022-12-03T08:32:41.336Z,100853.63
2022-12-03T08:34:14.873Z,100835.91
2022-12-03T08:35:39.654Z,100831.38
2022-12-03T08:39:19.588Z,100815.75
2022-12-03T08:41:00.453Z,100819.41
2022-12-03T08:42:51.353Z,100822.16
2022-12-03T08:44:27.145Z,100799.56
2022-12-03T08:45:50.025Z,100815.59
2022-12-03T08:47:17.639Z,100822.41
2022-12-03T08:48:44.043Z,100811.78
2022-12-03T08:50:29.208Z,100816.88
2022-12-03T08:51:57.978Z,100817.63
2022-12-03T08:53:31.629Z,100827.28
2022-12-03T08:54:57.471Z,100819.53
2022-12-03T08:56:25.589Z,100823.78
2022-12-03T08:57:47.817Z,100828.88
2022-12-03T08:59:25.131Z,100827.94
2022-12-03T09:00:47.430Z,100832.19
2022-12-03T09:02:20.104Z,100833.13
2022-12-03T09:03:54.356Z,100830.47
2022-12-03T09:05:26.774Z,100836.44
2022-12-03T09:07:12.265Z,100822.72
2022-12-03T09:08:40.903Z,100833.56
2022-12-03T09:10:02.821Z,100831.66
2022-12-03T09:11:25.289Z,100831.53
2022-12-03T09:12:47.419Z,100832.41
2022-12-03T09:14:13.699Z,100842.91
2022-12-03T09:15:41.993Z,100827.19
2022-12-03T09:17:09.242Z,100829.56
2022-12-03T09:18:32.439Z,100829.47
2022-12-03T09:20:01.448Z,100830.09
2022-12-03T09:21:25.027Z,100825.53
2022-12-03T09:22:50.862Z,100818.31
2022-12-03T09:24:13.854Z,100822.56
2022-12-03T09:25:35.920Z,100820.63
2022-12-03T09:26:57.961Z,100823.19
2022-12-03T09:28:22.699Z,100820.63
2022-12-03T09:29:47.907Z,100818.94
2022-12-03T09:31:10.533Z,100821.59
2022-12-03T09:32:32.901Z,100814.63
2022-12-03T09:33:55.299Z,100823.28
2022-12-03T09:35:23.288Z,100823.09
2022-12-03T09:36:45.543Z,100822.97
2022-12-03T09:38:11.169Z,100822.88
2022-12-03T09:39:38.277Z,100829.03
2022-12-03T09:41:03.294Z,100826.28
2022-12-03T09:42:36.603Z,100827.88
2022-12-03T09:44:08.591Z,100820.75
2022-12-03T09:45:37.009Z,100818.88
2022-12-03T09:47:03.832Z,100822.44
2022-12-03T09:48:26.242Z,100821.59
2022-12-03T09:49:51.533Z,100818.13
2022-12-03T09:51:17.101Z,100826.06
2022-12-03T09:52:39.074Z,100820.66
2022-12-03T09:54:04.419Z,100815.38
2022-12-03T09:55:29.229Z,100823.41
2022-12-03T09:56:54.480Z,100817.06
2022-12-03T09:58:18.480Z,100835.63
2022-12-03T09:59:41.067Z,100822.25
2022-12-03T10:01:03.623Z,100817.81
2022-12-03T10:02:30.420Z,100816.75
2022-12-03T10:03:53.545Z,100818.56
2022-12-03T10:05:16.693Z,100815.59
2022-12-03T10:06:45.288Z,100818.94
2022-12-03T10:08:10.411Z,100823.31
2022-12-03T10:09:34.457Z,100817.16
2022-12-03T10:11:00.440Z,100817.03
2022-12-03T10:12:26.282Z,100823.94
2022-12-03T10:13:50.606Z,100823.84
2022-12-03T10:15:17.935Z,100822.88
2022-12-03T10:16:41.154Z,100817.56
2022-12-03T10:18:14.631Z,100820.97
2022-12-03T10:19:39.765Z,100821.72
2022-12-03T10:21:02.217Z,100808.34
2022-12-03T10:22:25.323Z,100813.53
2022-12-03T10:23:55.247Z,100814.38
2022-12-03T10:25:20.951Z,100813.44
2022-12-03T10:26:43.680Z,100810.78
2022-12-03T10:28:08.549Z,100812.38
2022-12-03T10:29:34.362Z,100815.88
2022-12-03T10:30:56.765Z,100806.84
2022-12-03T10:32:18.993Z,100806.00
2022-12-03T10:33:44.922Z,100811.19
2022-12-03T10:35:12.238Z,100804.19
2022-12-03T10:36:36.603Z,100808.53
2022-12-03T10:38:01.316Z,100806.00
2022-12-03T10:39:24.942Z,100802.28
2022-12-03T10:40:50.936Z,100797.81
2022-12-03T10:42:17.042Z,100802.28
2022-12-03T10:43:41.551Z,100794.31
2022-12-03T10:45:24.531Z,100796.97
2022-12-03T10:46:47.900Z,100794.31
2022-12-03T10:48:14.988Z,100791.00
2022-12-03T10:49:37.594Z,100786.78
2022-12-03T10:51:05.452Z,100791.25
2022-12-03T10:52:27.679Z,100783.41
2022-12-03T10:53:50.967Z,100782.75
2022-12-03T10:55:14.623Z,100787.13
2022-12-03T10:56:38.189Z,100776.69
2022-12-03T10:58:06.101Z,100774.03
2022-12-03T10:59:32.553Z,100775.84
2022-12-03T11:00:57.821Z,100775.00
2022-12-03T11:02:24.004Z,100775.00
2022-12-03T11:03:47.067Z,100768.88
2022-12-03T11:05:14.229Z,100777.66
2022-12-03T11:06:36.311Z,100775.84
2022-12-03T11:07:58.568Z,100769.63
2022-12-03T11:09:23.251Z,100770.47
2022-12-03T11:10:45.739Z,100769.47
2022-12-03T11:12:18.938Z,100774.56
2022-12-03T11:13:47.815Z,100772.78
2022-12-03T11:15:16.808Z,100771.81
2022-12-03T11:17:09.185Z,100767.25
2022-12-03T11:19:00.401Z,100770.66
2022-12-03T11:21:06.974Z,100766.28
2022-12-03T11:22:44.812Z,100760.13
2022-12-03T11:24:21.185Z,100761.09
2022-12-03T11:25:55.219Z,100763.63
2022-12-03T11:28:13.656Z,100757.47
2022-12-03T11:31:08.301Z,100738.59
2022-12-03T11:35:45.610Z,100744.50
2022-12-03T11:37:41.752Z,100748.13
2022-12-03T11:39:08.284Z,100743.66
2022-12-03T11:40:32.460Z,100749.81
2022-12-03T11:42:41.769Z,100733.06
2022-12-03T11:44:32.926Z,100733.91
2022-12-03T11:46:04.218Z,100737.84
2022-12-03T11:47:28.892Z,100733.69
2022-12-03T11:49:06.768Z,100741.75
2022-12-03T11:50:40.053Z,100730.28
2022-12-03T11:52:08.824Z,100742.03
2022-12-03T11:53:34.508Z,100722.19
2022-12-03T11:55:21.963Z,100734.19
2022-12-03T11:56:47.984Z,100744.88
2022-12-03T11:58:18.711Z,100720.78
2022-12-03T12:00:05.194Z,100732.16
2022-12-03T12:01:43.680Z,100720.69
2022-12-03T12:03:28.461Z,100742.00
2022-12-03T12:04:52.101Z,100737.88
2022-12-03T12:06:21.930Z,100727.59
2022-12-03T12:07:51.523Z,100727.47
2022-12-03T12:09:17.033Z,100732.44
2022-12-03T12:10:41.147Z,100739.97
2022-12-03T12:12:32.968Z,100734.66
2022-12-03T12:13:57.177Z,100736.13
2022-12-03T12:15:43.185Z,100743.00
2022-12-03T12:17:33.758Z,100742.06
2022-12-03T12:18:56.410Z,100736.66
2022-12-03T12:20:27.329Z,100735.91
2022-12-03T12:21:51.912Z,100741.00
2022-12-03T12:23:28.179Z,100744.50
2022-12-03T12:24:51.868Z,100730.97
2022-12-03T12:26:16.264Z,100734.28
2022-12-03T12:27:45.291Z,100729.56
2022-12-03T12:29:07.435Z,100725.63
2022-12-03T12:30:29.654Z,100728.91
2022-12-03T12:31:53.953Z,100723.50
2022-12-03T12:33:23.398Z,100708.16
2022-12-03T12:34:50.571Z,100711.41
2022-12-03T12:36:13.121Z,100707.81
2022-12-03T12:37:47.041Z,100708.41
2022-12-03T12:39:11.745Z,100713.63
2022-12-03T12:40:35.656Z,100716.19
2022-12-03T12:41:57.414Z,100711.81
2022-12-03T12:43:27.036Z,100717.97
2022-12-03T12:44:50.384Z,100716.38
2022-12-03T12:48:04.429Z,100713.13
2022-12-03T12:49:29.363Z,100710.56
2022-12-03T12:50:54.848Z,100716.72
2022-12-03T12:52:16.741Z,100708.75
2022-12-03T12:53:43.104Z,100712.38
2022-12-03T12:55:09.646Z,100714.06
2022-12-03T12:56:33.249Z,100711.41
2022-12-03T12:57:57.786Z,100711.53
2022-12-03T12:59:22.329Z,100713.34
2022-12-03T13:00:48.034Z,100716.22
2022-12-03T13:02:44.526Z,100720.84
2022-12-03T13:04:12.737Z,100715.50
2022-12-03T13:05:47.230Z,100716.47
2022-12-03T13:07:10.541Z,100725.16
2022-12-03T13:08:35.663Z,100726.00
2022-12-03T13:09:58.463Z,100718.16
2022-12-03T13:11:35.613Z,100722.50
2022-12-03T13:12:56.376Z,100727.72
2022-12-03T13:14:23.250Z,100718.78
2022-12-03T13:15:49.768Z,100717.94
2022-12-03T13:17:20.072Z,100716.97
2022-12-03T13:18:46.456Z,100712.47
2022-12-03T13:20:17.507Z,100723.00
2022-12-03T13:21:44.196Z,100715.03
2022-12-03T13:23:26.303Z,100713.34
2022-12-03T13:24:51.680Z,100705.25
2022-12-03T13:26:36.130Z,100706.97
2022-12-03T13:28:04.335Z,100706.09
2022-12-03T13:29:28.645Z,100713.03
2022-12-03T13:30:51.407Z,100710.47
2022-12-03T13:32:18.262Z,100716.72
2022-12-03T13:33:39.984Z,100700.91
2022-12-03T13:35:20.893Z,100708.88
2022-12-03T13:36:55.386Z,100712.47
2022-12-03T13:38:25.359Z,100722.91
2022-12-03T13:39:52.210Z,100720.34
2022-12-03T13:41:31.431Z,100716.72
2022-12-03T13:42:55.309Z,100723.84
2022-12-03T13:44:21.217Z,100719.63
2022-12-03T13:45:46.200Z,100716.13
2022-12-03T13:47:15.321Z,100705.59
2022-12-03T13:48:37.052Z,100699.56
2022-12-03T13:50:05.615Z,100705.59
2022-12-03T13:51:31.349Z,100711.03
2022-12-03T13:52:54.807Z,100698.00
2022-12-03T13:54:22.814Z,100711.16
2022-12-03T13:55:46.912Z,100710.31
2022-12-03T13:57:09.230Z,100708.63
2022-12-03T13:58:31.477Z,100714.78
2022-12-03T13:59:54.295Z,100708.63
2022-12-03T14:01:16.294Z,100699.78
2022-12-03T14:02:39.174Z,100707.88
2022-12-03T14:04:01.204Z,100702.78
2022-12-03T14:05:23.192Z,100708.81
2022-12-03T14:06:45.376Z,100708.97
2022-12-03T14:08:09.692Z,100711.72
2022-12-03T14:09:34.564Z,100703.00
2022-12-03T14:11:05.949Z,100705.16
2022-12-03T14:12:29.153Z,100708.44
2022-12-03T14:14:09.878Z,100707.72
2022-12-03T14:15:53.323Z,100704.91
2022-12-03T14:17:17.110Z,100703.56
2022-12-03T14:18:40.519Z,100698.78
2022-12-03T14:20:08.465Z,100700.69
2022-12-03T14:21:34.906Z,100707.81
2022-12-03T14:22:59.443Z,100687.03
2022-12-03T14:24:23.085Z,100700.59
2022-12-03T14:25:45.224Z,100694.53
2022-12-03T14:27:10.559Z,100701.75
2022-12-03T14:28:36.535Z,100711.31
2022-12-03T14:30:01.275Z,100694.53
2022-12-03T14:31:23.457Z,100690.19
2022-12-03T14:32:55.211Z,100695.75
2022-12-03T14:34:17.275Z,100696.44
2022-12-03T14:37:21.282Z,100687.78
2022-12-03T14:38:58.164Z,100692.22
2022-12-03T14:40:34.449Z,100688.84
2022-12-03T14:42:15.855Z,100683.41
2022-12-03T14:43:37.955Z,100696.69
2022-12-03T14:45:00.028Z,100687.03
2022-12-03T14:46:21.180Z,100687.03
2022-12-03T14:47:42.938Z,100695.09
2022-12-03T14:49:03.625Z,100697.84
2022-12-03T14:50:25.867Z,100698.84
2022-12-03T14:51:46.850Z,100701.50
2022-12-03T14:53:08.811Z,100698.00
2022-12-03T14:54:30.863Z,100692.69
2022-12-03T14:55:55.929Z,100697.16
2022-12-03T14:57:18.137Z,100697.00
2022-12-03T14:58:38.934Z,100697.16
2022-12-03T15:00:00.924Z,100704.16
2022-12-03T15:01:23.695Z,100705.81
2022-12-03T15:02:45.158Z,100710.44
2022-12-03T15:04:09.889Z,100708.63
2022-12-03T15:05:32.157Z,100705.13
2022-12-03T15:06:54.381Z,100701.59
2022-12-03T15:08:16.558Z,100704.25
2022-12-03T15:09:42.556Z,100700.66
2022-12-03T15:11:07.702Z,100694.81
2022-12-03T15:12:29.593Z,100707.66
2022-12-03T15:13:51.194Z,100710.53
2022-12-03T15:15:13.433Z,100708.72
2022-12-03T15:16:41.601Z,100711.28
2022-12-03T15:18:03.817Z,100711.28
2022-12-03T15:19:26.381Z,100718.41
2022-12-03T15:20:47.443Z,100719.34
2022-12-03T15:22:09.184Z,100716.69
2022-12-03T15:23:38.335Z,100718.41
2022-12-03T15:25:03.717Z,100714.88
2022-12-03T15:26:31.410Z,100716.69
2022-12-03T15:27:53.896Z,100713.09
2022-12-03T15:29:15.860Z,100713.09
2022-12-03T15:30:38.106Z,100703.88
2022-12-03T15:32:01.347Z,100714.66
2022-12-03T15:33:26.287Z,100714.88
2022-12-03T15:34:52.284Z,100712.00
2022-12-03T15:36:15.287Z,100702.91
2022-12-03T15:37:45.880Z,100720.81
2022-12-03T15:39:08.127Z,100721.91
2022-12-03T15:40:30.362Z,100717.53
2022-12-03T15:42:03.404Z,100723.06
2022-12-03T15:43:28.841Z,100715.94
2022-12-03T15:44:51.316Z,100717.16
2022-12-03T15:46:38.583Z,100718.72
2022-12-03T15:48:01.510Z,100712.56
2022-12-03T15:49:24.287Z,100702.38
2022-12-03T15:50:52.025Z,100697.31
2022-12-03T15:52:14.246Z,100694.66
2022-12-03T15:53:36.587Z,100711.69
2022-12-03T15:54:58.289Z,100717.00
2022-12-03T15:56:20.672Z,100714.25
2022-12-03T15:57:44.868Z,100713.19
2022-12-03T15:59:06.639Z,100718.59
2022-12-03T16:00:28.960Z,100718.59
2022-12-03T16:01:55.704Z,100711.59
2022-12-03T16:03:20.825Z,100722.13
2022-12-03T16:04:42.871Z,100707.47
2022-12-03T16:06:12.828Z,100716.19
2022-12-03T16:07:35.695Z,100721.63
2022-12-03T16:09:00.699Z,100710.25
2022-12-03T16:10:24.809Z,100702.72
2022-12-03T16:11:50.022Z,100689.69
2022-12-03T16:13:13.384Z,100702.53
2022-12-03T16:14:40.378Z,100706.00
2022-12-03T16:16:02.740Z,100703.47
2022-12-03T16:17:29.006Z,100713.00
2022-12-03T16:18:51.434Z,100694.13
2022-12-03T16:20:21.814Z,100689.69
2022-12-03T16:21:44.632Z,100699.22
2022-12-03T16:23:07.548Z,100699.13
2022-12-03T16:24:38.598Z,100695.72
2022-12-03T16:26:00.634Z,100693.31
2022-12-03T16:27:25.848Z,100703.38
2022-12-03T16:28:56.023Z,100699.00
2022-12-03T16:30:40.141Z,100687.47
2022-12-03T16:32:10.573Z,100687.34
2022-12-03T16:33:42.360Z,100692.09
2022-12-03T16:35:13.966Z,100694.00