createdAt,value
2022-09-05T00:00:11.643Z,3.27
2022-09-05T00:02:41.729Z,2.77
2022-09-05T00:05:15.821Z,2.67
2022-09-05T00:07:59.163Z,2.70
2022-09-05T00:10:26.782Z,3.00
2022-09-05T00:13:06.961Z,3.10
2022-09-05T00:15:34.606Z,2.80
2022-09-05T00:20:04.337Z,2.67
2022-09-05T00:24:30.499Z,2.87
2022-09-05T00:24:31.150Z,3.00
2022-09-05T00:26:20.780Z,2.87
2022-09-05T00:28:47.332Z,3.40
2022-09-05T00:31:53.594Z,2.93
2022-09-05T00:34:00.420Z,3.27
2022-09-05T00:36:26.974Z,2.43
2022-09-05T00:38:53.528Z,2.83
2022-09-05T00:41:20.124Z,3.10
2022-09-05T00:43:46.676Z,2.77
2022-09-05T00:46:13.551Z,2.60
2022-09-05T00:48:40.166Z,2.23
2022-09-05T00:51:06.767Z,2.50
2022-09-05T00:53:33.325Z,2.87
2022-09-05T00:55:59.890Z,2.40
2022-09-05T00:58:26.477Z,2.70
2022-09-05T01:01:00.349Z,2.73
2022-09-05T01:03:26.925Z,2.57
2022-09-05T01:05:53.428Z,3.03
2022-09-05T01:08:19.990Z,3.17
2022-09-05T01:10:46.615Z,2.67
2022-09-05T01:13:13.140Z,2.33
2022-09-05T01:15:39.678Z,2.43
2022-09-05T01:18:06.231Z,2.97
2022-09-05T01:20:34.400Z,2.40
2022-09-05T01:23:08.638Z,2.70
2022-09-05T01:25:35.488Z,2.70
2022-09-05T01:28:30.968Z,2.80
2022-09-05T01:30:48.739Z,3.10
2022-09-05T01:33:15.356Z,2.80
2022-09-05T01:35:42.054Z,2.73
2022-09-05T01:38:21.482Z,2.50
2022-09-05T01:40:53.683Z,2.50
2022-09-05T01:43:34.552Z,2.40
2022-09-05T01:46:01.177Z,2.60
2022-09-05T01:48:27.801Z,3.00
2022-09-05T01:50:55.941Z,2.33
2022-09-05T01:53:25.400Z,2.73
2022-09-05T01:56:04.506Z,2.60
2022-09-05T01:58:36.872Z,2.80
2022-09-05T02:01:30.018Z,2.63
2022-09-05T02:03:50.021Z,2.57
2022-09-05T02:06:16.599Z,2.20
2022-09-05T02:08:43.149Z,2.40
2022-09-05T02:11:09.704Z,2.67
2022-09-05T02:13:36.267Z,2.40
2022-09-05T02:16:02.961Z,2.50
2022-09-05T02:18:29.504Z,2.60
2022-09-05T02:20:56.042Z,2.80
2022-09-05T02:23:31.053Z,2.60
2022-09-05T02:26:07.968Z,2.67
2022-09-05T02:28:34.530Z,2.67
2022-09-05T02:31:20.565Z,2.23
2022-09-05T02:33:47.548Z,2.37
2022-09-05T02:36:14.137Z,2.00
2022-09-05T02:45:00.114Z,2.57
2022-09-05T02:45:08.930Z,2.20
2022-09-05T02:45:13.054Z,2.67
2022-09-05T02:47:00.353Z,2.60
2022-09-05T02:50:33.387Z,2.50
2022-09-05T02:57:28.670Z,2.70
2022-09-05T02:57:41.591Z,1.90
2022-09-05T02:58:04.958Z,2.17
2022-09-05T03:00:33.409Z,2.00
2022-09-05T03:03:00.031Z,2.40
2022-09-05T03:05:26.582Z,2.40
2022-09-05T03:07:53.120Z,2.20
2022-09-05T03:10:19.679Z,2.83
2022-09-05T03:12:54.957Z,2.43
2022-09-05T03:15:23.190Z,2.37
2022-09-05T03:17:50.028Z,2.10
2022-09-05T03:20:16.611Z,3.00
2022-09-05T03:22:43.104Z,2.70
2022-09-05T03:25:09.657Z,2.70
2022-09-05T03:27:36.244Z,3.20
2022-09-05T03:30:02.906Z,2.70
2022-09-05T03:32:29.413Z,2.80
2022-09-05T03:34:55.940Z,2.50
2022-09-05T03:37:22.505Z,2.67
2022-09-05T03:39:49.078Z,2.40
2022-09-05T03:42:15.852Z,2.70
2022-09-05T03:44:42.577Z,2.50
2022-09-05T03:47:09.102Z,2.50
2022-09-05T03:51:51.480Z,2.13
2022-09-05T03:57:05.748Z,2.20
2022-09-05T03:57:27.546Z,2.43
2022-09-05T03:57:55.825Z,2.70
2022-09-05T04:00:27.287Z,2.60
2022-09-05T04:05:05.969Z,2.43
2022-09-05T04:08:18.633Z,2.97
2022-09-05T04:08:38.696Z,2.90
2022-09-05T04:11:08.837Z,2.80
2022-09-05T04:13:35.474Z,2.70
2022-09-05T04:16:02.043Z,2.50
2022-09-05T04:18:33.827Z,2.33
2022-09-05T04:21:00.652Z,2.47
2022-09-05T04:23:27.672Z,2.67
2022-09-05T04:25:56.916Z,2.90
2022-09-05T04:28:38.379Z,2.43
2022-09-05T04:31:09.422Z,3.13
2022-09-05T04:33:37.207Z,3.03
2022-09-05T04:36:06.878Z,2.97
2022-09-05T04:38:44.171Z,3.20
2022-09-05T04:41:10.777Z,3.60
2022-09-05T04:43:37.342Z,3.07
2022-09-05T04:46:03.922Z,3.30
2022-09-05T04:48:30.597Z,3.00
2022-09-05T04:50:57.092Z,3.17
2022-09-05T04:53:25.434Z,3.20
2022-09-05T04:55:52.001Z,3.33
2022-09-05T04:58:18.656Z,2.90
2022-09-05T05:05:58.759Z,2.50
2022-09-05T05:06:18.350Z,2.70
2022-09-05T05:06:38.138Z,2.60
2022-09-05T05:09:07.981Z,2.80
2022-09-05T05:17:57.886Z,3.00
2022-09-05T05:17:59.775Z,2.70
2022-09-05T05:18:08.288Z,3.00
2022-09-05T05:20:39.390Z,2.67
2022-09-05T05:22:40.962Z,2.93
2022-09-05T05:25:07.545Z,3.27
2022-09-05T05:27:34.050Z,2.90
2022-09-05T05:30:00.562Z,2.97
2022-09-05T05:32:44.842Z,3.50
2022-09-05T05:35:12.842Z,3.33
2022-09-05T05:37:39.354Z,3.00
2022-09-05T05:40:05.934Z,3.20
2022-09-05T05:42:32.587Z,3.10
2022-09-05T05:44:59.094Z,3.93
2022-09-05T05:47:31.595Z,3.67
2022-09-05T05:49:59.164Z,3.70
2022-09-05T05:52:25.669Z,3.40
2022-09-05T05:54:52.164Z,3.60
2022-09-05T05:57:38.748Z,3.43
2022-09-05T06:00:05.318Z,3.27
2022-09-05T06:02:31.943Z,3.10
2022-09-05T06:05:03.096Z,3.30
2022-09-05T06:07:30.455Z,3.50
2022-09-05T06:12:40.114Z,3.30
2022-09-05T06:15:05.488Z,3.90
2022-09-05T06:15:39.245Z,3.30
2022-09-05T06:18:05.905Z,4.10
2022-09-05T06:22:07.212Z,4.10
2022-09-05T06:23:38.672Z,4.10
2022-09-05T06:26:05.499Z,4.00
2022-09-05T06:28:32.110Z,4.10
2022-09-05T06:31:22.597Z,3.80
2022-09-05T06:33:45.328Z,3.97
2022-09-05T06:36:11.902Z,4.17
2022-09-05T06:38:38.577Z,4.20
2022-09-05T06:41:05.166Z,4.30
2022-09-05T06:43:31.836Z,5.03
2022-09-05T06:45:59.138Z,6.03
2022-09-05T06:48:44.395Z,6.30
2022-09-05T06:51:12.071Z,5.20
2022-09-05T06:53:38.654Z,4.97
2022-09-05T06:56:25.909Z,5.80
2022-09-05T06:58:53.057Z,6.33
2022-09-05T07:01:21.066Z,6.00
2022-09-05T07:03:52.065Z,5.80
2022-09-05T07:06:20.136Z,5.67
2022-09-05T07:08:47.142Z,6.00
2022-09-05T07:11:16.474Z,5.47
2022-09-05T07:13:44.920Z,5.13
2022-09-05T07:16:11.619Z,4.93
2022-09-05T07:18:38.218Z,4.40
2022-09-05T07:21:17.823Z,4.13
2022-09-05T07:24:09.627Z,4.03
2022-09-05T07:26:51.598Z,4.00
2022-09-05T07:29:19.189Z,4.07
2022-09-05T07:31:47.952Z,4.03
2022-09-05T07:34:21.229Z,3.50
2022-09-05T07:36:48.277Z,3.03
2022-09-05T07:39:28.393Z,2.47
2022-09-05T07:41:56.175Z,2.70
2022-09-05T07:44:22.679Z,2.00
2022-09-05T07:46:49.198Z,2.10
2022-09-05T07:49:15.736Z,1.80
2022-09-05T07:56:49.778Z,2.00
2022-09-05T07:57:06.015Z,2.13
2022-09-05T07:57:30.138Z,1.80
2022-09-05T07:59:58.103Z,2.20
2022-09-05T08:02:24.668Z,2.00
2022-09-05T08:04:51.311Z,1.87
2022-09-05T08:07:45.685Z,1.70
2022-09-05T08:10:09.144Z,1.47
2022-09-05T08:13:22.608Z,1.70
2022-09-05T08:15:23.260Z,2.07
2022-09-05T08:17:50.465Z,2.00
2022-09-05T08:20:17.029Z,1.70
2022-09-05T08:22:52.348Z,1.60
2022-09-05T08:25:19.467Z,1.80
2022-09-05T08:27:46.097Z,1.60
2022-09-05T08:30:26.824Z,1.67
2022-09-05T08:32:54.397Z,1.80
2022-09-05T08:35:36.738Z,1.67
2022-09-05T08:38:03.285Z,1.90
2022-09-05T08:40:29.843Z,1.60
2022-09-05T08:44:19.560Z,1.70
2022-09-05T08:46:39.658Z,1.60
2022-09-05T08:48:29.444Z,1.40
2022-09-05T08:50:56.046Z,1.80
2022-09-05T08:53:45.514Z,1.90
2022-09-05T08:56:09.174Z,1.57
2022-09-05T08:58:35.697Z,1.90
2022-09-05T09:01:04.416Z,1.70
2022-09-05T09:03:31.313Z,1.90
2022-09-05T09:06:13.969Z,1.90
2022-09-05T09:08:41.937Z,2.00
2022-09-05T09:11:08.440Z,1.53
2022-09-05T09:13:34.989Z,1.80
2022-09-05T09:16:01.600Z,1.50
2022-09-05T09:18:30.097Z,1.30
2022-09-05T09:20:58.410Z,1.50
2022-09-05T09:23:32.196Z,1.30
2022-09-05T09:25:59.409Z,1.53
2022-09-05T09:28:48.631Z,2.00
2022-09-05T09:31:12.515Z,1.60
2022-09-05T09:33:39.132Z,1.70
2022-09-05T09:36:07.949Z,1.83
2022-09-05T09:38:34.784Z,1.30
2022-09-05T09:41:02.962Z,1.47
2022-09-05T09:43:29.695Z,1.50
2022-09-05T09:45:56.201Z,1.50
2022-09-05T09:48:22.790Z,1.57
2022-09-05T09:50:58.105Z,1.70
2022-09-05T09:53:26.036Z,1.70
2022-09-05T09:55:52.596Z,1.77
2022-09-05T09:58:19.150Z,1.60
2022-09-05T10:00:45.731Z,1.57
2022-09-05T10:06:20.112Z,1.70
2022-09-05T10:10:33.984Z,1.80
2022-09-05T10:10:57.644Z,1.67
2022-09-05T10:11:53.108Z,1.80
2022-09-05T10:14:32.244Z,1.87
2022-09-05T10:17:04.988Z,1.80
2022-09-05T10:22:37.296Z,1.93
2022-09-05T10:25:13.696Z,1.60
2022-09-05T10:27:46.335Z,1.93
2022-09-05T10:30:13.878Z,1.77
2022-09-05T10:35:05.713Z,1.50
2022-09-05T10:35:27.607Z,1.57
2022-09-05T10:37:54.539Z,1.90
2022-09-05T10:40:21.098Z,2.00
2022-09-05T10:42:58.163Z,2.20
2022-09-05T10:45:30.225Z,2.37
2022-09-05T10:48:13.238Z,2.23
2022-09-05T10:50:40.391Z,1.60
2022-09-05T10:53:09.099Z,1.60
2022-09-05T10:55:35.639Z,1.50
2022-09-05T10:58:02.194Z,1.60
2022-09-05T11:02:22.998Z,1.20
2022-09-05T11:03:24.844Z,1.20
2022-09-05T11:05:51.532Z,1.50
2022-09-05T11:08:18.186Z,1.27
2022-09-05T11:10:44.761Z,1.53
2022-09-05T11:13:11.468Z,1.40
2022-09-05T11:15:43.895Z,1.60
2022-09-05T11:18:12.374Z,1.30
2022-09-05T11:20:38.870Z,1.30
2022-09-05T11:23:05.434Z,1.40
2022-09-05T11:25:39.651Z,1.90
2022-09-05T11:28:07.332Z,1.93
2022-09-05T11:30:38.095Z,1.80
2022-09-05T11:39:50.718Z,2.00
2022-09-05T11:39:51.051Z,1.90
2022-09-05T11:40:09.704Z,1.50
2022-09-05T11:41:25.856Z,1.77
2022-09-05T11:43:52.936Z,1.73
2022-09-05T11:46:30.435Z,1.70
2022-09-05T11:48:57.033Z,1.30
2022-09-05T11:51:33.283Z,1.70
2022-09-05T11:54:00.764Z,1.73
2022-09-05T11:56:28.982Z,1.77
2022-09-05T11:58:55.655Z,1.63
2022-09-05T12:01:42.873Z,3.10
2022-09-05T12:04:13.075Z,2.30
2022-09-05T12:06:48.205Z,3.50
2022-09-05T12:09:20.387Z,1.97
2022-09-05T12:11:50.294Z,2.30
2022-09-05T12:14:21.234Z,9.57
2022-09-05T12:16:52.263Z,2.33
2022-09-05T12:19:20.041Z,1.80
2022-09-05T12:21:49.309Z,2.00
2022-09-05T12:25:15.988Z,2.30
2022-09-05T12:29:51.266Z,2.30
2022-09-05T12:34:08.419Z,2.00
2022-09-05T12:36:07.912Z,14.37
2022-09-05T12:40:55.127Z,3.50
2022-09-05T12:41:39.146Z,2.10
2022-09-05T12:42:10.742Z,5.07
2022-09-05T12:44:29.908Z,2.63
2022-09-05T12:46:24.337Z,2.20
2022-09-05T12:48:51.268Z,2.30
2022-09-05T12:51:45.463Z,2.23
2022-09-05T12:54:04.378Z,2.00
2022-09-05T13:02:20.057Z,1.90
2022-09-05T13:03:01.348Z,2.60
2022-09-05T13:03:05.901Z,1.83
2022-09-05T13:05:10.679Z,2.40
2022-09-05T13:07:37.440Z,2.17
2022-09-05T13:12:51.294Z,2.00
2022-09-05T13:14:56.581Z,2.30
2022-09-05T13:15:37.192Z,2.13
2022-09-05T13:18:03.849Z,2.20
2022-09-05T13:20:30.422Z,2.40
2022-09-05T13:22:57.013Z,2.37
2022-09-05T13:25:23.574Z,2.50
2022-09-05T13:27:50.134Z,2.70
2022-09-05T13:36:38.683Z,2.33
2022-09-05T13:38:03.850Z,2.40
2022-09-05T13:38:09.899Z,2.30
2022-09-05T13:38:48.221Z,2.47
2022-09-05T13:41:27.227Z,2.90
2022-09-05T13:43:54.630Z,2.63
2022-09-05T13:46:41.256Z,2.87
2022-09-05T13:49:25.787Z,2.63
2022-09-05T13:51:54.528Z,2.50
2022-09-05T13:54:21.040Z,2.87
2022-09-05T13:56:47.597Z,2.83
2022-09-05T13:59:14.346Z,3.03
2022-09-05T14:01:44.182Z,2.77
2022-09-05T14:05:05.285Z,2.30
2022-09-05T14:09:52.209Z,2.60
2022-09-05T14:12:18.773Z,2.70
2022-09-05T14:17:54.441Z,2.90
2022-09-05T14:20:21.080Z,2.53
2022-09-05T14:22:47.625Z,2.97
2022-09-05T14:25:14.180Z,2.90
2022-09-05T14:27:40.759Z,3.07
2022-09-05T14:30:35.586Z,3.10
2022-09-05T14:37:49.417Z,3.60
2022-09-05T14:37:53.549Z,3.60
2022-09-05T14:38:27.418Z,4.43
2022-09-05T14:40:54.129Z,3.63
2022-09-05T14:43:24.441Z,3.80
2022-09-05T14:45:54.967Z,2.97
2022-09-05T14:48:27.291Z,2.93
2022-09-05T14:50:54.034Z,3.00
2022-09-05T14:56:57.786Z,2.87
2022-09-05T15:02:46.197Z,2.50
2022-09-05T15:02:49.025Z,3.10
2022-09-05T15:04:34.846Z,2.63
2022-09-05T15:07:03.006Z,3.20
2022-09-05T15:12:16.258Z,3.20
2022-09-05T15:12:33.078Z,3.83
2022-09-05T15:15:02.600Z,3.50
2022-09-05T15:17:29.302Z,4.33
2022-09-05T15:20:06.574Z,4.90
2022-09-05T15:22:35.414Z,4.60
2022-09-05T15:25:12.130Z,3.93
2022-09-05T15:27:44.227Z,4.43
2022-09-05T15:30:11.982Z,4.30
2022-09-05T15:32:38.566Z,4.70
2022-09-05T15:35:05.231Z,4.37
2022-09-05T15:37:31.937Z,5.13
2022-09-05T15:39:58.499Z,5.50
2022-09-05T15:42:25.097Z,5.30
2022-09-05T15:45:09.255Z,5.00
2022-09-05T15:47:36.589Z,5.77
2022-09-05T15:50:03.185Z,5.27
2022-09-05T15:52:29.754Z,5.37
2022-09-05T15:54:56.326Z,5.30
2022-09-05T15:57:22.867Z,5.63
2022-09-05T15:59:49.604Z,6.40
2022-09-05T16:02:16.408Z,5.80
2022-09-05T16:10:29.443Z,5.10
2022-09-05T16:10:38.772Z,5.57
2022-09-05T16:10:46.735Z,6.20
2022-09-05T16:13:02.630Z,6.17
2022-09-05T16:18:10.360Z,6.80
2022-09-05T16:23:15.137Z,7.00
2022-09-05T16:23:31.633Z,6.20
2022-09-05T16:23:49.194Z,5.47
2022-09-05T16:26:24.978Z,5.03
2022-09-05T16:28:52.652Z,4.60
2022-09-05T16:31:21.211Z,5.10
2022-09-05T16:33:47.823Z,5.10
2022-09-05T16:36:16.400Z,5.00
2022-09-05T16:38:50.000Z,4.87
2022-09-05T16:41:19.974Z,6.40
2022-09-05T16:43:48.808Z,6.07
2022-09-05T16:46:15.381Z,6.57
2022-09-05T16:48:42.032Z,5.53
2022-09-05T16:51:13.239Z,6.57
2022-09-05T16:53:57.931Z,5.73
2022-09-05T16:56:25.389Z,6.10
2022-09-05T16:58:51.901Z,5.57
2022-09-05T17:01:18.561Z,5.27
2022-09-05T17:03:45.156Z,6.13
2022-09-05T17:06:11.831Z,5.60
2022-09-05T17:08:41.851Z,5.90
2022-09-05T17:11:12.134Z,5.10
2022-09-05T17:13:40.475Z,5.27
2022-09-05T17:16:07.071Z,4.40
2022-09-05T17:18:33.656Z,5.30
2022-09-05T17:21:00.352Z,4.80
2022-09-05T17:29:20.394Z,5.37
2022-09-05T17:29:28.936Z,5.13
2022-09-05T17:29:42.136Z,4.93
2022-09-05T17:31:54.530Z,5.00
2022-09-05T17:34:22.035Z,5.40
2022-09-05T17:36:48.627Z,5.17
2022-09-05T17:39:15.198Z,5.30
2022-09-05T17:41:41.730Z,5.33
2022-09-05T17:44:08.370Z,6.03
2022-09-05T17:46:35.135Z,5.50
2022-09-05T17:49:19.974Z,5.33
2022-09-05T17:51:51.259Z,5.13
2022-09-05T17:54:18.517Z,5.57
2022-09-05T17:56:45.173Z,5.60
2022-09-05T17:59:11.742Z,5.20
2022-09-05T18:01:38.253Z,5.33
2022-09-05T18:04:17.242Z,5.43
2022-09-05T18:06:52.759Z,5.47
2022-09-05T18:09:25.822Z,5.90
2022-09-05T18:11:52.397Z,5.30
2022-09-05T18:14:24.878Z,5.60
2022-09-05T18:17:36.637Z,5.70
2022-09-05T18:19:39.384Z,6.17
2022-09-05T18:22:11.198Z,5.80
2022-09-05T18:24:37.790Z,5.37
2022-09-05T18:27:15.051Z,5.57
2022-09-05T18:29:57.926Z,5.57
2022-09-05T18:32:25.781Z,5.67
2022-09-05T18:34:52.409Z,5.07
2022-09-05T18:37:23.118Z,5.23
2022-09-05T18:39:50.192Z,5.13
2022-09-05T18:42:33.219Z,5.87
2022-09-05T18:45:00.489Z,5.43
2022-09-05T18:47:33.466Z,5.57
2022-09-05T18:50:26.955Z,5.67
2022-09-05T18:52:47.466Z,5.53
2022-09-05T18:56:11.461Z,5.70
2022-09-05T18:58:00.541Z,5.67
2022-09-05T19:00:35.114Z,6.00
2022-09-05T19:03:11.686Z,6.00
2022-09-05T19:05:39.689Z,5.67
2022-09-05T19:08:06.217Z,5.70
2022-09-05T19:10:36.760Z,6.03
2022-09-05T19:13:03.532Z,6.60
2022-09-05T19:15:30.130Z,5.57
2022-09-05T19:18:03.652Z,5.90
2022-09-05T19:20:43.180Z,6.93
2022-09-05T19:23:12.825Z,6.40
2022-09-05T19:25:40.130Z,6.07
2022-09-05T19:35:21.578Z,6.70
2022-09-05T19:37:09.602Z,6.30
2022-09-05T19:37:12.348Z,6.40
2022-09-05T19:37:22.654Z,6.07
2022-09-05T19:42:54.223Z,5.90
2022-09-05T19:47:39.125Z,5.83
2022-09-05T19:47:44.712Z,6.10
2022-09-05T19:47:57.561Z,6.70
2022-09-05T19:50:18.850Z,6.77
2022-09-05T19:52:45.366Z,6.83
2022-09-05T19:55:11.902Z,6.73
2022-09-05T19:57:40.497Z,6.00
2022-09-05T20:00:06.998Z,6.50
2022-09-05T20:02:33.607Z,7.13
2022-09-05T20:05:00.172Z,6.50
2022-09-05T20:07:26.870Z,6.77
2022-09-05T20:09:53.373Z,7.43
2022-09-05T20:12:23.974Z,6.57
2022-09-05T20:14:51.128Z,6.50
2022-09-05T20:17:17.686Z,6.30
2022-09-05T20:19:44.194Z,6.77
2022-09-05T20:22:47.851Z,6.77
2022-09-05T20:24:57.406Z,7.00
2022-09-05T20:27:27.381Z,6.93
2022-09-05T20:29:55.587Z,7.00
2022-09-05T20:32:27.792Z,7.23
2022-09-05T20:38:14.485Z,7.57
2022-09-05T20:43:12.075Z,6.93
2022-09-05T20:43:28.822Z,9.63
2022-09-05T20:43:37.369Z,7.57
2022-09-05T20:46:44.937Z,6.90
2022-09-05T20:54:15.138Z,7.00
2022-09-05T20:54:16.615Z,7.20
2022-09-05T20:54:34.717Z,7.57
2022-09-05T20:57:03.927Z,7.60
2022-09-05T20:59:31.946Z,7.20
2022-09-05T21:01:58.816Z,7.90
2022-09-05T21:04:25.404Z,8.03
2022-09-05T21:06:51.964Z,7.60
2022-09-05T21:09:24.755Z,7.83
2022-09-05T21:11:52.094Z,7.53
2022-09-05T21:14:18.973Z,7.40
2022-09-05T21:16:45.616Z,7.77
2022-09-05T21:19:12.250Z,6.90
2022-09-05T21:21:38.752Z,6.70
2022-09-05T21:24:16.410Z,7.10
2022-09-05T21:26:44.833Z,7.90
2022-09-05T21:29:11.336Z,7.60
2022-09-05T21:31:37.972Z,7.27
2022-09-05T21:34:06.656Z,8.50
2022-09-05T21:36:34.012Z,7.73
2022-09-05T21:39:00.538Z,8.27
2022-09-05T21:41:27.240Z,7.63
2022-09-05T21:47:35.793Z,7.73
2022-09-05T21:47:41.524Z,7.63
2022-09-05T21:49:32.406Z,7.87
2022-09-05T21:52:01.990Z,7.80
2022-09-05T21:59:13.651Z,7.80
2022-09-05T21:59:19.732Z,8.77
2022-09-05T22:00:10.776Z,7.57
2022-09-05T22:02:38.146Z,7.40
2022-09-05T22:05:04.713Z,7.67
2022-09-05T22:07:32.539Z,7.70
2022-09-05T22:09:59.616Z,7.67
2022-09-05T22:12:30.813Z,6.87
2022-09-05T22:14:57.788Z,7.17
2022-09-05T22:17:35.405Z,6.57
2022-09-05T22:20:01.969Z,7.00
2022-09-05T22:22:28.486Z,6.77
2022-09-05T22:24:55.186Z,7.47
2022-09-05T22:27:21.746Z,7.97
2022-09-05T22:29:50.330Z,7.87
2022-09-05T22:32:17.611Z,7.53
2022-09-05T22:34:55.129Z,7.87
2022-09-05T22:37:21.633Z,7.40
2022-09-05T22:39:48.243Z,7.97
2022-09-05T22:42:14.813Z,7.80
2022-09-05T22:44:41.333Z,7.57
2022-09-05T22:47:07.945Z,7.57
2022-09-05T22:49:34.585Z,6.87
2022-09-05T22:52:01.467Z,6.70
2022-09-05T22:54:28.372Z,7.50
2022-09-05T22:56:54.891Z,6.43
2022-09-05T22:59:21.562Z,7.33
2022-09-05T23:01:48.121Z,7.43
2022-09-05T23:04:14.752Z,7.37
2022-09-05T23:06:41.396Z,7.50
2022-09-05T23:09:07.909Z,7.53
2022-09-05T23:11:34.845Z,7.53
2022-09-05T23:14:01.415Z,7.50
2022-09-05T23:16:27.993Z,6.50
2022-09-05T23:18:54.735Z,8.33
2022-09-05T23:21:21.350Z,8.07
2022-09-05T23:23:47.861Z,7.53
2022-09-05T23:26:14.476Z,7.23
2022-09-05T23:28:43.234Z,7.67
2022-09-05T23:31:10.330Z,7.80
2022-09-05T23:33:36.950Z,7.40
2022-09-05T23:36:03.575Z,6.83
2022-09-05T23:38:30.254Z,6.27
2022-09-05T23:40:56.950Z,6.73
2022-09-05T23:43:23.506Z,7.10
2022-09-05T23:45:50.086Z,7.10
2022-09-05T23:48:24.849Z,7.90
2022-09-05T23:50:51.632Z,7.53
2022-09-05T23:53:18.311Z,6.23
2022-09-05T23:55:44.824Z,6.87
2022-09-05T23:58:11.449Z,7.10
