createdAt,value
2018-06-16T00:00:40.644Z,97964.93
2018-06-16T00:01:43.738Z,97968.94
2018-06-16T00:02:47.689Z,97964.95
2018-06-16T00:03:50.474Z,97967.40
2018-06-16T00:04:54.923Z,97968.63
2018-06-16T00:05:58.505Z,97967.83
2018-06-16T00:07:01.369Z,97969.31
2018-06-16T00:08:04.395Z,97973.06
2018-06-16T00:09:07.196Z,97968.77
2018-06-16T00:10:10.968Z,97965.31
2018-06-16T00:11:13.737Z,97964.28
2018-06-16T00:12:17.900Z,97966.55
2018-06-16T00:13:20.691Z,97964.88
2018-06-16T00:14:24.508Z,97961.88
2018-06-16T00:15:28.030Z,97962.39
2018-06-16T00:16:30.818Z,97956.53
2018-06-16T00:17:33.685Z,97958.31
2018-06-16T00:18:36.484Z,97957.83
2018-06-16T00:19:39.383Z,97962.95
2018-06-16T00:20:45.407Z,97966.92
2018-06-16T00:21:48.181Z,97964.25
2018-06-16T00:22:52.398Z,97964.95
2018-06-16T00:23:55.199Z,97965.40
2018-06-16T00:24:59.805Z,97960.64
2018-06-16T00:26:02.579Z,97960.35
2018-06-16T00:27:05.635Z,97959.50
2018-06-16T00:28:08.431Z,97960.50
2018-06-16T00:29:11.185Z,97957.45
2018-06-16T00:30:15.536Z,97961.95
2018-06-16T00:31:19.039Z,97953.93
2018-06-16T00:32:22.379Z,97955.23
2018-06-16T00:33:25.441Z,97956.16
2018-06-16T00:34:28.257Z,97957.45
2018-06-16T00:35:33.438Z,97950.67
2018-06-16T00:36:36.227Z,97955.23
2018-06-16T00:37:39.824Z,97955.00
2018-06-16T00:38:42.655Z,97952.82
2018-06-16T00:39:45.691Z,97955.56
2018-06-16T00:40:48.467Z,97953.48
2018-06-16T00:41:51.331Z,97948.06
2018-06-16T00:42:56.024Z,97951.26
2018-06-16T00:44:00.182Z,97949.66
2018-06-16T00:45:03.900Z,97945.05
2018-06-16T00:46:06.983Z,97946.43
2018-06-16T00:47:09.734Z,97942.16
2018-06-16T00:48:12.492Z,97945.20
2018-06-16T00:49:15.275Z,97938.38
2018-06-16T00:50:18.557Z,97947.66
2018-06-16T00:51:22.229Z,97940.79
2018-06-16T00:52:25.952Z,97943.09
2018-06-16T00:53:28.693Z,97942.91
2018-06-16T00:54:31.469Z,97944.65
2018-06-16T00:55:34.226Z,97940.61
2018-06-16T00:56:37.029Z,97943.06
2018-06-16T00:57:39.802Z,97944.09
2018-06-16T00:58:43.894Z,97938.94
2018-06-16T00:59:47.320Z,97940.05
2018-06-16T01:00:50.640Z,97944.88
2018-06-16T01:01:56.070Z,97938.23
2018-06-16T01:02:58.805Z,97940.20
2018-06-16T01:04:02.274Z,97937.94
2018-06-16T01:05:05.148Z,97935.30
2018-06-16T01:06:08.907Z,97930.37
2018-06-16T01:07:11.671Z,97939.20
2018-06-16T01:08:14.427Z,97937.02
2018-06-16T01:09:19.161Z,97932.89
2018-06-16T01:10:23.008Z,97934.63
2018-06-16T01:11:25.777Z,97930.59
2018-06-16T01:12:28.557Z,97936.01
2018-06-16T01:13:31.367Z,97937.16
2018-06-16T01:14:34.142Z,97938.60
2018-06-16T01:15:36.898Z,97936.86
2018-06-16T01:16:39.984Z,97942.20
2018-06-16T01:17:42.785Z,97933.03
2018-06-16T01:18:45.564Z,97932.06
2018-06-16T01:19:48.375Z,97933.37
2018-06-16T01:20:51.109Z,97933.45
2018-06-16T01:21:53.896Z,97932.89
2018-06-16T01:22:57.336Z,97934.55
2018-06-16T01:24:00.124Z,97936.78
2018-06-16T01:25:02.879Z,97937.86
2018-06-16T01:26:06.042Z,97928.55
2018-06-16T01:27:08.802Z,97935.12
2018-06-16T01:28:11.562Z,97933.89
2018-06-16T01:29:15.601Z,97931.52
2018-06-16T01:30:18.414Z,97931.88
2018-06-16T01:31:21.187Z,97930.92
2018-06-16T01:32:24.893Z,97930.85
2018-06-16T01:33:27.647Z,97928.14
2018-06-16T01:34:30.442Z,97932.11
2018-06-16T01:35:33.501Z,97928.84
2018-06-16T01:36:36.382Z,97930.15
2018-06-16T01:37:39.147Z,97923.58
2018-06-16T01:38:41.927Z,97929.29
2018-06-16T01:39:44.768Z,97924.80
2018-06-16T01:40:47.538Z,97923.80
2018-06-16T01:41:50.796Z,97927.39
2018-06-16T01:42:53.590Z,97920.94
2018-06-16T01:43:57.957Z,97922.13
2018-06-16T01:45:00.732Z,97925.88
2018-06-16T01:46:03.532Z,97920.91
2018-06-16T01:47:06.312Z,97925.80
2018-06-16T01:48:09.400Z,97925.39
2018-06-16T01:49:12.186Z,97923.66
2018-06-16T01:50:14.931Z,97929.81
2018-06-16T01:51:17.685Z,97925.09
2018-06-16T01:52:20.437Z,97923.43
2018-06-16T01:53:23.213Z,97935.71
2018-06-16T01:54:26.268Z,97925.25
2018-06-16T01:55:29.015Z,97922.42
2018-06-16T01:56:31.821Z,97926.95
2018-06-16T01:57:34.597Z,97933.45
2018-06-16T01:58:37.372Z,97933.34
2018-06-16T01:59:40.146Z,97931.44
2018-06-16T02:00:43.277Z,97930.14
2018-06-16T02:01:46.089Z,97927.47
2018-06-16T02:02:51.795Z,97924.09
2018-06-16T02:03:54.545Z,97922.42
2018-06-16T02:04:57.337Z,97920.16
2018-06-16T02:06:00.154Z,97923.88
2018-06-16T02:07:03.229Z,97924.80
2018-06-16T02:08:06.020Z,97916.71
2018-06-16T02:09:09.141Z,97924.58
2018-06-16T02:10:12.435Z,97914.22
2018-06-16T02:11:15.186Z,97915.41
2018-06-16T02:12:17.976Z,97917.64
2018-06-16T02:13:21.533Z,97920.16
2018-06-16T02:14:25.514Z,97918.72
2018-06-16T02:15:28.481Z,97914.66
2018-06-16T02:16:32.892Z,97911.77
2018-06-16T02:17:35.673Z,97916.04
2018-06-16T02:18:38.459Z,97913.29
2018-06-16T02:19:41.510Z,97911.25
2018-06-16T02:20:44.285Z,97908.50
2018-06-16T02:21:47.056Z,97913.21
2018-06-16T02:22:49.840Z,97916.48
2018-06-16T02:23:52.604Z,97913.81
2018-06-16T02:24:55.365Z,97918.64
2018-06-16T02:25:58.450Z,97912.89
2018-06-16T02:27:01.257Z,97906.44
2018-06-16T02:28:04.021Z,97911.63
2018-06-16T02:29:06.823Z,97911.59
2018-06-16T02:30:09.609Z,97913.67
2018-06-16T02:31:12.375Z,97914.34
2018-06-16T02:32:17.199Z,97912.23
2018-06-16T02:33:21.014Z,97914.27
2018-06-16T02:34:23.800Z,97918.09
2018-06-16T02:35:26.552Z,97912.45
2018-06-16T02:36:29.311Z,97914.90
2018-06-16T02:37:33.694Z,97913.97
2018-06-16T02:38:36.729Z,97914.86
2018-06-16T02:39:39.558Z,97917.38
2018-06-16T02:40:42.310Z,97913.19
2018-06-16T02:41:45.066Z,97921.65
2018-06-16T02:42:47.838Z,97923.24
2018-06-16T02:43:50.619Z,97919.98
2018-06-16T02:44:53.673Z,97919.83
2018-06-16T02:45:57.457Z,97916.23
2018-06-16T02:47:00.233Z,97917.81
2018-06-16T02:48:03.022Z,97920.14
2018-06-16T02:49:05.843Z,97921.70
2018-06-16T02:50:08.680Z,97918.55
2018-06-16T02:51:11.834Z,97921.89
2018-06-16T02:52:14.606Z,97920.52
2018-06-16T02:53:17.492Z,97921.62
2018-06-16T02:54:20.271Z,97922.92
2018-06-16T02:55:23.032Z,97920.48
2018-06-16T02:56:25.798Z,97921.56
2018-06-16T02:57:28.867Z,97921.56
2018-06-16T02:58:31.622Z,97917.38
2018-06-16T02:59:34.603Z,97914.14
2018-06-16T03:00:37.350Z,97921.86
2018-06-16T03:01:40.709Z,97919.75
2018-06-16T03:02:43.504Z,97921.13
2018-06-16T03:03:46.549Z,97921.80
2018-06-16T03:04:49.316Z,97921.94
2018-06-16T03:05:52.143Z,97920.72
2018-06-16T03:06:54.918Z,97919.98
2018-06-16T03:07:57.648Z,97924.61
2018-06-16T03:09:00.407Z,97922.95
2018-06-16T03:10:03.471Z,97921.47
2018-06-16T03:11:06.272Z,97920.83
2018-06-16T03:12:10.030Z,97920.53
2018-06-16T03:13:12.801Z,97919.23
2018-06-16T03:14:15.592Z,97923.91
2018-06-16T03:15:18.455Z,97917.34
2018-06-16T03:16:21.688Z,97913.00
2018-06-16T03:17:24.503Z,97918.30
2018-06-16T03:18:27.278Z,97917.78
2018-06-16T03:19:30.055Z,97915.70
2018-06-16T03:20:32.829Z,97915.89
2018-06-16T03:21:35.616Z,97910.91
2018-06-16T03:22:38.707Z,97913.95
2018-06-16T03:23:41.465Z,97912.58
2018-06-16T03:24:44.279Z,97910.02
2018-06-16T03:25:47.091Z,97913.58
2018-06-16T03:26:49.878Z,97908.17
2018-06-16T03:27:52.639Z,97906.95
2018-06-16T03:28:55.695Z,97906.47
2018-06-16T03:29:58.488Z,97906.88
2018-06-16T03:31:01.262Z,97905.44
2018-06-16T03:32:04.057Z,97907.99
2018-06-16T03:33:06.817Z,97904.66
2018-06-16T03:34:09.638Z,97908.19
2018-06-16T03:35:12.727Z,97912.89
2018-06-16T03:36:15.532Z,97907.03
2018-06-16T03:37:18.566Z,97910.22
2018-06-16T03:38:22.216Z,97910.22
2018-06-16T03:39:24.986Z,97909.55
2018-06-16T03:40:27.739Z,97912.44
2018-06-16T03:41:30.831Z,97907.36
2018-06-16T03:42:33.618Z,97906.64
2018-06-16T03:43:37.075Z,97909.47
2018-06-16T03:44:39.891Z,97902.39
2018-06-16T03:45:42.705Z,97905.44
2018-06-16T03:46:45.498Z,97905.81
2018-06-16T03:47:48.570Z,97904.95
2018-06-16T03:48:51.357Z,97906.44
2018-06-16T03:49:54.138Z,97902.61
2018-06-16T03:50:57.529Z,97899.23
2018-06-16T03:52:00.605Z,97899.31
2018-06-16T03:53:03.356Z,97905.59
2018-06-16T03:54:06.422Z,97899.95
2018-06-16T03:55:09.187Z,97905.73
2018-06-16T03:56:11.987Z,97900.47
2018-06-16T03:57:14.771Z,97902.39
2018-06-16T03:58:17.917Z,97900.88
2018-06-16T03:59:20.686Z,97902.24
2018-06-16T04:00:23.742Z,97904.98
2018-06-16T04:01:26.506Z,97899.09
2018-06-16T04:02:29.325Z,97900.31
2018-06-16T04:03:32.119Z,97897.50
2018-06-16T04:04:34.997Z,97900.02
2018-06-16T04:05:37.792Z,97904.44
2018-06-16T04:06:40.848Z,97904.44
2018-06-16T04:07:43.622Z,97905.14
2018-06-16T04:08:46.370Z,97906.88
2018-06-16T04:09:49.142Z,97897.87
2018-06-16T04:10:51.914Z,97906.44
2018-06-16T04:11:55.123Z,97905.72
2018-06-16T04:14:07.517Z,97909.78
2018-06-16T04:15:10.503Z,97900.98
2018-06-16T04:16:13.359Z,97907.81
2018-06-16T04:17:21.913Z,97901.91
2018-06-16T04:18:25.374Z,97900.45
2018-06-16T04:19:28.481Z,97908.17
2018-06-16T04:20:31.274Z,97910.48
2018-06-16T04:21:34.062Z,97904.61
2018-06-16T04:22:36.861Z,97909.14
2018-06-16T04:23:39.626Z,97904.22
2018-06-16T04:24:43.594Z,97908.77
2018-06-16T04:25:46.644Z,97905.87
2018-06-16T04:26:49.644Z,97908.46
2018-06-16T04:27:52.401Z,97911.06
2018-06-16T04:28:55.193Z,97909.16
2018-06-16T04:29:59.413Z,97907.20
2018-06-16T04:31:02.813Z,97908.92
2018-06-16T04:32:06.141Z,97903.80
2018-06-16T04:33:08.911Z,97909.94
2018-06-16T04:34:11.683Z,97903.67
2018-06-16T04:35:14.432Z,97905.73
2018-06-16T04:36:17.225Z,97900.91
2018-06-16T04:37:19.984Z,97905.13
2018-06-16T04:38:23.053Z,97898.48
2018-06-16T04:39:25.865Z,97904.41
2018-06-16T04:40:28.648Z,97912.06
2018-06-16T04:41:31.544Z,97907.25
2018-06-16T04:42:34.341Z,97903.21
2018-06-16T04:43:37.130Z,97907.86
2018-06-16T04:44:40.198Z,97903.36
2018-06-16T04:45:43.044Z,97903.50
2018-06-16T04:46:45.796Z,97904.66
2018-06-16T04:47:48.570Z,97905.73
2018-06-16T04:48:52.362Z,97902.47
2018-06-16T04:49:55.162Z,97910.23
2018-06-16T04:50:57.917Z,97914.57
2018-06-16T04:52:00.677Z,97911.89
2018-06-16T04:53:04.422Z,97913.74
2018-06-16T04:54:09.620Z,97903.45
2018-06-16T04:55:12.411Z,97911.97
2018-06-16T04:56:15.212Z,97911.08
2018-06-16T04:57:19.990Z,97909.38
2018-06-16T04:58:22.793Z,97911.77
2018-06-16T04:59:26.550Z,97913.11
2018-06-16T05:00:29.360Z,97907.96
2018-06-16T05:01:32.434Z,97913.96
2018-06-16T05:02:35.243Z,97913.22
2018-06-16T05:03:38.064Z,97914.03
2018-06-16T05:04:41.364Z,97910.01
2018-06-16T05:05:44.159Z,97911.97
2018-06-16T05:06:46.959Z,97911.14
2018-06-16T05:07:50.040Z,97913.89
2018-06-16T05:08:52.799Z,97914.92
2018-06-16T05:09:55.597Z,97912.29
2018-06-16T05:10:58.400Z,97912.29
2018-06-16T05:12:03.636Z,97915.76
2018-06-16T05:13:06.388Z,97916.98
2018-06-16T05:14:09.573Z,97914.07
2018-06-16T05:15:12.651Z,97915.54
2018-06-16T05:16:15.423Z,97913.28
2018-06-16T05:17:18.186Z,97911.00
2018-06-16T05:18:20.973Z,97911.58
2018-06-16T05:19:23.782Z,97913.66
2018-06-16T05:20:26.846Z,97917.03
2018-06-16T05:21:29.628Z,97919.06
2018-06-16T05:22:32.411Z,97914.55
2018-06-16T05:23:35.213Z,97916.98
2018-06-16T05:24:38.092Z,97914.14
2018-06-16T05:25:40.962Z,97915.70
2018-06-16T05:26:44.969Z,97922.16
2018-06-16T05:27:47.755Z,97914.77
2018-06-16T05:28:50.532Z,97914.28
2018-06-16T05:29:53.328Z,97908.78
2018-06-16T05:30:56.092Z,97915.44
2018-06-16T05:31:58.912Z,97920.00
2018-06-16T05:33:02.086Z,97916.39
2018-06-16T05:34:04.857Z,97914.13
2018-06-16T05:35:07.702Z,97910.45
2018-06-16T05:36:10.487Z,97911.50
2018-06-16T05:37:13.323Z,97913.64
2018-06-16T05:38:16.175Z,97917.09
2018-06-16T05:39:19.264Z,97919.84
2018-06-16T05:40:22.011Z,97917.66
2018-06-16T05:41:24.797Z,97920.97
2018-06-16T05:42:27.569Z,97921.72
2018-06-16T05:43:30.359Z,97919.17
2018-06-16T05:44:33.114Z,97918.13
2018-06-16T05:45:38.968Z,97913.70
2018-06-16T05:46:41.745Z,97919.96
2018-06-16T05:47:44.546Z,97917.73
2018-06-16T05:48:47.340Z,97922.84
2018-06-16T05:49:50.748Z,97916.66
2018-06-16T05:50:53.535Z,97917.59
2018-06-16T05:51:56.709Z,97916.42
2018-06-16T05:52:59.870Z,97924.02
2018-06-16T05:54:02.679Z,97916.56
2018-06-16T05:55:05.485Z,97920.78
2018-06-16T05:56:08.245Z,97916.56
2018-06-16T05:57:11.019Z,97918.80
2018-06-16T05:58:14.428Z,97920.77
2018-06-16T05:59:17.205Z,97917.80
2018-06-16T06:00:19.992Z,97918.12
2018-06-16T06:01:22.844Z,97922.95
2018-06-16T06:02:25.635Z,97920.44
2018-06-16T06:03:28.427Z,97928.59
2018-06-16T06:04:31.557Z,97923.89
2018-06-16T06:05:34.353Z,97924.88
2018-06-16T06:06:37.382Z,97923.08
2018-06-16T06:07:40.135Z,97920.15
2018-06-16T06:08:46.472Z,97923.38
2018-06-16T06:09:50.344Z,97921.82
2018-06-16T06:10:53.413Z,97922.64
2018-06-16T06:11:56.214Z,97923.41
2018-06-16T06:12:59.018Z,97927.50
2018-06-16T06:14:01.786Z,97927.89
2018-06-16T06:15:07.647Z,97928.54
2018-06-16T06:16:10.425Z,97930.80
2018-06-16T06:17:14.455Z,97921.83
2018-06-16T06:18:17.231Z,97926.89
2018-06-16T06:19:20.023Z,97929.50
2018-06-16T06:20:22.804Z,97923.88
2018-06-16T06:21:25.613Z,97925.61
2018-06-16T06:22:29.364Z,97926.48
2018-06-16T06:23:35.433Z,97925.34
2018-06-16T06:24:38.993Z,97929.16
2018-06-16T06:25:41.789Z,97926.69
2018-06-16T06:26:47.551Z,97932.23
2018-06-16T06:27:50.401Z,97924.83
2018-06-16T06:28:53.228Z,97926.96
2018-06-16T06:29:56.484Z,97923.78
2018-06-16T06:30:59.278Z,97923.60
2018-06-16T06:32:05.967Z,97923.16
2018-06-16T06:33:08.817Z,97927.74
2018-06-16T06:34:11.614Z,97920.27
2018-06-16T06:35:14.485Z,97917.72
2018-06-16T06:36:17.620Z,97914.52
2018-06-16T06:37:20.400Z,97927.08
2018-06-16T06:38:23.201Z,97924.30
2018-06-16T06:39:26.037Z,97921.38
2018-06-16T06:40:30.250Z,97925.52
2018-06-16T06:41:33.072Z,97922.64
2018-06-16T06:42:36.413Z,97925.88
2018-06-16T06:43:39.225Z,97923.27
2018-06-16T06:44:42.032Z,97921.44
2018-06-16T06:45:44.827Z,97929.72
2018-06-16T06:46:47.593Z,97923.24
2018-06-16T06:47:50.479Z,97920.33
2018-06-16T06:48:53.514Z,97921.21
2018-06-16T06:49:56.338Z,97924.65
2018-06-16T06:51:00.946Z,97924.47
2018-06-16T06:52:03.741Z,97925.94
2018-06-16T06:53:06.529Z,97920.04
2018-06-16T06:54:09.364Z,97926.53
2018-06-16T06:55:12.678Z,97924.72
2018-06-16T06:56:15.509Z,97928.24
2018-06-16T06:57:18.284Z,97928.69
2018-06-16T06:58:21.088Z,97928.59
2018-06-16T06:59:23.945Z,97934.62
2018-06-16T07:00:26.752Z,97930.59
2018-06-16T07:01:29.842Z,97929.38
2018-06-16T07:02:32.590Z,97926.81
2018-06-16T07:03:35.688Z,97923.64
2018-06-16T07:04:38.521Z,97934.72
2018-06-16T07:05:41.305Z,97934.04
2018-06-16T07:06:44.089Z,97936.00
2018-06-16T07:07:47.173Z,97925.80
2018-06-16T07:08:49.940Z,97931.50
2018-06-16T07:09:53.638Z,97929.75
2018-06-16T07:10:56.531Z,97930.70
2018-06-16T07:11:59.305Z,97928.94
2018-06-16T07:13:02.117Z,97925.41
2018-06-16T07:14:05.199Z,97932.20
2018-06-16T07:15:07.972Z,97932.39
2018-06-16T07:16:10.783Z,97929.03
2018-06-16T07:17:13.617Z,97934.38
2018-06-16T07:18:16.432Z,97932.02
2018-06-16T07:19:19.362Z,97935.69
2018-06-16T07:20:22.803Z,97933.91
2018-06-16T07:21:26.797Z,97932.55
2018-06-16T07:22:29.565Z,97931.59
2018-06-16T07:23:32.388Z,97941.52
2018-06-16T07:24:35.187Z,97937.91
2018-06-16T07:25:38.088Z,97931.22
2018-06-16T07:26:41.103Z,97932.41
2018-06-16T07:27:43.870Z,97926.69
2018-06-16T07:28:46.679Z,97935.33
2018-06-16T07:29:49.487Z,97929.17
2018-06-16T07:30:52.282Z,97931.55
2018-06-16T07:31:58.261Z,97927.42
2018-06-16T07:33:05.369Z,97927.01
2018-06-16T07:34:09.402Z,97928.53
2018-06-16T07:35:12.883Z,97926.59
2018-06-16T07:36:15.712Z,97927.98
2018-06-16T07:37:18.786Z,97926.80
2018-06-16T07:38:22.251Z,97930.99
2018-06-16T07:39:25.042Z,97935.16
2018-06-16T07:40:27.845Z,97923.89
2018-06-16T07:41:30.632Z,97928.45
2018-06-16T07:42:33.543Z,97932.43
2018-06-16T07:43:37.372Z,97930.63
2018-06-16T07:44:40.557Z,97930.39
2018-06-16T07:45:44.135Z,97927.81
2018-06-16T07:46:47.622Z,97930.44
2018-06-16T07:47:50.406Z,97927.66
2018-06-16T07:48:53.177Z,97933.58
2018-06-16T07:50:03.444Z,97933.00
2018-06-16T07:51:06.990Z,97926.07
2018-06-16T07:52:09.823Z,97931.03
2018-06-16T07:53:12.666Z,97929.25
2018-06-16T07:54:15.466Z,97928.06
2018-06-16T07:55:20.571Z,97928.88
2018-06-16T07:56:24.586Z,97926.11
2018-06-16T07:57:27.373Z,97927.27
2018-06-16T07:58:30.660Z,97925.27
2018-06-16T07:59:33.441Z,97926.30
2018-06-16T08:00:36.231Z,97920.14
2018-06-16T08:01:40.713Z,97920.34
2018-06-16T08:02:44.763Z,97924.09
2018-06-16T08:03:47.609Z,97926.86
2018-06-16T08:04:51.269Z,97919.95
2018-06-16T08:05:54.219Z,97920.55
2018-06-16T08:06:57.017Z,97917.39
2018-06-16T08:07:59.847Z,97919.94
2018-06-16T08:09:03.720Z,97919.36
2018-06-16T08:10:06.768Z,97919.55
2018-06-16T08:11:09.611Z,97920.34
2018-06-16T08:12:12.450Z,97916.80
2018-06-16T08:13:15.263Z,97919.59
2018-06-16T08:14:32.620Z,97914.20
2018-06-16T08:15:36.254Z,97916.80
2018-06-16T08:16:40.458Z,97914.41
2018-06-16T08:17:43.348Z,97913.98
2018-06-16T08:18:46.689Z,97915.25
2018-06-16T08:19:50.018Z,97915.38
2018-06-16T08:20:53.279Z,97910.75
2018-06-16T08:21:58.117Z,97907.35
2018-06-16T08:23:02.677Z,97914.58
2018-06-16T08:24:06.820Z,97908.97
2018-06-16T08:25:10.291Z,97913.71
2018-06-16T08:26:14.717Z,97912.69
2018-06-16T08:27:18.097Z,97904.45
2018-06-16T08:28:21.795Z,97903.50
2018-06-16T08:29:24.866Z,97907.61
2018-06-16T08:30:28.729Z,97905.36
2018-06-16T08:31:33.088Z,97902.75
2018-06-16T08:32:38.912Z,97914.19
2018-06-16T08:33:42.328Z,97908.34
2018-06-16T08:34:46.891Z,97911.77
2018-06-16T08:35:49.930Z,97908.52
2018-06-16T08:36:53.835Z,97905.77
2018-06-16T08:38:02.666Z,97906.05
2018-06-16T08:39:07.642Z,97901.41
2018-06-16T08:40:11.054Z,97907.66
2018-06-16T08:42:32.120Z,97902.93
2018-06-16T08:43:36.515Z,97901.05
2018-06-16T08:44:40.167Z,97900.02
2018-06-16T08:45:42.969Z,97898.66
2018-06-16T08:46:45.781Z,97899.94
2018-06-16T08:47:49.634Z,97900.37
2018-06-16T08:48:52.494Z,97900.01
2018-06-16T08:49:55.304Z,97899.36
2018-06-16T08:50:58.510Z,97898.16
2018-06-16T08:52:03.846Z,97895.42
2018-06-16T08:53:06.710Z,97891.16
2018-06-16T08:54:09.522Z,97893.23
2018-06-16T08:55:17.357Z,97892.78
2018-06-16T08:56:23.265Z,97892.75
2018-06-16T08:57:26.393Z,97888.04
2018-06-16T08:58:29.310Z,97888.88
2018-06-16T08:59:33.536Z,97894.39
2018-06-16T09:00:36.359Z,97892.48
2018-06-16T09:01:39.341Z,97890.97
2018-06-16T09:03:48.523Z,97890.61
2018-06-16T09:04:52.547Z,97895.17
2018-06-16T09:05:56.213Z,97892.89
2018-06-16T09:06:59.003Z,97880.23
2018-06-16T09:08:02.458Z,97881.31
2018-06-16T09:09:05.914Z,97884.14
2018-06-16T09:10:08.727Z,97886.77
2018-06-16T09:11:11.576Z,97901.97
2018-06-16T09:12:15.652Z,97892.31
2018-06-16T09:13:18.960Z,97897.37
2018-06-16T09:14:21.777Z,97893.16
2018-06-16T09:15:28.674Z,97891.90
2018-06-16T09:16:32.400Z,97898.98
2018-06-16T09:17:35.981Z,97889.62
2018-06-16T09:18:39.398Z,97892.28
2018-06-16T09:19:43.180Z,97891.86
2018-06-16T09:20:46.745Z,97893.56
2018-06-16T09:21:49.574Z,97887.73
2018-06-16T09:22:52.392Z,97895.52
2018-06-16T09:23:55.182Z,97885.95
2018-06-16T09:24:57.992Z,97890.84
2018-06-16T09:26:00.780Z,97891.91
2018-06-16T09:27:07.297Z,97886.36
2018-06-16T09:28:10.105Z,97894.25
2018-06-16T09:29:13.534Z,97886.22
2018-06-16T09:30:16.314Z,97879.42
2018-06-16T09:31:20.601Z,97893.28
2018-06-16T09:32:23.343Z,97886.97
2018-06-16T09:33:27.251Z,97892.16
2018-06-16T09:34:30.733Z,97883.78
2018-06-16T09:35:33.555Z,97886.92
2018-06-16T09:36:36.574Z,97884.78
2018-06-16T09:37:40.289Z,97873.53
2018-06-16T09:38:43.062Z,97875.55
2018-06-16T09:39:46.164Z,97881.09
2018-06-16T09:40:48.941Z,97895.16
2018-06-16T09:41:51.758Z,97882.67
2018-06-16T09:42:55.437Z,97881.13
2018-06-16T09:43:58.533Z,97881.47
2018-06-16T09:45:02.202Z,97876.48
2018-06-16T09:46:06.469Z,97879.98
2018-06-16T09:47:09.291Z,97877.19
2018-06-16T09:48:14.236Z,97874.24
2018-06-16T09:49:17.918Z,97875.82
2018-06-16T09:50:20.724Z,97878.63
2018-06-16T09:51:24.165Z,97876.98
2018-06-16T09:52:27.429Z,97875.91
2018-06-16T09:53:30.198Z,97873.29
2018-06-16T09:54:35.104Z,97882.17
2018-06-16T09:55:38.685Z,97887.54
2018-06-16T09:56:41.663Z,97882.73
2018-06-16T09:57:45.663Z,97876.13
2018-06-16T09:58:48.798Z,97885.55
2018-06-16T09:59:51.623Z,97888.34
2018-06-16T10:00:55.315Z,97884.47
2018-06-16T10:01:58.113Z,97892.92
2018-06-16T10:03:02.498Z,97888.15
2018-06-16T10:04:05.519Z,97885.92
2018-06-16T10:05:11.067Z,97879.88
2018-06-16T10:06:14.704Z,97880.87
2018-06-16T10:07:17.949Z,97882.94
2018-06-16T10:08:20.858Z,97873.58
2018-06-16T10:09:24.985Z,97883.16
2018-06-16T10:10:27.822Z,97885.92
2018-06-16T10:11:30.645Z,97888.91
2018-06-16T10:12:33.852Z,97885.52
2018-06-16T10:13:37.035Z,97882.70
2018-06-16T10:14:39.829Z,97884.14
2018-06-16T10:15:42.652Z,97880.25
2018-06-16T10:16:45.409Z,97879.89
2018-06-16T10:17:48.279Z,97881.30
2018-06-16T10:18:51.108Z,97879.34
2018-06-16T10:19:54.301Z,97881.91
2018-06-16T10:20:57.070Z,97876.31
2018-06-16T10:21:59.978Z,97877.81
2018-06-16T10:23:02.749Z,97876.48
2018-06-16T10:24:05.555Z,97877.75
2018-06-16T10:25:08.351Z,97876.28
2018-06-16T10:26:11.675Z,97863.85
2018-06-16T10:27:16.323Z,97871.62
2018-06-16T10:28:20.026Z,97874.16
2018-06-16T10:29:22.801Z,97866.86
2018-06-16T10:30:26.310Z,97877.27
2018-06-16T10:31:30.696Z,97875.98
2018-06-16T10:32:35.566Z,97877.31
2018-06-16T10:33:38.665Z,97868.81
2018-06-16T10:34:41.481Z,97880.48
2018-06-16T10:35:46.225Z,97875.98
2018-06-16T10:36:49.086Z,97874.42
2018-06-16T10:37:52.912Z,97866.61
2018-06-16T10:38:56.583Z,97866.94
2018-06-16T10:39:59.357Z,97881.38
2018-06-16T10:41:04.525Z,97872.18
2018-06-16T10:42:09.235Z,97866.34
2018-06-16T10:43:12.364Z,97880.41
2018-06-16T10:44:15.688Z,97879.02
2018-06-16T10:45:19.888Z,97877.61
2018-06-16T10:46:23.512Z,97869.85
2018-06-16T10:47:26.285Z,97884.83
2018-06-16T10:48:29.070Z,97871.77
2018-06-16T10:49:33.513Z,97875.45
2018-06-16T10:50:39.124Z,97877.48
2018-06-16T10:51:44.099Z,97870.59
2018-06-16T10:52:46.881Z,97879.42
2018-06-16T10:53:49.777Z,97870.62
2018-06-16T10:54:53.488Z,97869.41
2018-06-16T10:55:57.270Z,97875.87
2018-06-16T10:57:00.099Z,97872.14
2018-06-16T10:58:03.995Z,97868.26
2018-06-16T10:59:06.823Z,97872.50
2018-06-16T11:00:10.507Z,97869.49
2018-06-16T11:01:13.265Z,97870.81
2018-06-16T11:02:17.306Z,97872.59
2018-06-16T11:03:20.110Z,97869.91
2018-06-16T11:04:29.677Z,97872.44
2018-06-16T11:05:36.104Z,97877.56
2018-06-16T11:06:40.664Z,97871.06
2018-06-16T11:07:46.737Z,97869.36
2018-06-16T11:08:55.532Z,97870.98
2018-06-16T11:10:06.306Z,97871.72
2018-06-16T11:11:11.409Z,97863.16
2018-06-16T11:13:33.814Z,97863.26
2018-06-16T11:14:37.734Z,97862.83
2018-06-16T11:15:40.584Z,97870.21
2018-06-16T11:16:45.249Z,97869.35
2018-06-16T11:17:48.448Z,97865.52
2018-06-16T11:18:51.253Z,97864.44
2018-06-16T11:19:54.297Z,97856.38
2018-06-16T11:20:57.111Z,97845.11
2018-06-16T11:22:00.269Z,97848.73
2018-06-16T11:23:03.279Z,97851.91
2018-06-16T11:24:07.745Z,97841.24
2018-06-16T11:25:11.640Z,97847.17
2018-06-16T11:26:15.802Z,97853.56
2018-06-16T11:27:20.241Z,97850.84
2018-06-16T11:28:25.981Z,97859.98
2018-06-16T11:29:31.726Z,97856.17
2018-06-16T11:30:35.613Z,97865.08
2018-06-16T11:31:38.528Z,97846.67
2018-06-16T11:32:42.909Z,97850.86
2018-06-16T11:33:46.595Z,97852.89
2018-06-16T11:34:49.941Z,97851.23
2018-06-16T11:35:53.561Z,97847.08
2018-06-16T11:36:57.133Z,97844.52
2018-06-16T11:37:59.933Z,97844.99
2018-06-16T11:39:04.316Z,97839.59
2018-06-16T11:40:07.082Z,97844.19
2018-06-16T11:41:11.558Z,97849.45
2018-06-16T11:42:15.271Z,97865.30
2018-06-16T11:43:18.252Z,97841.34
2018-06-16T11:44:21.544Z,97845.18
2018-06-16T11:45:24.404Z,97844.52
2018-06-16T11:46:31.458Z,97846.45
2018-06-16T11:47:37.611Z,97843.78
2018-06-16T11:48:41.209Z,97844.33
2018-06-16T11:49:45.649Z,97840.62
2018-06-16T11:50:48.465Z,97830.98
2018-06-16T11:51:51.220Z,97835.38
2018-06-16T11:52:55.614Z,97844.29
2018-06-16T11:53:58.383Z,97850.89
2018-06-16T11:55:03.450Z,97843.17
2018-06-16T11:56:06.257Z,97829.88
2018-06-16T11:57:09.793Z,97842.45
2018-06-16T11:58:12.615Z,97838.74
2018-06-16T11:59:16.314Z,97832.70
2018-06-16T12:00:20.606Z,97824.36
2018-06-16T12:01:24.333Z,97844.39
2018-06-16T12:02:33.764Z,97824.36
2018-06-16T12:03:37.355Z,97830.94
2018-06-16T12:04:56.126Z,97826.06
2018-06-16T12:06:00.554Z,97827.54
2018-06-16T12:07:05.659Z,97834.06
2018-06-16T12:08:09.519Z,97832.52
2018-06-16T12:09:13.634Z,97826.56
2018-06-16T12:10:16.408Z,97835.91
2018-06-16T12:11:19.832Z,97828.48
2018-06-16T12:12:22.819Z,97826.84
2018-06-16T12:13:26.168Z,97820.19
2018-06-16T12:14:28.938Z,97825.23
2018-06-16T12:15:31.750Z,97839.16
2018-06-16T12:16:34.611Z,97831.53
2018-06-16T12:17:37.690Z,97826.86
2018-06-16T12:18:41.619Z,97818.35
2018-06-16T12:19:48.535Z,97811.53
2018-06-16T12:20:51.323Z,97818.42
2018-06-16T12:21:54.268Z,97828.88
2018-06-16T12:23:00.158Z,97809.30
2018-06-16T12:24:04.194Z,97815.38
2018-06-16T12:25:07.761Z,97820.93
2018-06-16T12:26:12.436Z,97824.28
2018-06-16T12:27:15.400Z,97823.71
2018-06-16T12:28:18.286Z,97830.74
2018-06-16T12:29:21.739Z,97815.78