createdAt,value
2022-08-01T00:00:09.837Z,74.30
2022-08-01T00:02:41.577Z,74.80
2022-08-01T00:05:09.284Z,75.30
2022-08-01T00:07:36.603Z,75.40
2022-08-01T00:10:09.302Z,75.90
2022-08-01T00:12:36.195Z,75.90
2022-08-01T00:15:03.719Z,75.10
2022-08-01T00:17:31.751Z,75.70
2022-08-01T00:19:58.584Z,76.60
2022-08-01T00:22:25.389Z,75.30
2022-08-01T00:24:52.410Z,76.10
2022-08-01T00:27:19.236Z,76.90
2022-08-01T00:30:01.057Z,77.90
2022-08-01T00:32:33.606Z,78.20
2022-08-01T00:35:00.448Z,77.90
2022-08-01T00:37:27.290Z,78.70
2022-08-01T00:39:54.093Z,79.20
2022-08-01T00:42:20.896Z,78.80
2022-08-01T00:44:47.704Z,78.60
2022-08-01T00:47:14.460Z,78.70
2022-08-01T00:49:41.473Z,78.50
2022-08-01T00:52:10.195Z,78.90
2022-08-01T00:54:37.061Z,78.80
2022-08-01T00:57:04.731Z,77.30
2022-08-01T00:59:31.675Z,77.80
2022-08-01T01:01:58.847Z,78.40
2022-08-01T01:04:25.903Z,78.50
2022-08-01T01:07:11.769Z,79.30
2022-08-01T01:10:07.933Z,78.40
2022-08-01T01:12:49.965Z,79.20
2022-08-01T01:15:19.568Z,79.20
2022-08-01T01:18:10.746Z,79.10
2022-08-01T01:20:40.812Z,79.60
2022-08-01T01:23:35.230Z,79.70
2022-08-01T01:26:24.363Z,80.50
2022-08-01T01:29:18.635Z,80.20
2022-08-01T01:32:08.347Z,80.30
2022-08-01T01:34:43.520Z,80.40
2022-08-01T01:37:18.427Z,80.20
2022-08-01T01:39:54.020Z,80.30
2022-08-01T01:42:24.428Z,79.80
2022-08-01T01:44:52.158Z,80.10
2022-08-01T01:47:19.092Z,80.30
2022-08-01T01:49:48.010Z,80.10
2022-08-01T01:52:17.965Z,80.50
2022-08-01T01:54:49.671Z,81.10
2022-08-01T01:57:19.071Z,81.00
2022-08-01T01:59:47.705Z,81.10
2022-08-01T02:02:17.140Z,81.40
2022-08-01T02:04:47.610Z,80.90
2022-08-01T02:07:20.826Z,80.40
2022-08-01T02:09:48.581Z,80.90
2022-08-01T02:12:19.026Z,80.80
2022-08-01T02:14:47.719Z,81.10
2022-08-01T02:17:19.496Z,81.40
2022-08-01T02:19:46.947Z,80.70
2022-08-01T02:22:27.262Z,81.20
2022-08-01T02:25:19.244Z,80.90
2022-08-01T02:28:11.391Z,81.80
2022-08-01T02:30:43.920Z,82.10
2022-08-01T02:33:18.024Z,82.50
2022-08-01T02:36:32.202Z,82.70
2022-08-01T02:38:46.695Z,83.10
2022-08-01T02:41:20.129Z,83.20
2022-08-01T02:43:53.203Z,83.40
2022-08-01T02:46:28.440Z,83.80
2022-08-01T02:48:57.765Z,83.60
2022-08-01T02:51:26.118Z,83.90
2022-08-01T02:53:55.853Z,83.40
2022-08-01T02:56:24.874Z,83.30
2022-08-01T02:58:53.016Z,83.10
2022-08-01T03:01:21.707Z,83.00
2022-08-01T03:03:49.092Z,83.60
2022-08-01T03:06:17.943Z,83.10
2022-08-01T03:08:45.941Z,83.00
2022-08-01T03:11:14.534Z,83.20
2022-08-01T03:13:43.288Z,83.00
2022-08-01T03:16:11.900Z,82.40
2022-08-01T03:18:40.309Z,82.60
2022-08-01T03:21:10.296Z,82.80
2022-08-01T03:23:38.649Z,83.10
2022-08-01T03:26:06.997Z,83.00
2022-08-01T03:28:34.400Z,82.90
2022-08-01T03:31:03.229Z,82.60
2022-08-01T03:33:30.318Z,83.00
2022-08-01T03:35:58.686Z,83.40
2022-08-01T03:38:27.952Z,83.60
2022-08-01T03:40:59.317Z,83.90
2022-08-01T03:43:36.386Z,84.00
2022-08-01T03:46:10.266Z,83.70
2022-08-01T03:48:44.651Z,83.30
2022-08-01T03:51:13.317Z,83.50
2022-08-01T03:53:42.452Z,83.90
2022-08-01T03:56:11.025Z,84.10
2022-08-01T03:58:40.724Z,83.80
2022-08-01T04:01:15.634Z,83.90
2022-08-01T04:03:44.214Z,83.60
2022-08-01T04:06:11.629Z,83.90
2022-08-01T04:08:39.448Z,83.60
2022-08-01T04:11:06.343Z,83.40
2022-08-01T04:13:37.177Z,83.50
2022-08-01T04:16:05.624Z,83.60
2022-08-01T04:18:33.245Z,83.70
2022-08-01T04:21:00.481Z,83.40
2022-08-01T04:23:32.363Z,82.90
2022-08-01T04:26:01.504Z,83.30
2022-08-01T04:28:29.981Z,83.10
2022-08-01T04:31:01.810Z,82.70
2022-08-01T04:33:32.453Z,82.30
2022-08-01T04:36:04.840Z,82.00
2022-08-01T04:38:37.523Z,81.90
2022-08-01T04:41:09.402Z,81.20
2022-08-01T04:43:38.194Z,81.20
2022-08-01T04:46:06.649Z,80.60
2022-08-01T04:48:35.333Z,80.50
2022-08-01T04:51:02.133Z,80.20
2022-08-01T04:53:28.985Z,80.30
2022-08-01T04:55:56.614Z,80.00
2022-08-01T04:58:23.497Z,80.10
2022-08-01T05:00:50.407Z,79.80
2022-08-01T05:03:17.386Z,80.20
2022-08-01T05:05:44.180Z,79.80
2022-08-01T05:08:11.085Z,79.40
2022-08-01T05:10:37.990Z,79.00
2022-08-01T05:13:04.806Z,78.80
2022-08-01T05:15:31.907Z,78.50
2022-08-01T05:17:58.876Z,78.30
2022-08-01T05:20:25.749Z,77.10
2022-08-01T05:22:52.571Z,77.10
2022-08-01T05:25:20.681Z,76.70
2022-08-01T05:28:06.279Z,76.50
2022-08-01T05:30:33.163Z,75.20
2022-08-01T05:32:59.924Z,74.90
2022-08-01T05:35:48.525Z,73.20
2022-08-01T05:38:14.981Z,73.20
2022-08-01T05:40:41.941Z,71.00
2022-08-01T05:43:08.787Z,69.60
2022-08-01T05:45:35.814Z,67.90
2022-08-01T05:48:02.584Z,68.20
2022-08-01T05:50:29.520Z,68.20
2022-08-01T05:52:56.288Z,67.80
2022-08-01T05:55:23.017Z,66.20
2022-08-01T05:57:49.766Z,65.10
2022-08-01T06:00:17.095Z,64.80
2022-08-01T06:02:44.353Z,64.20
2022-08-01T06:05:13.191Z,63.50
2022-08-01T06:07:40.760Z,63.70
2022-08-01T06:10:08.619Z,63.50
2022-08-01T06:12:36.010Z,63.80
2022-08-01T06:15:04.642Z,64.10
2022-08-01T06:17:31.427Z,64.60
2022-08-01T06:19:58.293Z,63.80
2022-08-01T06:22:25.078Z,63.80
2022-08-01T06:24:52.623Z,64.00
2022-08-01T06:27:22.446Z,63.90
2022-08-01T06:29:51.330Z,64.10
2022-08-01T06:32:27.210Z,64.20
2022-08-01T06:34:55.233Z,64.10
2022-08-01T06:37:22.513Z,64.50
2022-08-01T06:39:50.391Z,64.70
2022-08-01T06:42:17.719Z,64.70
2022-08-01T06:44:44.550Z,64.60
2022-08-01T06:47:11.342Z,64.70
2022-08-01T06:49:38.258Z,64.70
2022-08-01T06:52:05.615Z,64.00
2022-08-01T06:54:32.602Z,63.80
2022-08-01T06:56:59.361Z,63.50
2022-08-01T06:59:26.141Z,63.70
2022-08-01T07:01:53.906Z,63.90
2022-08-01T07:04:20.699Z,63.20
2022-08-01T07:06:47.429Z,63.30
2022-08-01T07:09:14.876Z,62.00
2022-08-01T07:11:42.063Z,62.40
2022-08-01T07:14:08.993Z,62.50
2022-08-01T07:16:35.868Z,62.10
2022-08-01T07:19:03.318Z,61.60
2022-08-01T07:21:40.724Z,61.00
2022-08-01T07:24:13.613Z,60.30
2022-08-01T07:26:53.571Z,59.70
2022-08-01T07:29:30.393Z,58.10
2022-08-01T07:31:58.468Z,58.20
2022-08-01T07:34:26.026Z,57.40
2022-08-01T07:36:53.490Z,57.60
2022-08-01T07:39:20.400Z,57.70
2022-08-01T07:42:06.828Z,58.70
2022-08-01T07:44:34.062Z,58.60
2022-08-01T07:47:00.847Z,58.80
2022-08-01T07:49:27.801Z,59.00
2022-08-01T07:52:03.503Z,59.90
2022-08-01T07:54:33.506Z,58.80
2022-08-01T07:57:01.489Z,59.10
2022-08-01T07:59:28.695Z,58.50
2022-08-01T08:01:55.601Z,59.10
2022-08-01T08:04:22.609Z,59.00
2022-08-01T08:06:50.074Z,57.30
2022-08-01T08:09:17.294Z,56.60
2022-08-01T08:11:48.653Z,57.30
2022-08-01T08:14:18.934Z,55.30
2022-08-01T08:16:46.534Z,55.30
2022-08-01T08:19:13.328Z,56.60
2022-08-01T08:21:40.516Z,55.00
2022-08-01T08:24:26.210Z,54.40
2022-08-01T08:26:59.162Z,55.20
2022-08-01T08:29:27.368Z,53.30
2022-08-01T08:31:55.800Z,52.30
2022-08-01T08:34:24.912Z,52.90
2022-08-01T08:36:52.283Z,54.00
2022-08-01T08:39:19.752Z,52.70
2022-08-01T08:41:49.623Z,53.70
2022-08-01T08:44:18.224Z,53.00
2022-08-01T08:46:50.052Z,52.80
2022-08-01T08:49:23.393Z,51.30
2022-08-01T08:51:51.042Z,51.60
2022-08-01T08:54:22.976Z,51.70
2022-08-01T08:57:00.799Z,52.00
2022-08-01T08:59:29.038Z,52.40
2022-08-01T09:01:56.569Z,52.60
2022-08-01T09:04:26.465Z,51.10
2022-08-01T09:06:54.483Z,50.80
2022-08-01T09:09:21.336Z,50.10
2022-08-01T09:11:57.474Z,49.30
2022-08-01T09:14:30.777Z,48.90
2022-08-01T09:17:08.636Z,47.70
2022-08-01T09:19:40.388Z,48.50
2022-08-01T09:22:13.860Z,48.30
2022-08-01T09:24:42.134Z,48.90
2022-08-01T09:27:24.165Z,49.30
2022-08-01T09:30:01.290Z,48.20
2022-08-01T09:32:36.378Z,45.80
2022-08-01T09:35:30.943Z,46.10
2022-08-01T09:38:21.731Z,44.80
2022-08-01T09:41:00.241Z,45.20
2022-08-01T09:43:31.419Z,45.70
2022-08-01T09:45:59.295Z,47.70
2022-08-01T09:48:29.872Z,48.70
2022-08-01T09:51:03.815Z,49.10
2022-08-01T09:53:52.017Z,48.90
2022-08-01T09:56:22.599Z,49.40
2022-08-01T09:58:59.504Z,47.30
2022-08-01T10:01:36.642Z,47.30
2022-08-01T10:04:07.425Z,47.60
2022-08-01T10:06:37.578Z,47.30
2022-08-01T10:09:04.942Z,45.80
2022-08-01T10:11:36.130Z,45.80
2022-08-01T10:14:03.912Z,45.40
2022-08-01T10:16:32.913Z,46.80
2022-08-01T10:19:00.365Z,47.50
2022-08-01T10:21:53.157Z,47.20
2022-08-01T10:24:18.888Z,48.10
2022-08-01T10:26:49.403Z,48.80
2022-08-01T10:29:45.377Z,48.40
2022-08-01T10:32:07.520Z,45.80
2022-08-01T10:34:35.744Z,44.80
2022-08-01T10:37:03.944Z,46.20
2022-08-01T10:39:34.067Z,47.40
2022-08-01T10:42:01.746Z,47.90
2022-08-01T10:44:32.021Z,48.20
2022-08-01T10:47:12.288Z,48.60
2022-08-01T10:49:44.507Z,48.40
2022-08-01T10:52:20.566Z,48.10
2022-08-01T10:54:52.857Z,48.10
2022-08-01T10:57:23.159Z,48.10
2022-08-01T10:59:59.388Z,48.00
2022-08-01T11:02:32.234Z,47.30
2022-08-01T11:05:04.332Z,47.80
2022-08-01T11:07:43.785Z,47.00
2022-08-01T11:10:35.360Z,47.40
2022-08-01T11:13:04.492Z,47.00
2022-08-01T11:15:31.639Z,47.40
2022-08-01T11:18:01.119Z,47.30
2022-08-01T11:20:33.778Z,45.40
2022-08-01T11:23:07.481Z,44.60
2022-08-01T11:26:03.316Z,44.60
2022-08-01T11:28:34.818Z,44.90
2022-08-01T11:31:11.238Z,44.70
2022-08-01T11:33:46.181Z,44.10
2022-08-01T11:36:14.656Z,44.00
2022-08-01T11:39:13.326Z,42.90
2022-08-01T11:41:42.354Z,42.00
2022-08-01T11:44:21.228Z,40.60
2022-08-01T11:47:00.267Z,40.00
2022-08-01T11:49:36.112Z,39.50
2022-08-01T11:52:30.193Z,40.90
2022-08-01T11:55:03.241Z,40.20
2022-08-01T11:57:35.689Z,40.30
2022-08-01T12:00:17.640Z,39.80
2022-08-01T12:02:46.703Z,38.90
2022-08-01T12:05:17.367Z,37.60
2022-08-01T12:07:45.791Z,36.30
2022-08-01T12:10:16.218Z,36.90
2022-08-01T12:12:54.547Z,37.20
2022-08-01T12:15:25.048Z,36.00
2022-08-01T12:17:59.512Z,37.60
2022-08-01T12:20:32.672Z,37.20
2022-08-01T12:23:01.620Z,37.80
2022-08-01T12:25:29.402Z,37.90
2022-08-01T12:28:00.038Z,38.30
2022-08-01T12:30:27.825Z,39.90
2022-08-01T12:32:55.275Z,38.40
2022-08-01T12:35:26.905Z,38.80
2022-08-01T12:37:56.370Z,40.00
2022-08-01T12:40:26.917Z,38.90
2022-08-01T12:42:56.618Z,38.20
2022-08-01T12:45:27.428Z,39.10
2022-08-01T12:47:55.137Z,40.30
2022-08-01T12:50:29.130Z,40.30
2022-08-01T12:52:56.374Z,40.90
2022-08-01T12:55:34.121Z,40.20
2022-08-01T12:58:16.005Z,39.60
2022-08-01T13:00:45.614Z,37.10
2022-08-01T13:03:17.609Z,34.00
2022-08-01T13:05:57.522Z,34.30
2022-08-01T13:08:35.207Z,33.10
2022-08-01T13:11:10.798Z,32.70
2022-08-01T13:13:43.131Z,33.50
2022-08-01T13:16:12.330Z,33.10
2022-08-01T13:18:50.491Z,34.10
2022-08-01T13:21:22.466Z,30.30
2022-08-01T13:24:08.819Z,29.40
2022-08-01T13:26:50.830Z,27.90
2022-08-01T13:29:23.880Z,29.50
2022-08-01T13:31:50.991Z,30.40
2022-08-01T13:34:17.950Z,31.70
2022-08-01T13:36:49.365Z,30.10
2022-08-01T13:39:35.771Z,32.10
2022-08-01T13:42:02.539Z,29.50
2022-08-01T13:44:29.537Z,28.70
2022-08-01T13:46:56.978Z,28.50
2022-08-01T13:49:24.236Z,27.60
2022-08-01T13:51:51.616Z,27.00
2022-08-01T13:54:19.139Z,28.00
2022-08-01T13:56:46.065Z,27.50
2022-08-01T13:59:13.665Z,28.00
2022-08-01T14:01:40.489Z,27.40
2022-08-01T14:04:07.849Z,27.70
2022-08-01T14:06:35.955Z,28.20
2022-08-01T14:09:04.652Z,28.40
2022-08-01T14:11:45.711Z,29.90
2022-08-01T14:14:14.424Z,32.80
2022-08-01T14:16:41.327Z,34.20
2022-08-01T14:19:08.798Z,35.30
2022-08-01T14:21:35.534Z,36.00
2022-08-01T14:24:02.357Z,36.60
2022-08-01T14:26:29.382Z,35.70
2022-08-01T14:28:56.103Z,32.60
2022-08-01T14:31:22.846Z,32.00
2022-08-01T14:33:49.562Z,32.30
2022-08-01T14:36:30.313Z,32.00
2022-08-01T14:39:00.028Z,32.30
2022-08-01T14:41:28.419Z,31.30
2022-08-01T14:43:57.774Z,31.10
2022-08-01T14:46:24.571Z,29.40
2022-08-01T14:48:51.366Z,28.90
2022-08-01T14:51:18.288Z,29.70
2022-08-01T14:53:46.888Z,29.80
2022-08-01T14:56:18.300Z,30.50
2022-08-01T14:58:45.389Z,30.60
2022-08-01T15:01:12.299Z,30.20
2022-08-01T15:03:39.206Z,31.40
2022-08-01T15:06:07.629Z,30.30
2022-08-01T15:08:34.548Z,30.00
2022-08-01T15:11:02.741Z,31.50
2022-08-01T15:13:29.763Z,30.90
2022-08-01T15:16:00.128Z,30.80
2022-08-01T15:18:30.796Z,30.40
2022-08-01T15:21:01.350Z,29.70
2022-08-01T15:23:28.350Z,31.10
2022-08-01T15:25:55.117Z,32.80
2022-08-01T15:28:21.937Z,33.50
2022-08-01T15:30:48.658Z,34.10
2022-08-01T15:33:15.783Z,32.30
2022-08-01T15:35:43.544Z,31.60
2022-08-01T15:38:10.391Z,30.00
2022-08-01T15:40:37.161Z,31.10
2022-08-01T15:43:04.113Z,32.70
2022-08-01T15:45:47.292Z,33.10
2022-08-01T15:48:15.335Z,34.00
2022-08-01T15:50:42.182Z,34.60
2022-08-01T15:53:08.986Z,33.80
2022-08-01T15:55:38.260Z,31.70
2022-08-01T15:58:05.973Z,31.10
2022-08-01T16:00:39.430Z,30.20
2022-08-01T16:03:08.478Z,29.80
2022-08-01T16:05:41.073Z,28.90
2022-08-01T16:08:11.451Z,28.30
2022-08-01T16:10:38.275Z,29.20
2022-08-01T16:13:07.191Z,28.60
2022-08-01T16:15:36.528Z,28.50
2022-08-01T16:18:06.083Z,27.10
2022-08-01T16:20:33.064Z,27.40
2022-08-01T16:22:59.974Z,29.40
2022-08-01T16:25:26.794Z,31.00
2022-08-01T16:27:53.559Z,30.20
2022-08-01T16:30:20.476Z,28.80
2022-08-01T16:32:52.938Z,28.90
2022-08-01T16:35:31.979Z,30.70
2022-08-01T16:38:04.662Z,32.40
2022-08-01T16:40:34.924Z,33.90
2022-08-01T16:43:15.644Z,34.90
2022-08-01T16:45:43.076Z,35.80
2022-08-01T16:48:12.283Z,36.40
2022-08-01T16:50:39.594Z,34.90
2022-08-01T16:53:06.348Z,34.00
2022-08-01T16:55:49.560Z,33.50
2022-08-01T16:58:27.992Z,32.60
2022-08-01T17:00:57.480Z,31.60
2022-08-01T17:03:51.709Z,32.40
2022-08-01T17:06:16.755Z,33.30
2022-08-01T17:08:46.563Z,35.00
2022-08-01T17:11:14.650Z,37.10
2022-08-01T17:13:41.708Z,38.40
2022-08-01T17:16:09.354Z,39.20
2022-08-01T17:18:36.171Z,39.20
2022-08-01T17:21:03.043Z,39.50
2022-08-01T17:23:31.655Z,40.10
2022-08-01T17:25:59.140Z,40.30
2022-08-01T17:28:26.187Z,41.30
2022-08-01T17:30:52.920Z,41.50
2022-08-01T17:33:20.291Z,42.00
2022-08-01T17:35:47.147Z,42.20
2022-08-01T17:38:14.043Z,42.40
2022-08-01T17:40:41.358Z,43.00
2022-08-01T17:43:08.743Z,42.70
2022-08-01T17:45:39.467Z,42.70
2022-08-01T17:48:17.261Z,42.80
2022-08-01T17:50:45.805Z,43.30
2022-08-01T17:53:13.321Z,43.40
2022-08-01T17:55:54.069Z,43.90
2022-08-01T17:58:36.626Z,44.90
2022-08-01T18:01:12.704Z,44.90
2022-08-01T18:03:41.193Z,45.20
2022-08-01T18:06:09.550Z,45.90
2022-08-01T18:08:36.395Z,46.50
2022-08-01T18:11:03.282Z,46.80
2022-08-01T18:13:30.117Z,47.20
2022-08-01T18:15:57.341Z,47.80
2022-08-01T18:18:32.727Z,47.80
2022-08-01T18:21:01.818Z,48.20
2022-08-01T18:23:28.948Z,48.10
2022-08-01T18:25:55.696Z,48.50
2022-08-01T18:28:31.350Z,48.90
2022-08-01T18:31:00.867Z,48.90
2022-08-01T18:33:27.940Z,48.90
2022-08-01T18:35:56.154Z,49.60
2022-08-01T18:38:29.300Z,50.30
2022-08-01T18:40:56.279Z,50.40
2022-08-01T18:43:23.102Z,51.10
2022-08-01T18:45:49.908Z,50.90
2022-08-01T18:48:16.801Z,50.70
2022-08-01T18:50:43.586Z,51.60
2022-08-01T18:53:10.491Z,52.30
2022-08-01T18:55:37.274Z,52.50
2022-08-01T18:58:04.565Z,52.40
2022-08-01T19:00:31.419Z,52.90
2022-08-01T19:02:59.031Z,53.60
2022-08-01T19:05:25.780Z,54.50
2022-08-01T19:08:06.840Z,55.00
2022-08-01T19:10:39.420Z,55.70
2022-08-01T19:13:07.782Z,56.50
2022-08-01T19:15:35.058Z,57.10
2022-08-01T19:18:03.007Z,57.00
2022-08-01T19:20:30.556Z,57.10
2022-08-01T19:22:57.866Z,57.10
2022-08-01T19:25:24.709Z,57.20
2022-08-01T19:27:52.286Z,58.00
2022-08-01T19:30:19.471Z,58.80
2022-08-01T19:32:47.532Z,58.20
2022-08-01T19:35:17.002Z,59.10
2022-08-01T19:37:46.879Z,59.50
2022-08-01T19:40:27.838Z,59.60
2022-08-01T19:42:56.761Z,59.40
2022-08-01T19:45:24.531Z,59.50
2022-08-01T19:47:57.056Z,60.20
2022-08-01T19:50:26.734Z,60.60
2022-08-01T19:52:55.569Z,60.10
2022-08-01T19:55:24.514Z,60.20
2022-08-01T19:58:17.205Z,60.30
2022-08-01T20:00:40.596Z,60.40
2022-08-01T20:03:08.980Z,61.60
2022-08-01T20:05:38.989Z,62.00
2022-08-01T20:08:09.673Z,62.90
2022-08-01T20:10:38.117Z,63.30
2022-08-01T20:13:05.342Z,64.10
2022-08-01T20:15:32.068Z,64.70
2022-08-01T20:17:59.149Z,64.80
2022-08-01T20:20:27.404Z,65.00
2022-08-01T20:22:57.221Z,64.50
2022-08-01T20:25:33.334Z,64.10
2022-08-01T20:28:11.069Z,65.00
2022-08-01T20:30:39.866Z,64.80
2022-08-01T20:33:11.782Z,64.90
2022-08-01T20:35:50.793Z,65.20
2022-08-01T20:38:24.290Z,65.70
2022-08-01T20:40:53.080Z,65.60
2022-08-01T20:43:22.476Z,65.10
2022-08-01T20:45:50.424Z,65.00
2022-08-01T20:48:18.271Z,66.00
2022-08-01T20:51:04.619Z,65.80
2022-08-01T20:53:36.656Z,65.50
2022-08-01T20:56:09.040Z,65.00
2022-08-01T20:59:39.559Z,65.10
2022-08-01T21:02:28.458Z,67.50
2022-08-01T21:05:07.619Z,67.40
2022-08-01T21:07:42.424Z,68.50
2022-08-01T21:10:11.939Z,69.00
2022-08-01T21:12:58.907Z,69.50
2022-08-01T21:16:07.342Z,69.60
2022-08-01T21:18:37.125Z,69.10
2022-08-01T21:21:10.164Z,68.50
2022-08-01T21:23:44.621Z,69.00
2022-08-01T21:26:13.343Z,69.50
2022-08-01T21:28:41.611Z,69.00
2022-08-01T21:31:22.291Z,69.10
2022-08-01T21:34:02.640Z,68.90
2022-08-01T21:36:30.339Z,70.10
2022-08-01T21:39:01.015Z,70.80
2022-08-01T21:42:03.312Z,70.50
2022-08-01T21:44:19.773Z,70.50
2022-08-01T21:46:48.408Z,70.80
2022-08-01T21:49:15.340Z,70.80
2022-08-01T21:51:51.667Z,71.30
2022-08-01T21:54:41.622Z,71.70
2022-08-01T21:57:25.650Z,72.30
2022-08-01T22:00:00.023Z,72.40
2022-08-01T22:02:37.575Z,72.30
2022-08-01T22:05:07.693Z,72.80
2022-08-01T22:07:51.252Z,73.50
2022-08-01T22:10:20.006Z,73.70
2022-08-01T22:12:47.482Z,73.50
2022-08-01T22:15:14.664Z,74.30
2022-08-01T22:17:44.774Z,74.40
2022-08-01T22:20:12.814Z,73.90
2022-08-01T22:22:51.203Z,75.40
2022-08-01T22:25:20.503Z,75.60
2022-08-01T22:28:05.651Z,75.50
2022-08-01T22:30:39.743Z,76.30
2022-08-01T22:33:17.137Z,75.70
2022-08-01T22:35:46.710Z,76.60
2022-08-01T22:38:13.831Z,76.70
2022-08-01T22:40:47.983Z,76.40
2022-08-01T22:43:41.149Z,76.30
2022-08-01T22:46:16.950Z,74.70
2022-08-01T22:48:58.444Z,75.90
2022-08-01T22:51:40.615Z,76.90
2022-08-01T22:54:11.123Z,77.00
2022-08-01T22:56:43.854Z,77.50
2022-08-01T22:59:23.379Z,78.40
2022-08-01T23:01:51.612Z,80.00
2022-08-01T23:04:29.581Z,79.60
2022-08-01T23:07:05.220Z,80.80
2022-08-01T23:09:52.643Z,80.30
2022-08-01T23:12:25.688Z,80.20
2022-08-01T23:14:54.396Z,79.60
2022-08-01T23:17:27.040Z,79.40
2022-08-01T23:20:00.616Z,78.50
2022-08-01T23:22:33.082Z,78.30
2022-08-01T23:25:03.746Z,78.20
2022-08-01T23:27:51.624Z,78.70
2022-08-01T23:30:25.309Z,78.70
2022-08-01T23:32:52.294Z,77.60
2022-08-01T23:35:19.320Z,79.10
2022-08-01T23:37:46.104Z,78.90
2022-08-01T23:40:13.108Z,79.00
2022-08-01T23:42:39.909Z,78.60
2022-08-01T23:45:07.243Z,78.90
2022-08-01T23:47:34.014Z,79.20
2022-08-01T23:50:00.801Z,79.90
2022-08-01T23:52:32.257Z,78.60
2022-08-01T23:55:03.416Z,79.20
2022-08-01T23:57:42.593Z,80.40
