createdAt,value
2023-05-05T00:01:46.955Z,99115.81
2023-05-05T00:04:13.986Z,99117.19
2023-05-05T00:06:40.984Z,99111.88
2023-05-05T00:09:07.978Z,99105.91
2023-05-05T00:11:35.339Z,99107.13
2023-05-05T00:14:02.268Z,99107.34
2023-05-05T00:16:29.261Z,99104.44
2023-05-05T00:18:57.929Z,99105.28
2023-05-05T00:21:25.001Z,99101.91
2023-05-05T00:23:51.950Z,99105.59
2023-05-05T00:26:18.884Z,99108.25
2023-05-05T00:28:49.841Z,99102.94
2023-05-05T00:31:17.206Z,99107.69
2023-05-05T00:33:44.227Z,99107.47
2023-05-05T00:36:12.605Z,99116.34
2023-05-05T00:38:39.524Z,99117.94
2023-05-05T00:41:06.467Z,99112.53
2023-05-05T00:43:36.454Z,99110.75
2023-05-05T00:46:09.788Z,99112.22
2023-05-05T00:48:36.815Z,99112.97
2023-05-05T00:51:11.839Z,99114.00
2023-05-05T00:53:43.067Z,99112.63
2023-05-05T00:56:13.071Z,99111.84
2023-05-05T00:58:41.589Z,99105.09
2023-05-05T01:01:09.193Z,99107.09
2023-05-05T01:03:37.308Z,99111.25
2023-05-05T01:06:15.717Z,99105.31
2023-05-05T01:08:56.393Z,99104.72
2023-05-05T01:11:30.119Z,99105.16
2023-05-05T01:14:06.049Z,99101.59
2023-05-05T01:16:35.147Z,99101.94
2023-05-05T01:19:20.507Z,99099.13
2023-05-05T01:21:53.773Z,99094.97
2023-05-05T01:24:46.634Z,99099.13
2023-05-05T01:27:38.423Z,99093.69
2023-05-05T01:30:28.679Z,99089.25
2023-05-05T01:33:03.928Z,99095.84
2023-05-05T01:35:33.201Z,99097.28
2023-05-05T01:38:06.036Z,99092.19
2023-05-05T01:40:39.129Z,99097.19
2023-05-05T01:43:08.573Z,99089.09
2023-05-05T01:45:38.954Z,99089.50
2023-05-05T01:48:09.332Z,99088.53
2023-05-05T01:50:36.963Z,99091.53
2023-05-05T01:53:04.929Z,99086.78
2023-05-05T01:55:33.587Z,99087.59
2023-05-05T01:58:02.530Z,99096.09
2023-05-05T02:00:31.271Z,99096.91
2023-05-05T02:03:00.635Z,99088.16
2023-05-05T02:05:30.057Z,99090.53
2023-05-05T02:07:59.058Z,99088.75
2023-05-05T02:10:26.721Z,99095.69
2023-05-05T02:12:54.432Z,99095.34
2023-05-05T02:15:23.737Z,99086.78
2023-05-05T02:17:54.904Z,99090.59
2023-05-05T02:20:24.180Z,99089.78
2023-05-05T02:22:53.915Z,99092.38
2023-05-05T02:25:23.621Z,99090.38
2023-05-05T02:27:53.676Z,99088.22
2023-05-05T02:30:21.749Z,99088.06
2023-05-05T02:32:57.992Z,99088.94
2023-05-05T02:35:33.164Z,99087.53
2023-05-05T02:38:05.575Z,99087.97
2023-05-05T02:40:42.077Z,99084.53
2023-05-05T02:43:11.820Z,99080.19
2023-05-05T02:45:39.033Z,99081.53
2023-05-05T02:48:06.777Z,99078.13
2023-05-05T02:50:38.176Z,99074.53
2023-05-05T02:53:38.891Z,99070.38
2023-05-05T02:56:21.295Z,99077.53
2023-05-05T02:59:04.164Z,99075.38
2023-05-05T03:01:46.500Z,99075.81
2023-05-05T03:04:17.791Z,99073.44
2023-05-05T03:06:53.705Z,99070.88
2023-05-05T03:09:30.880Z,99076.81
2023-05-05T03:12:02.158Z,99074.94
2023-05-05T03:14:35.037Z,99075.97
2023-05-05T03:17:04.464Z,99075.16
2023-05-05T03:19:32.441Z,99075.09
2023-05-05T03:22:03.992Z,99080.19
2023-05-05T03:24:33.216Z,99073.38
2023-05-05T03:27:05.139Z,99076.91
2023-05-05T03:29:36.383Z,99083.22
2023-05-05T03:32:07.206Z,99077.63
2023-05-05T03:34:37.323Z,99084.72
2023-05-05T03:37:08.401Z,99087.69
2023-05-05T03:39:38.126Z,99084.88
2023-05-05T03:42:06.539Z,99088.81
2023-05-05T03:44:35.344Z,99091.19
2023-05-05T03:47:02.246Z,99091.19
2023-05-05T03:49:31.220Z,99091.75
2023-05-05T03:51:58.564Z,99093.91
2023-05-05T03:54:27.590Z,99095.25
2023-05-05T03:56:56.511Z,99101.00
2023-05-05T03:59:23.533Z,99095.41
2023-05-05T04:01:51.111Z,99098.56
2023-05-05T04:04:21.466Z,99101.28
2023-05-05T04:06:48.955Z,99109.91
2023-05-05T04:09:15.905Z,99110.69
2023-05-05T04:11:43.674Z,99113.84
2023-05-05T04:14:12.985Z,99112.06
2023-05-05T04:16:40.647Z,99115.44
2023-05-05T04:19:07.585Z,99112.06
2023-05-05T04:21:37.911Z,99111.50
2023-05-05T04:24:06.234Z,99114.28
2023-05-05T04:26:33.253Z,99122.25
2023-05-05T04:29:00.323Z,99120.31
2023-05-05T04:31:29.149Z,99122.09
2023-05-05T04:33:59.066Z,99116.94
2023-05-05T04:36:28.717Z,99125.47
2023-05-05T04:38:55.885Z,99130.25
2023-05-05T04:41:23.004Z,99124.53
2023-05-05T04:43:49.970Z,99127.56
2023-05-05T04:46:19.932Z,99121.81
2023-05-05T04:48:48.412Z,99118.44
2023-05-05T04:51:15.503Z,99114.84
2023-05-05T04:53:42.536Z,99113.72
2023-05-05T04:56:09.523Z,99113.91
2023-05-05T04:58:36.570Z,99108.53
2023-05-05T05:01:03.582Z,99110.91
2023-05-05T05:03:31.980Z,99109.25
2023-05-05T05:06:00.764Z,99115.56
2023-05-05T05:08:28.326Z,99105.75
2023-05-05T05:10:55.652Z,99107.59
2023-05-05T05:13:23.053Z,99111.09
2023-05-05T05:15:50.935Z,99114.59
2023-05-05T05:18:18.399Z,99111.16
2023-05-05T05:20:48.996Z,99113.91
2023-05-05T05:23:17.721Z,99114.03
2023-05-05T05:25:48.698Z,99112.78
2023-05-05T05:28:18.176Z,99115.34
2023-05-05T05:30:56.125Z,99108.84
2023-05-05T05:33:23.452Z,99106.19
2023-05-05T05:35:51.865Z,99108.44
2023-05-05T05:38:22.185Z,99113.94
2023-05-05T05:40:52.228Z,99111.13
2023-05-05T05:43:19.216Z,99115.75
2023-05-05T05:45:46.495Z,99116.78
2023-05-05T05:48:13.523Z,99118.00
2023-05-05T05:50:40.677Z,99108.66
2023-05-05T05:53:10.565Z,99112.81
2023-05-05T05:55:38.911Z,99105.19
2023-05-05T05:58:08.943Z,99115.22
2023-05-05T06:00:38.236Z,99118.94
2023-05-05T06:03:08.842Z,99118.94
2023-05-05T06:05:38.299Z,99126.16
2023-05-05T06:08:05.416Z,99119.03
2023-05-05T06:10:36.291Z,99118.59
2023-05-05T06:13:09.938Z,99113.53
2023-05-05T06:15:43.806Z,99115.47
2023-05-05T06:18:12.943Z,99119.09
2023-05-05T06:20:40.026Z,99124.75
2023-05-05T06:23:08.006Z,99122.25
2023-05-05T06:25:38.038Z,99123.16
2023-05-05T06:28:05.739Z,99125.88
2023-05-05T06:30:34.587Z,99132.41
2023-05-05T06:33:01.638Z,99131.97
2023-05-05T06:35:30.298Z,99141.88
2023-05-05T06:37:57.255Z,99139.72
2023-05-05T06:40:26.774Z,99138.56
2023-05-05T06:42:53.714Z,99139.38
2023-05-05T06:45:26.291Z,99141.97
2023-05-05T06:47:55.222Z,99138.56
2023-05-05T06:50:22.420Z,99148.50
2023-05-05T06:52:49.404Z,99150.09
2023-05-05T06:55:17.041Z,99146.69
2023-05-05T06:57:43.935Z,99151.28
2023-05-05T07:00:12.301Z,99153.34
2023-05-05T07:02:39.963Z,99153.56
2023-05-05T07:05:08.919Z,99148.38
2023-05-05T07:07:36.315Z,99153.56
2023-05-05T07:10:03.270Z,99165.84
2023-05-05T07:12:33.370Z,99159.06
2023-05-05T07:15:04.805Z,99162.44
2023-05-05T07:17:36.468Z,99173.38
2023-05-05T07:20:03.943Z,99173.94
2023-05-05T07:22:32.284Z,99162.59
2023-05-05T07:25:02.603Z,99161.56
2023-05-05T07:27:32.520Z,99161.56
2023-05-05T07:30:05.559Z,99164.69
2023-05-05T07:32:35.664Z,99159.75
2023-05-05T07:35:02.596Z,99164.16
2023-05-05T07:37:29.746Z,99162.59
2023-05-05T07:39:58.914Z,99163.13
2023-05-05T07:42:25.896Z,99166.31
2023-05-05T07:44:53.067Z,99158.09
2023-05-05T07:47:20.249Z,99163.16
2023-05-05T07:49:47.177Z,99162.06
2023-05-05T07:52:14.142Z,99171.84
2023-05-05T07:54:42.385Z,99167.13
2023-05-05T07:57:10.841Z,99171.41
2023-05-05T07:59:38.642Z,99165.88
2023-05-05T08:02:06.655Z,99169.94
2023-05-05T08:04:36.339Z,99171.72
2023-05-05T08:07:03.310Z,99169.88
2023-05-05T08:09:30.494Z,99175.72
2023-05-05T08:11:57.667Z,99174.00
2023-05-05T08:14:25.958Z,99161.16
2023-05-05T08:16:52.861Z,99167.00
2023-05-05T08:19:28.576Z,99168.34
2023-05-05T08:21:56.464Z,99170.50
2023-05-05T08:24:23.436Z,99163.38
2023-05-05T08:26:50.895Z,99172.63
2023-05-05T08:29:17.927Z,99173.94
2023-05-05T08:31:49.448Z,99173.25
2023-05-05T08:34:17.064Z,99175.84
2023-05-05T08:36:44.056Z,99177.19
2023-05-05T08:39:11.020Z,99181.69
2023-05-05T08:41:38.145Z,99179.97
2023-05-05T08:44:05.184Z,99184.78
2023-05-05T08:46:32.399Z,99181.22
2023-05-05T08:49:03.840Z,99177.34
2023-05-05T08:51:38.988Z,99190.16
2023-05-05T08:54:06.990Z,99177.81
2023-05-05T08:56:38.479Z,99175.19
2023-05-05T08:59:06.161Z,99167.72
2023-05-05T09:01:33.940Z,99180.81
2023-05-05T09:04:03.831Z,99184.66
2023-05-05T09:06:33.774Z,99174.69
2023-05-05T09:09:01.508Z,99173.66
2023-05-05T09:11:28.494Z,99166.41
2023-05-05T09:13:55.901Z,99167.78
2023-05-05T09:16:23.195Z,99171.50
2023-05-05T09:18:50.703Z,99171.59
2023-05-05T09:21:26.023Z,99162.75
2023-05-05T09:24:09.981Z,99167.38
2023-05-05T09:26:38.799Z,99165.63
2023-05-05T09:29:06.155Z,99174.81
2023-05-05T09:31:36.270Z,99166.53
2023-05-05T09:34:16.445Z,99162.59
2023-05-05T09:36:49.253Z,99164.88
2023-05-05T09:39:18.407Z,99171.69
2023-05-05T09:41:46.969Z,99163.56
2023-05-05T09:44:17.433Z,99167.38
2023-05-05T09:46:51.515Z,99171.88
2023-05-05T09:49:23.636Z,99174.38
2023-05-05T09:51:53.106Z,99169.38
2023-05-05T09:54:24.595Z,99174.56
2023-05-05T09:56:52.380Z,99168.81
2023-05-05T09:59:20.148Z,99163.84
2023-05-05T10:01:47.605Z,99168.03
2023-05-05T10:04:28.979Z,99162.34
2023-05-05T10:06:58.798Z,99160.75
2023-05-05T10:09:28.171Z,99153.84
2023-05-05T10:11:57.850Z,99159.19
2023-05-05T10:14:25.642Z,99156.69
2023-05-05T10:16:53.750Z,99153.97
2023-05-05T10:19:22.790Z,99148.34
2023-05-05T10:21:52.366Z,99144.59
2023-05-05T10:24:34.544Z,99146.59
2023-05-05T10:27:04.474Z,99146.75
2023-05-05T10:29:39.227Z,99145.91
2023-05-05T10:32:46.692Z,99146.41
2023-05-05T10:35:09.203Z,99141.41
2023-05-05T10:37:37.805Z,99136.69
2023-05-05T10:40:08.399Z,99134.31
2023-05-05T10:42:38.839Z,99130.13
2023-05-05T10:45:07.581Z,99126.94
2023-05-05T10:47:36.056Z,99129.00
2023-05-05T10:50:11.452Z,99123.47
2023-05-05T10:52:43.047Z,99129.00
2023-05-05T10:55:15.571Z,99122.97
2023-05-05T10:57:44.912Z,99114.31
2023-05-05T11:00:50.637Z,99107.22
2023-05-05T11:03:24.249Z,99103.59
2023-05-05T11:06:12.977Z,99098.38
2023-05-05T11:08:42.376Z,99094.50
2023-05-05T11:11:14.249Z,99096.34
2023-05-05T11:13:42.055Z,99099.47
2023-05-05T11:16:44.305Z,99087.47
2023-05-05T11:19:45.630Z,99087.59
2023-05-05T11:22:13.054Z,99080.97
2023-05-05T11:24:40.762Z,99079.53
2023-05-05T11:27:10.237Z,99069.94
2023-05-05T11:30:05.688Z,99068.25
2023-05-05T11:32:36.468Z,99053.94
2023-05-05T11:35:04.060Z,99062.78
2023-05-05T11:37:31.110Z,99067.88
2023-05-05T11:40:07.691Z,99051.66
2023-05-05T11:42:36.450Z,99049.47
2023-05-05T11:45:20.752Z,99052.31
2023-05-05T11:47:47.732Z,99047.47
2023-05-05T11:50:23.428Z,99047.00
2023-05-05T11:52:51.004Z,99033.53
2023-05-05T11:55:24.077Z,99023.41
2023-05-05T11:57:53.514Z,99032.59
2023-05-05T12:00:30.996Z,99019.31
2023-05-05T12:02:58.277Z,99017.00
2023-05-05T12:05:25.518Z,99016.66
2023-05-05T12:07:57.733Z,99015.19
2023-05-05T12:10:25.486Z,99009.63
2023-05-05T12:12:55.543Z,99005.91
2023-05-05T12:15:32.692Z,98993.50
2023-05-05T12:18:02.358Z,98995.59
2023-05-05T12:20:32.308Z,98989.53
2023-05-05T12:23:03.982Z,98987.22
2023-05-05T12:25:38.444Z,98985.41
2023-05-05T12:28:09.944Z,98983.94
2023-05-05T12:30:37.760Z,98976.50
2023-05-05T12:33:06.630Z,98973.78
2023-05-05T12:35:34.757Z,98981.91
2023-05-05T12:38:01.754Z,98954.88
2023-05-05T12:40:55.812Z,98949.75
2023-05-05T12:43:34.453Z,98945.63
2023-05-05T12:46:03.449Z,98950.97
2023-05-05T12:48:30.812Z,98952.38
2023-05-05T12:51:11.485Z,98950.16
2023-05-05T12:53:38.773Z,98942.75
2023-05-05T12:56:05.896Z,98944.97
2023-05-05T12:58:52.316Z,98931.63
2023-05-05T13:01:19.351Z,98941.75
2023-05-05T13:03:46.288Z,98928.63
2023-05-05T13:06:20.657Z,98931.81
2023-05-05T13:08:48.239Z,98929.41
2023-05-05T13:11:15.241Z,98935.19
2023-05-05T13:13:42.480Z,98925.91
2023-05-05T13:16:10.959Z,98924.59
2023-05-05T13:18:44.843Z,98927.88
2023-05-05T13:21:12.077Z,98926.59
2023-05-05T13:23:42.308Z,98922.16
2023-05-05T13:26:09.722Z,98921.28
2023-05-05T13:28:36.721Z,98924.22
2023-05-05T13:31:03.717Z,98917.72
2023-05-05T13:33:33.491Z,98906.09
2023-05-05T13:36:00.824Z,98909.03
2023-05-05T13:38:27.792Z,98903.72
2023-05-05T13:40:54.743Z,98911.34
2023-05-05T13:43:24.014Z,98904.53
2023-05-05T13:45:51.009Z,98905.19
2023-05-05T13:48:17.916Z,98895.63
2023-05-05T13:50:46.405Z,98892.44
2023-05-05T13:53:13.346Z,98898.53
2023-05-05T13:55:40.297Z,98898.00
2023-05-05T13:58:07.636Z,98891.84
2023-05-05T14:00:35.438Z,98889.09
2023-05-05T14:03:06.050Z,98897.09
2023-05-05T14:05:34.030Z,98891.19
2023-05-05T14:08:02.390Z,98888.50
2023-05-05T14:10:31.041Z,98885.13
2023-05-05T14:12:58.048Z,98885.91
2023-05-05T14:15:25.026Z,98890.28
2023-05-05T14:17:51.968Z,98884.38
2023-05-05T14:20:19.083Z,98889.94
2023-05-05T14:22:47.644Z,98889.50
2023-05-05T14:25:19.278Z,98878.84
2023-05-05T14:27:46.260Z,98885.44
2023-05-05T14:30:14.257Z,98888.66
2023-05-05T14:32:41.218Z,98884.03
2023-05-05T14:35:08.479Z,98890.69
2023-05-05T14:37:36.337Z,98892.63
2023-05-05T14:40:05.540Z,98885.34
2023-05-05T14:42:34.130Z,98884.09
2023-05-05T14:45:03.558Z,98885.16
2023-05-05T14:47:30.838Z,98882.56
2023-05-05T14:49:57.786Z,98890.47
2023-05-05T14:52:24.749Z,98879.81
2023-05-05T14:54:51.880Z,98884.28
2023-05-05T14:57:18.886Z,98874.19
2023-05-05T14:59:51.997Z,98876.25
2023-05-05T15:02:19.178Z,98872.88
2023-05-05T15:04:48.068Z,98873.19
2023-05-05T15:07:16.267Z,98871.09
2023-05-05T15:09:44.978Z,98872.97
2023-05-05T15:12:12.031Z,98870.88
2023-05-05T15:14:39.940Z,98871.91
2023-05-05T15:17:08.284Z,98871.41
2023-05-05T15:19:37.942Z,98865.91
2023-05-05T15:22:04.956Z,98860.47
2023-05-05T15:24:31.842Z,98868.56
2023-05-05T15:26:58.813Z,98862.53
2023-05-05T15:29:26.098Z,98859.69
2023-05-05T15:31:53.049Z,98852.88
2023-05-05T15:34:21.373Z,98847.13
2023-05-05T15:36:48.846Z,98849.00
2023-05-05T15:39:15.754Z,98855.78
2023-05-05T15:41:45.723Z,98858.66
2023-05-05T15:44:12.679Z,98855.25
2023-05-05T15:46:39.833Z,98851.09
2023-05-05T15:49:06.885Z,98853.47
2023-05-05T15:51:35.229Z,98847.19
2023-05-05T15:54:02.180Z,98845.66
2023-05-05T15:56:29.571Z,98844.13
2023-05-05T15:58:56.928Z,98843.84
2023-05-05T16:01:24.114Z,98837.59
2023-05-05T16:03:51.160Z,98841.22
2023-05-05T16:06:18.070Z,98843.03
2023-05-05T16:08:47.846Z,98838.34
2023-05-05T16:11:14.876Z,98846.44
2023-05-05T16:13:42.631Z,98845.09
2023-05-05T16:16:09.602Z,98844.88
2023-05-05T16:18:36.552Z,98847.19
2023-05-05T16:21:06.171Z,98848.25
2023-05-05T16:23:33.180Z,98855.50
2023-05-05T16:26:01.654Z,98841.94
2023-05-05T16:28:28.676Z,98847.13
2023-05-05T16:30:56.137Z,98857.25
2023-05-05T16:33:23.097Z,98857.19
2023-05-05T16:35:50.078Z,98858.19
2023-05-05T16:38:17.098Z,98863.59
2023-05-05T16:40:44.015Z,98859.09
2023-05-05T16:43:12.607Z,98859.34
2023-05-05T16:45:39.567Z,98870.44
2023-05-05T16:48:08.938Z,98870.13
2023-05-05T16:50:36.297Z,98874.75
2023-05-05T16:53:03.414Z,98875.75
2023-05-05T16:55:30.459Z,98873.09
2023-05-05T16:57:57.359Z,98874.06
2023-05-05T17:00:25.819Z,98874.28
2023-05-05T17:02:52.876Z,98874.97
2023-05-05T17:05:19.910Z,98870.00
2023-05-05T17:07:48.287Z,98882.41
2023-05-05T17:10:15.537Z,98879.47
2023-05-05T17:12:42.810Z,98880.94
2023-05-05T17:15:10.629Z,98879.56
2023-05-05T17:17:41.031Z,98886.00
2023-05-05T17:20:10.410Z,98884.59
2023-05-05T17:22:37.505Z,98881.13
2023-05-05T17:25:05.344Z,98887.75
2023-05-05T17:27:32.250Z,98889.69
2023-05-05T17:29:59.270Z,98889.00
2023-05-05T17:32:26.818Z,98896.13
2023-05-05T17:34:56.408Z,98895.78
2023-05-05T17:37:23.375Z,98910.41
2023-05-05T17:39:50.421Z,98904.78
2023-05-05T17:42:22.708Z,98906.97
2023-05-05T17:44:50.195Z,98905.09
2023-05-05T17:47:22.155Z,98911.75
2023-05-05T17:49:49.216Z,98916.38
2023-05-05T17:52:17.604Z,98911.66
2023-05-05T17:54:48.756Z,98906.19
2023-05-05T17:57:21.058Z,98919.13
2023-05-05T17:59:49.672Z,98914.88
2023-05-05T18:02:17.233Z,98923.59
2023-05-05T18:04:44.251Z,98927.91
2023-05-05T18:07:12.377Z,98928.53
2023-05-05T18:09:41.068Z,98932.84
2023-05-05T18:12:10.622Z,98937.41
2023-05-05T18:14:37.623Z,98940.34
2023-05-05T18:17:04.823Z,98944.66
2023-05-05T18:19:32.060Z,98943.78
2023-05-05T18:21:59.191Z,98947.06
2023-05-05T18:24:27.568Z,98949.56
2023-05-05T18:26:56.745Z,98943.28
2023-05-05T18:29:23.854Z,98945.75
2023-05-05T18:31:54.951Z,98955.00
2023-05-05T18:34:22.211Z,98961.44
2023-05-05T18:36:50.815Z,98961.09
2023-05-05T18:39:17.935Z,98959.19
2023-05-05T18:41:45.237Z,98954.59
2023-05-05T18:44:13.761Z,98956.38
2023-05-05T18:46:40.812Z,98953.78
2023-05-05T18:49:08.412Z,98958.41
2023-05-05T18:51:35.336Z,98960.88
2023-05-05T18:54:02.355Z,98959.66
2023-05-05T18:56:29.486Z,98965.97
2023-05-05T18:58:56.629Z,98953.84
2023-05-05T19:01:25.045Z,98959.16
2023-05-05T19:03:52.043Z,98956.44
2023-05-05T19:06:19.282Z,98957.91
2023-05-05T19:08:46.611Z,98956.78
2023-05-05T19:11:15.120Z,98954.66
2023-05-05T19:13:42.558Z,98955.91
2023-05-05T19:16:11.189Z,98957.91
2023-05-05T19:18:40.031Z,98955.31
2023-05-05T19:21:07.003Z,98952.97
2023-05-05T19:23:36.059Z,98946.44
2023-05-05T19:26:06.020Z,98961.16
2023-05-05T19:28:33.014Z,98962.41
2023-05-05T19:30:59.956Z,98958.13
2023-05-05T19:33:27.173Z,98965.09
2023-05-05T19:35:55.670Z,98957.06
2023-05-05T19:38:22.688Z,98959.72
2023-05-05T19:40:50.239Z,98961.47
2023-05-05T19:43:17.269Z,98967.41
2023-05-05T19:45:44.242Z,98958.97
2023-05-05T19:48:11.202Z,98959.81
2023-05-05T19:50:38.182Z,98954.66
2023-05-05T19:53:06.579Z,98958.69
2023-05-05T19:55:33.741Z,98957.72
2023-05-05T19:58:00.950Z,98957.09
2023-05-05T20:00:28.016Z,98964.19
2023-05-05T20:02:55.055Z,98962.81
2023-05-05T20:05:22.488Z,98959.72
2023-05-05T20:07:50.854Z,98953.97
2023-05-05T20:10:19.480Z,98960.06
2023-05-05T20:12:48.465Z,98955.50
2023-05-05T20:15:18.814Z,98954.19
2023-05-05T20:17:46.946Z,98958.06
2023-05-05T20:20:17.193Z,98954.91
2023-05-05T20:22:44.220Z,98946.41
2023-05-05T20:25:11.376Z,98938.66
2023-05-05T20:27:39.977Z,98936.22
2023-05-05T20:30:09.140Z,98932.22
2023-05-05T20:32:36.525Z,98939.38
2023-05-05T20:35:05.587Z,98936.13
2023-05-05T20:37:32.673Z,98945.19
2023-05-05T20:39:59.591Z,98938.81
2023-05-05T20:42:27.784Z,98929.50
2023-05-05T20:44:56.418Z,98931.94
2023-05-05T20:47:24.296Z,98934.56
2023-05-05T20:49:52.412Z,98939.94
2023-05-05T20:52:19.811Z,98938.94
2023-05-05T20:54:47.029Z,98934.03
2023-05-05T20:57:13.973Z,98935.50
2023-05-05T20:59:41.048Z,98928.47
2023-05-05T21:02:10.668Z,98939.41
2023-05-05T21:04:37.648Z,98930.47
2023-05-05T21:07:04.603Z,98934.41
2023-05-05T21:09:31.765Z,98944.94
2023-05-05T21:11:58.815Z,98945.06
2023-05-05T21:14:25.897Z,98936.41
2023-05-05T21:16:53.064Z,98946.44
2023-05-05T21:19:21.827Z,98942.03
2023-05-05T21:21:48.844Z,98937.28
2023-05-05T21:24:15.804Z,98935.31
2023-05-05T21:26:44.274Z,98938.09
2023-05-05T21:29:11.731Z,98932.16
2023-05-05T21:31:38.908Z,98933.56
2023-05-05T21:34:05.973Z,98931.75
2023-05-05T21:36:34.408Z,98933.34
2023-05-05T21:39:01.656Z,98940.41
2023-05-05T21:41:28.957Z,98936.47
2023-05-05T21:43:56.150Z,98927.19
2023-05-05T21:46:23.223Z,98928.59
2023-05-05T21:48:50.448Z,98931.38
2023-05-05T21:51:17.596Z,98928.00
2023-05-05T21:53:46.209Z,98931.53
2023-05-05T21:56:13.142Z,98925.16
2023-05-05T21:58:41.242Z,98921.63
2023-05-05T22:01:08.264Z,98915.88
2023-05-05T22:03:36.404Z,98917.44
2023-05-05T22:06:03.548Z,98922.19
2023-05-05T22:08:30.619Z,98921.97
2023-05-05T22:10:59.003Z,98919.81
2023-05-05T22:13:25.998Z,98922.25
2023-05-05T22:15:53.043Z,98921.84
2023-05-05T22:18:20.088Z,98921.84
2023-05-05T22:20:47.132Z,98923.88
2023-05-05T22:23:14.228Z,98919.28
2023-05-05T22:25:41.332Z,98915.72
2023-05-05T22:28:09.674Z,98913.56
2023-05-05T22:30:36.713Z,98907.63
2023-05-05T22:33:04.169Z,98911.34
2023-05-05T22:35:31.231Z,98903.00
2023-05-05T22:37:58.269Z,98908.16
2023-05-05T22:40:25.527Z,98908.97
2023-05-05T22:42:53.021Z,98903.28
2023-05-05T22:45:21.760Z,98906.53
2023-05-05T22:47:48.745Z,98906.09
2023-05-05T22:50:15.713Z,98902.53
2023-05-05T22:52:45.448Z,98889.44
2023-05-05T22:55:16.063Z,98884.66
2023-05-05T22:57:43.008Z,98890.59
2023-05-05T23:00:10.864Z,98891.63
2023-05-05T23:02:39.646Z,98884.69
2023-05-05T23:05:07.517Z,98885.34
2023-05-05T23:07:34.571Z,98882.91
2023-05-05T23:10:01.549Z,98888.34
2023-05-05T23:12:28.528Z,98880.84
2023-05-05T23:14:55.785Z,98884.22
2023-05-05T23:17:22.826Z,98880.06
2023-05-05T23:19:51.490Z,98880.28
2023-05-05T23:22:18.534Z,98889.00
2023-05-05T23:24:45.768Z,98891.63
2023-05-05T23:27:13.261Z,98877.97
2023-05-05T23:29:40.182Z,98885.13
2023-05-05T23:32:07.202Z,98878.22
2023-05-05T23:34:34.120Z,98878.03
2023-05-05T23:37:04.620Z,98878.44
2023-05-05T23:39:33.583Z,98871.16
2023-05-05T23:42:00.477Z,98872.75
2023-05-05T23:44:27.749Z,98873.16
2023-05-05T23:46:54.704Z,98868.25
2023-05-05T23:49:21.740Z,98871.44
2023-05-05T23:51:48.648Z,98868.50
2023-05-05T23:54:16.912Z,98864.72
2023-05-05T23:56:43.965Z,98870.84
2023-05-05T23:59:10.898Z,98860.22
