createdAt,value
2019-05-15T12:13:51.519Z,4.80
2019-05-15T12:16:21.397Z,5.35
2019-05-15T12:18:51.377Z,5.00
2019-05-15T12:30:19.944Z,5.07
2019-05-15T12:33:00.232Z,4.95
2019-05-15T12:35:39.758Z,4.30
2019-05-15T12:38:10.321Z,4.00
2019-05-15T13:05:36.003Z,3.33
2019-05-15T13:08:59.528Z,3.15
2019-05-15T13:09:20.693Z,4.20
2019-05-15T13:11:39.273Z,3.50
2019-05-15T13:24:23.777Z,2.90
2019-05-15T13:49:27.973Z,2.60
2019-05-15T13:51:59.320Z,1.70
2019-05-15T13:54:32.081Z,2.07
2019-05-15T13:57:03.254Z,2.90
2019-05-15T13:59:33.193Z,2.52
2019-05-15T14:02:03.132Z,2.42
2019-05-15T14:04:38.490Z,1.60
2019-05-15T14:07:08.646Z,2.10
2019-05-15T14:09:44.390Z,1.70
2019-05-15T14:12:13.040Z,3.17
2019-05-15T14:14:43.223Z,2.65
2019-05-15T14:17:14.557Z,3.30
2019-05-15T14:20:02.478Z,2.67
2019-05-15T14:22:35.542Z,2.05
2019-05-15T14:25:08.823Z,1.90
2019-05-15T14:27:39.859Z,2.10
2019-05-15T14:30:10.920Z,2.15
2019-05-15T14:32:40.844Z,3.30
2019-05-15T14:35:10.683Z,2.12
2019-05-15T14:37:40.609Z,1.97
2019-05-15T14:40:10.867Z,1.80
2019-05-15T14:42:41.843Z,1.80
2019-05-15T14:45:12.168Z,2.67
2019-05-15T14:47:42.099Z,2.27
2019-05-15T14:50:13.062Z,1.80
2019-05-15T14:52:42.971Z,2.58
2019-05-15T14:55:13.147Z,3.10
2019-05-15T14:57:48.504Z,2.92
2019-05-15T15:00:19.992Z,2.20
2019-05-15T15:02:52.058Z,1.80
2019-05-15T15:05:23.135Z,4.42
2019-05-15T15:07:53.221Z,4.25
2019-05-15T15:10:23.453Z,3.80
2019-05-15T15:12:53.361Z,6.70
2019-05-15T15:15:23.216Z,5.97
2019-05-15T15:17:58.138Z,3.80
2019-05-15T15:20:28.584Z,5.20
2019-05-15T15:22:58.898Z,3.80
2019-05-15T15:25:28.861Z,4.42
2019-05-15T15:28:04.496Z,5.40
2019-05-15T15:30:40.799Z,4.20
2019-05-15T15:33:15.086Z,3.70
2019-05-15T15:35:49.266Z,4.08
2019-05-15T15:38:43.726Z,4.00
2019-05-15T15:41:12.450Z,4.58
2019-05-15T15:45:19.381Z,7.10
2019-05-15T15:47:53.518Z,5.50
2019-05-15T15:50:28.773Z,7.10
2019-05-15T15:52:59.581Z,7.83
2019-05-15T15:55:34.488Z,8.93
2019-05-15T15:58:08.758Z,9.00
2019-05-15T16:00:39.110Z,9.43
2019-05-15T16:03:09.012Z,9.30
2019-05-15T16:05:38.959Z,9.45
2019-05-15T16:08:28.545Z,9.50
2019-05-15T16:10:59.093Z,8.88
2019-05-15T16:13:29.396Z,8.98
2019-05-15T16:15:59.475Z,9.65
2019-05-15T16:18:29.447Z,8.73
2019-05-15T16:20:59.386Z,9.00
2019-05-15T16:23:29.285Z,8.73
2019-05-15T16:26:01.012Z,8.08
2019-05-15T16:28:38.807Z,8.60
2019-05-15T16:31:09.021Z,8.70
2019-05-15T16:33:39.110Z,8.33
2019-05-15T16:36:09.084Z,8.43
2019-05-15T16:38:39.225Z,8.55
2019-05-15T16:41:09.232Z,9.38
2019-05-15T16:43:39.146Z,8.18
2019-05-15T16:46:09.327Z,8.03
2019-05-15T16:48:43.423Z,9.40
2019-05-15T16:51:13.368Z,8.15
2019-05-15T16:53:48.935Z,8.48
2019-05-15T16:56:19.182Z,8.33
2019-05-15T16:58:49.226Z,7.43
2019-05-15T17:01:19.222Z,8.30
2019-05-15T17:03:49.162Z,8.73
2019-05-15T17:06:19.393Z,8.40
2019-05-15T17:09:20.843Z,8.65
2019-05-15T17:11:40.442Z,7.97
2019-05-15T17:14:10.312Z,8.10
2019-05-15T17:16:42.047Z,8.15
2019-05-15T17:19:35.642Z,8.53
2019-05-15T17:22:08.983Z,8.25
2019-05-15T17:24:41.647Z,7.42
2019-05-15T17:27:15.790Z,7.97
2019-05-15T17:29:45.778Z,8.00
2019-05-15T17:32:18.477Z,7.33
2019-05-15T17:34:49.470Z,7.65
2019-05-15T17:37:19.385Z,6.90
2019-05-15T17:39:53.271Z,6.92
2019-05-15T17:42:23.145Z,6.85
2019-05-15T17:44:53.016Z,6.58
2019-05-15T17:47:22.909Z,6.47
2019-05-15T17:50:29.252Z,6.50
2019-05-15T17:53:02.133Z,6.15
2019-05-15T17:56:02.439Z,5.65
2019-05-15T17:58:38.253Z,5.90
2019-05-15T18:01:08.855Z,5.80
2019-05-15T18:03:39.406Z,5.97
2019-05-15T18:06:09.433Z,5.28
2019-05-15T18:08:39.875Z,5.67
2019-05-15T18:11:09.809Z,5.37
2019-05-15T18:13:41.035Z,5.67
2019-05-15T18:16:13.433Z,5.45
2019-05-15T18:18:44.628Z,5.47
2019-05-15T18:21:19.709Z,5.20
2019-05-15T18:23:53.911Z,4.80
2019-05-15T18:26:23.760Z,4.70
2019-05-15T18:28:58.459Z,4.97
2019-05-15T18:31:29.989Z,4.55
2019-05-15T18:33:59.883Z,4.45
2019-05-15T18:36:29.789Z,4.58
2019-05-15T18:38:59.757Z,4.62
2019-05-15T18:41:29.688Z,4.65
2019-05-15T18:43:59.522Z,4.58
2019-05-15T18:46:29.450Z,4.57
2019-05-15T18:49:03.479Z,4.00
2019-05-15T18:51:33.391Z,4.22
2019-05-15T18:54:03.302Z,4.55
2019-05-15T18:56:34.391Z,4.30
2019-05-15T18:59:12.701Z,4.40
2019-05-15T19:02:00.462Z,4.40
2019-05-15T19:04:28.895Z,4.60
2019-05-15T19:06:58.874Z,4.13
2019-05-15T19:09:35.186Z,4.45
2019-05-15T19:12:09.303Z,4.22
2019-05-15T19:14:40.508Z,4.10
2019-05-15T19:17:10.374Z,4.20
2019-05-15T19:19:40.386Z,4.25
2019-05-15T19:22:10.318Z,4.28
2019-05-15T19:24:40.327Z,4.33
2019-05-15T19:27:10.184Z,4.45
2019-05-15T19:29:48.008Z,4.30
2019-05-15T19:32:54.237Z,4.55
2019-05-15T19:35:24.250Z,4.35
2019-05-15T19:37:54.133Z,4.50
2019-05-15T19:40:24.053Z,4.30
2019-05-15T19:42:53.832Z,4.12
2019-05-15T19:45:24.711Z,4.25
2019-05-15T19:47:54.654Z,3.80
2019-05-15T19:50:24.965Z,4.10
2019-05-15T19:53:00.707Z,3.77
2019-05-15T19:55:30.617Z,3.83
2019-05-15T19:58:08.674Z,3.90
2019-05-15T20:00:38.826Z,3.90
2019-05-15T20:03:10.868Z,4.05
2019-05-15T20:05:40.766Z,3.87
2019-05-15T20:08:15.899Z,3.77
2019-05-15T20:10:48.557Z,3.92
2019-05-15T20:13:18.849Z,3.83
2019-05-15T20:15:51.262Z,4.17
2019-05-15T20:18:21.204Z,4.12
2019-05-15T20:20:51.124Z,3.77
2019-05-15T20:23:21.118Z,3.90
2019-05-15T20:25:51.101Z,3.83
2019-05-15T20:28:34.549Z,3.80
2019-05-15T20:31:04.373Z,4.25
2019-05-15T20:33:34.284Z,4.47
2019-05-15T20:36:04.131Z,4.10
2019-05-15T20:38:39.521Z,4.30
2019-05-15T20:41:09.635Z,3.80
2019-05-15T20:43:41.028Z,4.33
2019-05-15T20:46:10.855Z,4.00
2019-05-15T20:48:40.798Z,3.83
2019-05-15T20:51:10.732Z,4.45
2019-05-15T20:53:40.575Z,4.12
2019-05-15T20:56:10.484Z,4.20
2019-05-15T20:59:18.224Z,4.20
2019-05-15T21:01:51.203Z,4.20
2019-05-15T21:04:23.730Z,3.90
2019-05-15T21:06:52.644Z,4.80
2019-05-15T21:09:40.415Z,4.00
2019-05-15T21:12:11.304Z,4.47
2019-05-15T21:14:41.204Z,4.20
2019-05-15T21:17:11.051Z,4.40
2019-05-15T21:19:40.993Z,4.20
2019-05-15T21:22:11.105Z,4.25
2019-05-15T21:24:43.051Z,4.22
2019-05-15T21:27:13.250Z,4.28
2019-05-15T21:30:01.544Z,4.37
2019-05-15T21:32:31.674Z,4.47
2019-05-15T21:35:01.592Z,4.45
2019-05-15T21:37:31.448Z,4.17
2019-05-15T21:40:22.784Z,4.50
2019-05-15T21:42:52.706Z,4.57
2019-05-15T21:45:40.955Z,4.45
2019-05-15T21:48:11.957Z,4.40
2019-05-15T21:50:42.397Z,4.20
2019-05-15T21:53:12.678Z,4.33
2019-05-15T21:55:42.533Z,4.47
2019-05-15T21:58:12.486Z,4.37
2019-05-15T22:00:45.462Z,4.28
2019-05-15T22:03:19.487Z,3.98
2019-05-15T22:05:48.766Z,4.40
2019-05-15T22:09:18.414Z,4.50
2019-05-15T22:11:49.755Z,4.67
2019-05-15T22:14:20.817Z,4.35
2019-05-15T22:16:50.653Z,4.67
2019-05-15T22:19:20.878Z,4.70
2019-05-15T22:21:50.823Z,4.70
2019-05-15T22:24:24.424Z,4.90
2019-05-15T22:26:54.553Z,4.63
2019-05-15T22:29:24.496Z,4.90
2019-05-15T22:31:54.425Z,4.80
2019-05-15T22:34:24.377Z,4.80
2019-05-15T22:36:54.250Z,4.72
2019-05-15T22:39:28.252Z,4.87
2019-05-15T22:41:58.541Z,4.62
2019-05-15T22:44:28.497Z,4.73
2019-05-15T22:46:58.343Z,5.25
2019-05-15T22:49:35.041Z,4.80
2019-05-15T22:52:04.964Z,4.85
2019-05-15T22:54:34.814Z,4.67
2019-05-15T22:57:04.753Z,4.97
2019-05-15T22:59:40.877Z,5.35
2019-05-15T23:02:10.765Z,5.03
2019-05-15T23:04:40.673Z,5.17
2019-05-15T23:07:10.529Z,4.97
2019-05-15T23:09:48.974Z,5.55
2019-05-15T23:12:18.567Z,5.53
2019-05-15T23:14:48.632Z,5.37
2019-05-15T23:17:18.525Z,5.30
2019-05-15T23:19:52.132Z,5.10
2019-05-15T23:22:22.012Z,5.17
2019-05-15T23:24:52.247Z,5.17
2019-05-15T23:27:22.136Z,5.50
2019-05-15T23:29:52.098Z,5.40
2019-05-15T23:32:21.990Z,5.40
2019-05-15T23:34:51.893Z,5.47
2019-05-15T23:37:21.739Z,5.08
2019-05-15T23:39:51.695Z,5.45
2019-05-15T23:42:21.581Z,5.17
2019-05-15T23:44:51.470Z,5.80
2019-05-15T23:47:21.353Z,5.22
2019-05-15T23:49:51.277Z,5.00
2019-05-15T23:52:21.195Z,5.47
2019-05-15T23:54:51.089Z,5.40
2019-05-15T23:57:20.929Z,5.53
2019-05-15T23:59:56.372Z,5.20
