createdAt,value
2018-07-05T00:59:46.147Z,4.70
2018-07-05T01:05:00.867Z,4.60
2018-07-05T01:10:15.528Z,4.27
2018-07-05T01:15:30.156Z,4.80
2018-07-05T01:20:44.931Z,4.87
2018-07-05T01:25:59.695Z,4.87
2018-07-05T01:31:14.204Z,4.37
2018-07-05T01:36:28.963Z,4.77
2018-07-05T01:41:43.645Z,3.97
2018-07-05T01:46:58.387Z,4.53
2018-07-05T01:52:13.704Z,3.83
2018-07-05T01:57:28.277Z,3.40
2018-07-05T02:02:43.069Z,4.80
2018-07-05T02:07:57.855Z,4.60
2018-07-05T02:13:12.572Z,4.10
2018-07-05T02:18:27.215Z,4.37
2018-07-05T02:23:41.824Z,4.20
2018-07-05T02:28:56.487Z,4.43
2018-07-05T02:34:11.848Z,4.80
2018-07-05T02:39:31.860Z,4.93
2018-07-05T02:44:46.497Z,4.33
2018-07-05T02:50:01.140Z,4.87
2018-07-05T02:55:15.695Z,4.17
2018-07-05T03:00:30.261Z,4.67
2018-07-05T03:05:44.947Z,4.83
2018-07-05T03:10:59.574Z,4.93
2018-07-05T03:16:14.176Z,4.30
2018-07-05T03:21:28.884Z,5.13
2018-07-05T03:26:43.513Z,4.53
2018-07-05T03:31:58.235Z,4.73
2018-07-05T03:37:12.852Z,4.70
2018-07-05T03:42:27.467Z,4.40
2018-07-05T03:47:42.177Z,4.70
2018-07-05T03:52:56.851Z,4.37
2018-07-05T03:58:11.592Z,5.20
2018-07-05T04:03:26.255Z,4.77
2018-07-05T04:08:40.998Z,5.00
2018-07-05T04:13:55.716Z,5.60
2018-07-05T04:19:10.347Z,4.70
2018-07-05T04:24:25.105Z,5.13
2018-07-05T04:29:39.936Z,5.00
2018-07-05T04:34:54.768Z,5.27
2018-07-05T04:40:09.463Z,5.57
2018-07-05T04:45:24.032Z,4.97
2018-07-05T04:50:38.732Z,5.07
2018-07-05T04:55:53.421Z,4.40
2018-07-05T05:01:08.218Z,5.17
2018-07-05T05:06:23.054Z,5.00
2018-07-05T05:11:37.893Z,6.30
2018-07-05T05:16:52.527Z,6.50
2018-07-05T05:22:06.984Z,7.50
2018-07-05T05:27:21.581Z,6.80
2018-07-05T05:32:36.439Z,6.00
2018-07-05T05:37:51.129Z,5.70
2018-07-05T05:43:06.509Z,6.60
2018-07-05T05:48:21.073Z,4.83
2018-07-05T05:53:35.779Z,6.40
2018-07-05T05:58:50.240Z,4.97
2018-07-05T06:04:04.791Z,5.63
2018-07-05T06:09:19.356Z,5.23
2018-07-05T06:14:33.817Z,5.27
2018-07-05T06:19:48.353Z,5.73
2018-07-05T06:25:03.152Z,4.87
2018-07-05T06:30:17.811Z,4.80
2018-07-05T06:35:26.418Z,5.17
2018-07-05T06:40:40.963Z,4.70
2018-07-05T06:45:55.636Z,5.27
2018-07-05T06:51:10.152Z,5.27
2018-07-05T06:56:24.834Z,5.07
2018-07-05T07:01:39.272Z,4.60
2018-07-05T07:06:53.899Z,5.40
2018-07-05T07:12:08.484Z,4.83
2018-07-05T07:17:23.156Z,6.03
2018-07-05T07:22:37.839Z,6.30
2018-07-05T07:27:52.421Z,8.13
2018-07-05T07:33:07.224Z,6.00
2018-07-05T07:38:21.871Z,6.40
2018-07-05T07:43:24.127Z,8.27
2018-07-05T07:48:26.443Z,5.73
2018-07-05T07:53:28.684Z,7.37
2018-07-05T07:58:30.944Z,6.43
2018-07-05T08:03:33.179Z,6.30
2018-07-05T08:08:35.425Z,7.23
2018-07-05T08:13:37.672Z,8.07
2018-07-05T08:18:39.907Z,4.10
2018-07-05T08:23:42.152Z,6.70
2018-07-05T08:28:44.400Z,6.63
2018-07-05T08:33:46.648Z,6.63
2018-07-05T08:38:48.900Z,5.43
2018-07-05T08:43:51.143Z,4.63
2018-07-05T08:48:53.583Z,4.60
2018-07-05T08:53:55.820Z,7.33
2018-07-05T08:58:58.152Z,5.20
2018-07-05T09:04:00.455Z,4.10
2018-07-05T09:09:03.087Z,3.90
2018-07-05T09:14:05.320Z,3.60
2018-07-05T09:19:07.600Z,3.87
2018-07-05T09:24:09.844Z,4.77
2018-07-05T09:29:12.116Z,4.10
2018-07-05T09:34:14.396Z,3.47
2018-07-05T09:39:16.647Z,4.07
2018-07-05T09:44:18.915Z,3.83
2018-07-05T09:49:21.144Z,3.73
2018-07-05T09:54:23.387Z,5.20
2018-07-05T09:59:25.615Z,3.47
2018-07-05T10:04:27.835Z,3.40
2018-07-05T10:09:30.084Z,3.30
2018-07-05T10:14:32.335Z,4.10
2018-07-05T10:19:34.601Z,2.90
2018-07-05T10:24:36.856Z,2.67
2018-07-05T10:29:51.460Z,3.90
2018-07-05T10:34:54.312Z,2.90
2018-07-05T10:40:08.980Z,2.60
2018-07-05T10:45:23.575Z,3.83
2018-07-05T10:50:38.271Z,4.40
2018-07-05T10:55:52.989Z,3.40
2018-07-05T11:01:07.787Z,5.43
2018-07-05T11:06:22.619Z,3.03
2018-07-05T11:11:37.392Z,2.67
2018-07-05T11:16:52.157Z,5.40
2018-07-05T11:22:06.792Z,3.00
2018-07-05T11:27:21.415Z,3.03
2018-07-05T11:32:36.160Z,5.57
2018-07-05T11:37:50.779Z,3.20
2018-07-05T11:43:05.589Z,6.97
2018-07-05T11:48:19.993Z,3.57
2018-07-05T11:53:34.641Z,3.20
2018-07-05T11:58:49.540Z,3.23
2018-07-05T12:04:04.165Z,5.13
2018-07-05T12:09:18.815Z,3.90
2018-07-05T12:14:33.536Z,3.53
2018-07-05T12:19:48.012Z,3.63
2018-07-05T12:25:02.767Z,3.80
2018-07-05T12:30:17.236Z,5.53
2018-07-05T12:35:31.951Z,3.70
2018-07-05T12:40:46.732Z,4.13
2018-07-05T12:46:01.519Z,4.27
2018-07-05T12:51:16.277Z,3.07
2018-07-05T12:56:31.072Z,5.37
2018-07-05T13:01:45.755Z,3.80
2018-07-05T13:07:00.293Z,3.30
2018-07-05T13:12:15.024Z,5.23
2018-07-05T13:17:29.560Z,4.80
2018-07-05T13:22:44.176Z,4.50
2018-07-05T13:27:58.695Z,3.70
2018-07-05T13:33:13.292Z,3.40
2018-07-05T13:38:28.087Z,3.30
2018-07-05T13:43:42.724Z,3.40
2018-07-05T13:48:57.304Z,2.87
2018-07-05T13:54:11.923Z,3.33
2018-07-05T13:59:26.736Z,3.80
2018-07-05T14:04:41.602Z,3.73
2018-07-05T14:09:56.423Z,3.50
2018-07-05T14:15:11.076Z,3.60
2018-07-05T14:20:25.774Z,3.00
2018-07-05T14:25:40.573Z,3.50
2018-07-05T14:30:55.090Z,3.03
2018-07-05T14:36:09.703Z,3.20
2018-07-05T14:41:24.302Z,3.20
2018-07-05T14:46:38.925Z,3.27
2018-07-05T14:51:53.567Z,3.00
2018-07-05T14:57:08.199Z,4.07
2018-07-05T15:02:22.919Z,4.03
2018-07-05T15:07:37.611Z,3.57
2018-07-05T15:12:52.237Z,3.47
2018-07-05T15:18:07.056Z,4.03
2018-07-05T15:23:21.723Z,4.07
2018-07-05T15:28:36.275Z,4.30
2018-07-05T15:33:51.007Z,3.80
2018-07-05T15:39:05.414Z,4.00
2018-07-05T15:44:20.057Z,4.40
2018-07-05T15:49:34.744Z,4.33
2018-07-05T15:54:49.369Z,7.43
2018-07-05T16:00:04.047Z,6.63
2018-07-05T16:05:18.755Z,5.03
2018-07-05T16:10:33.389Z,5.60
2018-07-05T16:15:47.847Z,5.37
2018-07-05T16:21:02.432Z,6.27
2018-07-05T16:26:17.072Z,5.80
2018-07-05T16:31:31.626Z,5.83
2018-07-05T16:36:46.179Z,5.03
2018-07-05T16:42:00.752Z,6.23
2018-07-05T16:47:15.526Z,5.27
2018-07-05T16:52:30.175Z,5.00
2018-07-05T16:57:44.764Z,5.13
2018-07-05T17:02:59.356Z,5.60
2018-07-05T17:08:07.971Z,5.13
2018-07-05T17:13:22.611Z,5.00
2018-07-05T17:18:37.270Z,4.40
2018-07-05T17:23:51.916Z,4.80
2018-07-05T17:29:06.515Z,4.00
2018-07-05T17:34:21.270Z,4.70
2018-07-05T17:39:36.067Z,4.80
2018-07-05T17:44:50.721Z,4.77
2018-07-05T17:50:05.312Z,3.83
2018-07-05T17:55:19.939Z,4.20
2018-07-05T18:00:34.480Z,5.00
2018-07-05T18:05:49.111Z,3.60
2018-07-05T18:11:03.835Z,3.87
2018-07-05T18:16:18.531Z,3.77
2018-07-05T18:21:33.339Z,4.17
2018-07-05T18:26:48.069Z,3.73
2018-07-05T18:32:02.771Z,4.20
2018-07-05T18:37:17.419Z,4.77
2018-07-05T18:42:32.167Z,4.07
2018-07-05T18:47:46.814Z,4.17
2018-07-05T18:53:01.581Z,4.03
2018-07-05T18:58:16.388Z,4.00
2018-07-05T19:03:31.041Z,4.70
2018-07-05T19:08:45.504Z,4.17
2018-07-05T19:14:00.105Z,3.83
2018-07-05T19:19:15.539Z,3.97
2018-07-05T19:24:30.223Z,3.93
2018-07-05T19:29:44.901Z,4.00
2018-07-05T19:34:59.619Z,3.40
2018-07-05T19:40:14.191Z,3.97
2018-07-05T19:45:28.816Z,3.63
2018-07-05T19:50:43.546Z,4.00
2018-07-05T19:55:58.320Z,3.00
2018-07-05T20:01:13.020Z,3.60
2018-07-05T20:06:27.663Z,3.07
2018-07-05T20:12:15.207Z,2.50
2018-07-05T20:17:29.648Z,2.27
2018-07-05T20:22:44.463Z,2.33
2018-07-05T20:27:59.206Z,2.27
2018-07-05T20:33:13.764Z,1.97
2018-07-05T20:38:22.291Z,2.27
2018-07-05T20:43:36.716Z,2.20
2018-07-05T20:48:51.314Z,2.50
2018-07-05T20:54:05.991Z,1.87
2018-07-05T20:59:20.797Z,2.13
2018-07-05T21:04:35.516Z,1.87
2018-07-05T21:09:50.155Z,2.13
2018-07-05T21:15:04.752Z,2.37
2018-07-05T21:20:19.345Z,1.80
2018-07-05T21:25:34.235Z,2.00
2018-07-05T21:30:49.677Z,1.90
2018-07-05T21:36:04.460Z,1.53
2018-07-05T21:41:18.996Z,1.63
2018-07-05T21:46:33.779Z,1.57
2018-07-05T21:51:48.468Z,1.67
2018-07-05T21:57:03.071Z,1.40
2018-07-05T22:02:17.720Z,1.60
2018-07-05T22:07:32.411Z,1.80
2018-07-05T22:12:47.116Z,1.67
2018-07-05T22:18:07.411Z,2.10
2018-07-05T22:23:27.424Z,1.50
2018-07-05T22:28:47.388Z,1.30
2018-07-05T22:34:01.927Z,1.50
2018-07-05T22:39:16.645Z,1.40
2018-07-05T22:44:31.503Z,1.57
2018-07-05T22:49:46.183Z,1.60
2018-07-05T22:55:00.849Z,1.20
2018-07-05T23:00:15.441Z,1.47
2018-07-05T23:05:30.111Z,1.07
2018-07-05T23:10:44.920Z,1.10
2018-07-05T23:15:59.590Z,1.63
2018-07-05T23:21:14.227Z,1.67
2018-07-05T23:26:28.856Z,1.20
2018-07-05T23:31:43.659Z,1.20
2018-07-05T23:36:58.412Z,1.43
2018-07-05T23:42:13.299Z,1.57
2018-07-05T23:47:27.967Z,1.27
2018-07-05T23:52:42.777Z,1.93
2018-07-05T23:57:57.299Z,1.60
