createdAt,value
2018-01-16T00:01:56.018Z,46.50
2018-01-16T00:04:23.492Z,46.50
2018-01-16T00:06:51.233Z,46.50
2018-01-16T00:09:18.812Z,46.60
2018-01-16T00:11:46.484Z,46.50
2018-01-16T00:14:14.159Z,46.50
2018-01-16T00:16:41.835Z,46.50
2018-01-16T00:19:10.049Z,46.70
2018-01-16T00:21:37.732Z,46.60
2018-01-16T00:24:05.213Z,46.70
2018-01-16T00:26:32.679Z,46.70
2018-01-16T00:29:00.212Z,46.70
2018-01-16T00:31:27.970Z,46.80
2018-01-16T00:33:55.470Z,46.90
2018-01-16T00:36:23.013Z,46.90
2018-01-16T00:38:51.253Z,47.00
2018-01-16T00:41:18.740Z,46.90
2018-01-16T00:43:46.217Z,46.90
2018-01-16T00:46:13.985Z,47.00
2018-01-16T00:48:41.722Z,47.00
2018-01-16T00:51:09.185Z,47.00
2018-01-16T00:53:36.801Z,47.00
2018-01-16T00:56:04.333Z,47.00
2018-01-16T00:58:31.889Z,47.10
2018-01-16T01:00:59.532Z,47.10
2018-01-16T01:03:27.138Z,47.70
2018-01-16T01:05:54.759Z,47.10
2018-01-16T01:08:22.215Z,47.20
2018-01-16T01:10:50.678Z,47.10
2018-01-16T01:13:18.300Z,47.20
2018-01-16T01:15:45.861Z,47.10
2018-01-16T01:18:13.303Z,47.10
2018-01-16T01:20:40.778Z,47.10
2018-01-16T01:23:08.255Z,47.10
2018-01-16T01:25:35.732Z,47.10
2018-01-16T01:28:03.193Z,47.10
2018-01-16T01:30:30.888Z,47.10
2018-01-16T01:32:58.439Z,47.00
2018-01-16T01:35:26.128Z,47.00
2018-01-16T01:37:53.806Z,47.00
2018-01-16T01:40:21.333Z,46.90
2018-01-16T01:42:49.196Z,46.90
2018-01-16T01:45:16.817Z,47.00
2018-01-16T01:47:44.406Z,47.00
2018-01-16T01:50:12.173Z,46.90
2018-01-16T01:52:39.837Z,46.90
2018-01-16T01:55:07.312Z,47.10
2018-01-16T01:57:34.822Z,46.90
2018-01-16T02:00:02.288Z,47.00
2018-01-16T02:02:29.780Z,47.00
2018-01-16T02:04:57.248Z,47.10
2018-01-16T02:07:24.737Z,47.00
2018-01-16T02:09:52.189Z,47.00
2018-01-16T02:12:19.900Z,47.10
2018-01-16T02:14:47.348Z,47.00
2018-01-16T02:17:14.928Z,47.00
2018-01-16T02:19:42.386Z,47.00
2018-01-16T02:22:09.841Z,47.60
2018-01-16T02:24:37.362Z,47.10
2018-01-16T02:27:04.883Z,47.00
2018-01-16T02:29:32.399Z,47.20
2018-01-16T02:31:59.873Z,47.20
2018-01-16T02:34:27.500Z,47.20
2018-01-16T02:36:54.975Z,47.20
2018-01-16T02:39:22.437Z,47.90
2018-01-16T02:41:49.964Z,47.30
2018-01-16T02:44:17.437Z,47.30
2018-01-16T02:46:44.900Z,47.20
2018-01-16T02:49:12.500Z,47.30
2018-01-16T02:51:40.018Z,47.30
2018-01-16T02:54:07.468Z,47.30
2018-01-16T02:56:35.985Z,47.30
2018-01-16T02:59:03.460Z,47.30
2018-01-16T03:01:31.220Z,47.40
2018-01-16T03:03:58.684Z,47.40
2018-01-16T03:06:26.237Z,47.30
2018-01-16T03:08:53.901Z,47.20
2018-01-16T03:11:21.400Z,47.40
2018-01-16T03:13:49.105Z,47.30
2018-01-16T03:16:16.561Z,47.40
2018-01-16T03:18:44.354Z,47.30
2018-01-16T03:21:12.009Z,47.40
2018-01-16T03:23:39.529Z,47.40
2018-01-16T03:26:06.998Z,47.40
2018-01-16T03:28:34.492Z,47.40
2018-01-16T03:31:02.073Z,47.30
2018-01-16T03:33:29.777Z,47.40
2018-01-16T03:35:57.464Z,47.40
2018-01-16T03:38:25.232Z,47.50
2018-01-16T03:40:52.719Z,47.40
2018-01-16T03:43:20.451Z,47.30
2018-01-16T03:45:47.909Z,47.30
2018-01-16T03:48:15.494Z,47.20
2018-01-16T03:50:44.785Z,47.20
2018-01-16T03:53:13.046Z,47.60
2018-01-16T03:55:40.834Z,47.30
2018-01-16T03:58:08.431Z,47.30
2018-01-16T04:00:36.192Z,47.30
2018-01-16T04:03:03.696Z,47.30
2018-01-16T04:05:31.165Z,47.40
2018-01-16T04:07:58.617Z,47.40
2018-01-16T04:10:26.169Z,47.40
2018-01-16T04:12:53.622Z,47.40
2018-01-16T04:15:21.097Z,47.40
2018-01-16T04:17:48.561Z,47.40
2018-01-16T04:20:16.232Z,47.40
2018-01-16T04:22:43.705Z,47.50
2018-01-16T04:25:11.165Z,47.40
2018-01-16T04:27:38.676Z,47.50
2018-01-16T04:30:06.144Z,47.50
2018-01-16T04:32:33.593Z,47.50
2018-01-16T04:35:01.142Z,47.50
2018-01-16T04:37:28.701Z,47.50
2018-01-16T04:39:56.195Z,47.40
2018-01-16T04:42:23.784Z,47.50
2018-01-16T04:44:51.464Z,47.50
2018-01-16T04:47:19.007Z,47.50
2018-01-16T04:49:46.730Z,48.20
2018-01-16T04:52:14.381Z,47.50
2018-01-16T04:54:41.833Z,47.50
2018-01-16T04:57:09.295Z,47.50
2018-01-16T04:59:36.741Z,47.50
2018-01-16T05:02:04.280Z,47.60
2018-01-16T05:04:31.752Z,47.50
2018-01-16T05:06:59.217Z,47.50
2018-01-16T05:09:26.668Z,47.50
2018-01-16T05:11:54.344Z,47.60
2018-01-16T05:14:21.819Z,47.60
2018-01-16T05:16:49.304Z,47.60
2018-01-16T05:19:16.863Z,47.60
2018-01-16T05:21:44.504Z,47.60
2018-01-16T05:24:11.978Z,47.60
2018-01-16T05:26:39.513Z,47.60
2018-01-16T05:29:07.016Z,47.50
2018-01-16T05:31:34.662Z,47.60
2018-01-16T05:34:02.176Z,47.20
2018-01-16T05:36:29.625Z,46.50
2018-01-16T05:38:57.093Z,45.40
2018-01-16T05:41:24.788Z,44.30
2018-01-16T05:43:52.319Z,43.90
2018-01-16T05:46:19.757Z,43.00
2018-01-16T05:48:47.214Z,42.30
2018-01-16T05:51:14.733Z,42.30
2018-01-16T05:53:42.240Z,42.70
2018-01-16T05:56:09.687Z,43.10
2018-01-16T05:58:37.147Z,43.60
2018-01-16T06:01:04.654Z,44.30
2018-01-16T06:03:32.121Z,44.30
2018-01-16T06:06:00.393Z,46.50
2018-01-16T06:08:28.150Z,46.40
2018-01-16T06:10:55.669Z,46.40
2018-01-16T06:13:23.534Z,46.00
2018-01-16T06:15:51.117Z,46.10
2018-01-16T06:18:18.673Z,45.40
2018-01-16T06:20:46.137Z,45.50
2018-01-16T06:23:13.721Z,45.50
2018-01-16T06:25:41.302Z,45.60
2018-01-16T06:28:08.863Z,45.70
2018-01-16T06:30:37.157Z,45.50
2018-01-16T06:33:04.597Z,45.40
2018-01-16T06:35:32.238Z,45.40
2018-01-16T06:37:59.798Z,45.60
2018-01-16T06:40:27.562Z,45.70
2018-01-16T06:42:55.193Z,45.70
2018-01-16T06:45:22.679Z,45.90
2018-01-16T06:47:50.137Z,46.00
2018-01-16T06:50:17.598Z,45.80
2018-01-16T06:52:45.109Z,46.20
2018-01-16T06:55:12.607Z,46.70
2018-01-16T06:57:40.062Z,46.90
2018-01-16T07:00:07.732Z,47.00
2018-01-16T07:02:35.192Z,47.20
2018-01-16T07:05:03.565Z,47.30
2018-01-16T07:07:31.032Z,47.30
2018-01-16T07:09:58.474Z,47.40
2018-01-16T07:12:25.943Z,47.30
2018-01-16T07:14:53.500Z,47.40
2018-01-16T07:17:21.128Z,47.40
2018-01-16T07:19:48.616Z,47.60
2018-01-16T07:22:16.096Z,47.50
2018-01-16T07:24:44.471Z,47.50
2018-01-16T07:27:12.047Z,47.50
2018-01-16T07:29:39.645Z,47.50
2018-01-16T07:32:07.112Z,47.40
2018-01-16T07:34:34.556Z,47.40
2018-01-16T07:37:02.030Z,47.50
2018-01-16T07:39:29.472Z,47.50
2018-01-16T07:41:56.993Z,47.50
2018-01-16T07:44:24.567Z,47.60
2018-01-16T07:46:52.228Z,47.60
2018-01-16T07:49:19.700Z,47.70
2018-01-16T07:51:47.180Z,47.70
2018-01-16T07:54:14.689Z,47.70
2018-01-16T07:56:42.333Z,47.70
2018-01-16T07:59:09.846Z,47.80
2018-01-16T08:01:37.309Z,47.70
2018-01-16T08:04:04.971Z,47.80
2018-01-16T08:06:32.527Z,47.80
2018-01-16T08:08:59.993Z,47.80
2018-01-16T08:11:27.516Z,47.80
2018-01-16T08:13:55.256Z,47.80
2018-01-16T08:16:22.829Z,47.80
2018-01-16T08:18:50.389Z,47.90
2018-01-16T08:21:17.857Z,48.00
2018-01-16T08:23:45.341Z,48.00
2018-01-16T08:26:12.791Z,48.00
2018-01-16T08:28:40.245Z,48.00
2018-01-16T08:31:07.693Z,48.00
2018-01-16T08:33:35.388Z,48.10
2018-01-16T08:36:02.861Z,48.10
2018-01-16T08:38:30.402Z,48.20
2018-01-16T08:40:57.916Z,48.20
2018-01-16T08:43:25.553Z,48.20
2018-01-16T08:45:53.133Z,48.20
2018-01-16T08:48:20.893Z,48.30
2018-01-16T08:50:48.374Z,48.20
2018-01-16T08:53:15.833Z,48.20
2018-01-16T08:55:43.451Z,48.20
2018-01-16T08:58:10.907Z,48.20
2018-01-16T09:00:38.371Z,48.20
2018-01-16T09:03:05.841Z,48.10
2018-01-16T09:05:33.297Z,48.10
2018-01-16T09:08:00.757Z,48.10
2018-01-16T09:10:28.257Z,48.10
2018-01-16T09:12:55.785Z,48.10
2018-01-16T09:15:23.253Z,48.00
2018-01-16T09:17:50.700Z,48.00
2018-01-16T09:20:18.182Z,48.00
2018-01-16T09:22:45.843Z,47.90
2018-01-16T09:25:13.302Z,47.90
2018-01-16T09:27:40.814Z,48.00
2018-01-16T09:30:08.277Z,48.00
2018-01-16T09:32:35.948Z,47.90
2018-01-16T09:35:03.526Z,47.90
2018-01-16T09:37:30.987Z,47.90
2018-01-16T09:39:58.454Z,47.90
2018-01-16T09:42:25.914Z,47.90
2018-01-16T09:44:53.374Z,47.90
2018-01-16T09:47:20.990Z,47.90
2018-01-16T09:49:48.525Z,47.90
2018-01-16T09:52:16.002Z,47.90
2018-01-16T09:54:43.470Z,47.90
2018-01-16T09:57:10.925Z,47.90
2018-01-16T09:59:38.384Z,47.90
2018-01-16T10:02:05.856Z,47.90
2018-01-16T10:04:33.497Z,47.90
2018-01-16T10:07:01.009Z,47.90
2018-01-16T10:09:28.461Z,47.80
2018-01-16T10:11:55.921Z,47.80
2018-01-16T10:14:23.376Z,47.90
2018-01-16T10:16:50.830Z,47.90
2018-01-16T10:19:19.188Z,47.90
2018-01-16T10:21:46.650Z,47.90
2018-01-16T10:24:14.118Z,47.90
2018-01-16T10:26:42.472Z,47.90
2018-01-16T10:29:09.941Z,47.90
2018-01-16T10:31:37.404Z,47.90
2018-01-16T10:34:04.865Z,48.00
2018-01-16T10:36:32.338Z,48.00
2018-01-16T10:38:59.854Z,47.90
2018-01-16T10:41:27.326Z,48.00
2018-01-16T10:43:54.793Z,47.90
2018-01-16T10:46:22.566Z,47.90
2018-01-16T10:48:50.317Z,48.60
2018-01-16T10:51:18.023Z,47.90
2018-01-16T10:53:45.491Z,47.90
2018-01-16T10:56:12.950Z,47.90
2018-01-16T10:58:40.416Z,48.00
2018-01-16T11:01:07.857Z,47.90
2018-01-16T11:03:35.355Z,47.90
2018-01-16T11:06:02.817Z,47.90
2018-01-16T11:08:30.289Z,47.80
2018-01-16T11:10:57.749Z,47.80
2018-01-16T11:13:25.504Z,47.80
2018-01-16T11:15:52.972Z,47.80
2018-01-16T11:18:20.476Z,47.90
2018-01-16T11:20:48.208Z,47.80
2018-01-16T11:23:15.850Z,47.90
2018-01-16T11:25:43.422Z,47.80
2018-01-16T11:28:10.886Z,47.90
2018-01-16T11:30:38.343Z,47.80
2018-01-16T11:33:05.999Z,47.90
2018-01-16T11:35:34.235Z,48.50
2018-01-16T11:38:01.727Z,47.80
2018-01-16T11:40:29.184Z,47.90
2018-01-16T11:42:56.760Z,47.90
2018-01-16T11:45:24.217Z,47.90
2018-01-16T11:47:52.268Z,47.80
2018-01-16T11:50:19.785Z,47.80
2018-01-16T11:52:47.467Z,47.90
2018-01-16T11:55:14.944Z,47.90
2018-01-16T11:57:42.403Z,47.80
2018-01-16T12:00:09.862Z,47.80
2018-01-16T12:02:37.433Z,47.90
2018-01-16T12:05:04.885Z,47.80
2018-01-16T12:07:32.377Z,47.80
2018-01-16T12:09:59.831Z,48.50
2018-01-16T12:12:27.745Z,47.80
2018-01-16T12:14:55.210Z,47.80
2018-01-16T12:17:22.667Z,47.80
2018-01-16T12:19:50.200Z,47.80
2018-01-16T12:22:17.665Z,47.80
2018-01-16T12:24:45.174Z,47.80
2018-01-16T12:27:12.701Z,47.80
2018-01-16T12:29:40.324Z,47.80
2018-01-16T12:32:07.772Z,47.80
2018-01-16T12:34:35.332Z,47.70
2018-01-16T12:37:02.790Z,47.80
2018-01-16T12:39:30.270Z,47.80
2018-01-16T12:41:59.450Z,47.70
2018-01-16T12:44:29.123Z,47.60
2018-01-16T12:46:56.575Z,47.60
2018-01-16T12:49:24.029Z,47.60
2018-01-16T12:51:51.485Z,47.80
2018-01-16T12:54:18.983Z,48.00
2018-01-16T12:56:46.435Z,47.80
2018-01-16T12:59:14.205Z,47.70
2018-01-16T13:01:41.903Z,47.60
2018-01-16T13:04:09.386Z,47.60
2018-01-16T13:06:36.883Z,47.50
2018-01-16T13:09:04.343Z,47.50
2018-01-16T13:11:31.972Z,47.40
2018-01-16T13:13:59.462Z,47.50
2018-01-16T13:16:26.942Z,48.10
2018-01-16T13:18:54.399Z,47.30
2018-01-16T13:21:21.881Z,47.50
2018-01-16T13:23:49.345Z,47.90
2018-01-16T13:26:16.802Z,47.70
2018-01-16T13:28:44.317Z,47.60
2018-01-16T13:31:12.436Z,50.00
2018-01-16T13:33:40.146Z,54.40
2018-01-16T13:36:07.909Z,54.40
2018-01-16T13:38:35.385Z,50.80
2018-01-16T13:41:02.869Z,58.90
2018-01-16T13:43:30.353Z,55.30
2018-01-16T13:45:57.793Z,51.40
2018-01-16T13:48:26.115Z,49.40
2018-01-16T13:50:53.566Z,49.30
2018-01-16T13:53:21.227Z,49.30
2018-01-16T13:55:48.697Z,49.10
2018-01-16T13:58:16.159Z,48.90
2018-01-16T14:00:43.641Z,48.70
2018-01-16T14:03:11.108Z,48.60
2018-01-16T14:05:38.661Z,48.50
2018-01-16T14:08:06.730Z,48.50
2018-01-16T14:10:34.393Z,48.50
2018-01-16T14:13:01.866Z,48.40
2018-01-16T14:15:29.392Z,48.60
2018-01-16T14:17:56.877Z,49.20
2018-01-16T14:20:24.540Z,50.70
2018-01-16T14:22:51.993Z,50.40
2018-01-16T14:25:19.450Z,51.80
2018-01-16T14:27:46.925Z,53.10
2018-01-16T14:30:14.388Z,52.40
2018-01-16T14:32:41.907Z,51.30
2018-01-16T14:35:09.377Z,50.30
2018-01-16T14:37:37.120Z,49.70
2018-01-16T14:40:04.788Z,49.50
2018-01-16T14:42:32.280Z,47.00
2018-01-16T14:44:59.730Z,46.80
2018-01-16T14:47:27.196Z,46.00
2018-01-16T14:49:54.663Z,45.20
2018-01-16T14:52:22.118Z,45.70
2018-01-16T14:54:49.575Z,45.90
2018-01-16T14:57:17.024Z,46.50
2018-01-16T14:59:44.480Z,47.10
2018-01-16T15:02:11.921Z,46.70
2018-01-16T15:04:39.392Z,46.60
2018-01-16T15:07:07.248Z,46.80
2018-01-16T15:09:35.176Z,46.70
2018-01-16T15:12:02.688Z,47.00
2018-01-16T15:14:30.145Z,46.90
2018-01-16T15:16:57.605Z,46.90
2018-01-16T15:19:25.369Z,46.90
2018-01-16T15:21:52.925Z,47.00
2018-01-16T15:24:20.373Z,46.90
2018-01-16T15:26:48.053Z,47.10
2018-01-16T15:29:15.504Z,47.90
2018-01-16T15:31:43.061Z,47.20
2018-01-16T15:34:10.812Z,47.40
2018-01-16T15:36:38.593Z,47.20
2018-01-16T15:39:06.248Z,47.20
2018-01-16T15:41:33.702Z,47.20
2018-01-16T15:44:01.153Z,47.30
2018-01-16T15:46:28.616Z,47.40
2018-01-16T15:48:56.068Z,47.40
2018-01-16T15:51:23.633Z,47.50
2018-01-16T15:53:51.265Z,47.40
2018-01-16T15:56:18.754Z,47.40
2018-01-16T15:58:46.213Z,47.50
2018-01-16T16:01:13.775Z,47.40
2018-01-16T16:03:41.405Z,47.50
2018-01-16T16:06:08.989Z,47.50
2018-01-16T16:08:36.637Z,47.60
2018-01-16T16:11:04.102Z,47.50
2018-01-16T16:13:31.557Z,47.40
2018-01-16T16:15:59.022Z,47.30
2018-01-16T16:18:26.502Z,47.40
2018-01-16T16:20:54.800Z,47.60
2018-01-16T16:23:22.304Z,47.60
2018-01-16T16:25:49.761Z,47.70
2018-01-16T16:28:17.246Z,47.60
2018-01-16T16:30:44.706Z,47.60
2018-01-16T16:33:12.260Z,47.60
2018-01-16T16:35:39.826Z,47.20
2018-01-16T16:38:07.314Z,47.40
2018-01-16T16:40:34.876Z,47.50
2018-01-16T16:43:02.382Z,47.50
2018-01-16T16:45:29.845Z,47.40
2018-01-16T16:47:57.306Z,47.40
2018-01-16T16:50:24.777Z,47.60
2018-01-16T16:52:52.239Z,47.60
2018-01-16T16:55:19.723Z,48.70
2018-01-16T16:57:47.192Z,48.10
2018-01-16T17:00:14.922Z,47.80
2018-01-16T17:02:42.552Z,47.70
2018-01-16T17:05:10.134Z,47.70
2018-01-16T17:07:37.923Z,47.80
2018-01-16T17:10:05.549Z,47.70
2018-01-16T17:12:33.009Z,47.70
2018-01-16T17:15:00.460Z,47.70
2018-01-16T17:17:28.044Z,47.70
2018-01-16T17:19:55.830Z,47.70
2018-01-16T17:22:23.449Z,47.70
2018-01-16T17:24:51.698Z,47.70
2018-01-16T17:27:19.458Z,47.70
2018-01-16T17:29:46.909Z,47.80
2018-01-16T17:32:14.669Z,47.70
2018-01-16T17:34:42.431Z,47.70
2018-01-16T17:37:10.164Z,47.70
2018-01-16T17:39:37.635Z,47.60
2018-01-16T17:42:05.405Z,47.70
2018-01-16T17:44:32.896Z,47.70
2018-01-16T17:47:00.632Z,47.70
2018-01-16T17:49:28.264Z,47.70
2018-01-16T17:51:55.732Z,47.70
2018-01-16T17:54:23.293Z,48.00
2018-01-16T17:56:50.752Z,47.80
2018-01-16T17:59:18.227Z,47.80
2018-01-16T18:01:45.706Z,47.70
2018-01-16T18:04:13.161Z,47.70
2018-01-16T18:06:40.885Z,47.80
2018-01-16T18:09:08.702Z,47.80
2018-01-16T18:11:36.196Z,47.80
2018-01-16T18:14:03.883Z,47.80
2018-01-16T18:16:31.337Z,47.80
2018-01-16T18:18:58.817Z,48.10
2018-01-16T18:21:26.561Z,47.80
2018-01-16T18:23:54.321Z,47.70
2018-01-16T18:26:22.072Z,47.80
2018-01-16T18:28:49.542Z,47.90
2018-01-16T18:31:17.016Z,47.90
2018-01-16T18:33:44.697Z,47.90
2018-01-16T18:36:12.242Z,48.00
2018-01-16T18:38:40.013Z,48.00
2018-01-16T18:41:07.646Z,48.00
2018-01-16T18:43:35.225Z,48.00
2018-01-16T18:46:02.986Z,47.90
2018-01-16T18:48:30.605Z,48.20
2018-01-16T18:50:58.065Z,48.40
2018-01-16T18:53:25.518Z,48.20
2018-01-16T18:55:53.132Z,48.90
2018-01-16T18:58:20.593Z,48.70
2018-01-16T19:00:48.165Z,48.40
2018-01-16T19:03:16.440Z,48.50
2018-01-16T19:05:43.900Z,48.50
2018-01-16T19:08:11.579Z,49.60
2018-01-16T19:10:39.038Z,49.80
2018-01-16T19:13:06.509Z,49.50
2018-01-16T19:15:33.997Z,49.20
2018-01-16T19:18:01.474Z,48.90
2018-01-16T19:20:28.944Z,48.90
2018-01-16T19:22:56.417Z,48.90
2018-01-16T19:25:24.104Z,49.80
2018-01-16T19:27:51.574Z,49.70
2018-01-16T19:30:19.048Z,49.50
2018-01-16T19:32:46.597Z,50.40
2018-01-16T19:35:14.059Z,50.50
2018-01-16T19:37:41.527Z,49.20
2018-01-16T19:40:09.130Z,49.10
2018-01-16T19:42:36.605Z,49.10
2018-01-16T19:45:04.065Z,49.10
2018-01-16T19:47:31.541Z,49.10
2018-01-16T19:49:59.084Z,49.20
2018-01-16T19:52:26.809Z,49.20
2018-01-16T19:54:54.461Z,49.10
2018-01-16T19:57:21.964Z,49.10
2018-01-16T19:59:49.437Z,49.10
2018-01-16T20:02:16.954Z,49.10
2018-01-16T20:04:44.617Z,49.10
2018-01-16T20:07:12.165Z,49.20
2018-01-16T20:09:39.863Z,49.30
2018-01-16T20:12:07.396Z,49.40
2018-01-16T20:14:36.005Z,50.00
2018-01-16T20:17:03.485Z,49.50
2018-01-16T20:19:30.985Z,49.30
2018-01-16T20:21:58.479Z,49.40
2018-01-16T20:24:26.095Z,49.30
2018-01-16T20:26:53.557Z,49.40
2018-01-16T20:29:21.034Z,49.40
2018-01-16T20:31:48.484Z,50.30
2018-01-16T20:34:15.966Z,49.80
2018-01-16T20:36:44.203Z,49.60
2018-01-16T20:39:11.902Z,49.60
2018-01-16T20:41:39.357Z,49.60
2018-01-16T20:44:06.816Z,49.60
2018-01-16T20:46:34.434Z,49.60
2018-01-16T20:49:01.958Z,49.50
2018-01-16T20:51:29.494Z,49.50
2018-01-16T20:53:57.284Z,49.60
2018-01-16T20:56:24.919Z,49.30
2018-01-16T20:58:52.381Z,49.10
2018-01-16T21:01:19.826Z,49.00
2018-01-16T21:03:47.393Z,49.00
2018-01-16T21:06:14.870Z,48.90
2018-01-16T21:08:42.367Z,49.60
2018-01-16T21:11:10.380Z,49.00
2018-01-16T21:13:38.161Z,48.90
2018-01-16T21:16:05.725Z,48.90
2018-01-16T21:18:33.185Z,49.00
2018-01-16T21:21:01.444Z,49.40
2018-01-16T21:23:28.956Z,48.90
2018-01-16T21:25:56.436Z,48.90
2018-01-16T21:28:24.008Z,49.00
2018-01-16T21:30:51.473Z,49.00
2018-01-16T21:33:18.928Z,49.00
2018-01-16T21:35:46.443Z,49.60
2018-01-16T21:38:13.894Z,49.10
2018-01-16T21:40:41.421Z,49.10
2018-01-16T21:43:09.094Z,49.00
2018-01-16T21:45:36.573Z,49.10
2018-01-16T21:48:04.046Z,49.10
2018-01-16T21:50:31.497Z,49.70
2018-01-16T21:52:58.973Z,49.10
2018-01-16T21:55:26.446Z,49.10
2018-01-16T21:57:53.945Z,49.10
2018-01-16T22:00:21.573Z,49.10
2018-01-16T22:02:49.060Z,49.10
2018-01-16T22:05:16.531Z,49.30
2018-01-16T22:07:44.112Z,49.40
2018-01-16T22:10:11.591Z,37.00
2018-01-16T22:12:39.286Z,35.70
2018-01-16T22:15:06.944Z,39.80
2018-01-16T22:17:34.434Z,39.50
2018-01-16T22:20:01.967Z,40.00
2018-01-16T22:22:30.326Z,40.60
2018-01-16T22:24:57.768Z,40.90
2018-01-16T22:27:25.242Z,41.60
2018-01-16T22:29:52.710Z,41.90
2018-01-16T22:32:20.172Z,42.20
2018-01-16T22:34:47.629Z,42.40
2018-01-16T22:37:15.297Z,42.60
2018-01-16T22:39:42.802Z,42.90
2018-01-16T22:42:10.340Z,43.10
2018-01-16T22:44:37.826Z,43.30
2018-01-16T22:47:05.426Z,43.40
2018-01-16T22:49:32.890Z,43.60
2018-01-16T22:52:00.474Z,43.70
2018-01-16T22:54:28.106Z,43.90
2018-01-16T22:56:56.308Z,44.20
2018-01-16T22:59:23.998Z,44.20
2018-01-16T23:01:51.553Z,44.30
2018-01-16T23:04:19.019Z,44.50
2018-01-16T23:06:46.666Z,44.60
2018-01-16T23:09:14.547Z,44.70
2018-01-16T23:11:42.148Z,44.80
2018-01-16T23:14:09.661Z,44.90
2018-01-16T23:16:37.197Z,45.00
2018-01-16T23:19:04.797Z,45.10
2018-01-16T23:21:33.241Z,45.30
2018-01-16T23:24:00.726Z,45.20
2018-01-16T23:26:28.181Z,45.30
2018-01-16T23:28:55.712Z,45.40
2018-01-16T23:31:23.353Z,45.40
2018-01-16T23:33:50.902Z,45.60
2018-01-16T23:36:18.342Z,45.50
2018-01-16T23:38:45.800Z,45.60
2018-01-16T23:41:13.279Z,45.60
2018-01-16T23:43:40.785Z,45.70
2018-01-16T23:46:08.253Z,45.70
2018-01-16T23:48:35.984Z,45.80
2018-01-16T23:51:03.668Z,45.90
2018-01-16T23:53:31.125Z,45.90
2018-01-16T23:55:58.664Z,45.90
2018-01-16T23:58:26.301Z,45.90
