createdAt,value
2023-10-06T00:04:22.878Z,89
2023-10-06T00:14:23.087Z,89
2023-10-06T00:24:23.307Z,89
2023-10-06T00:34:23.473Z,89
2023-10-06T00:44:23.693Z,89
2023-10-06T00:54:23.871Z,89
2023-10-06T01:14:24.330Z,90
2023-10-06T01:24:24.470Z,90
2023-10-06T01:34:24.701Z,90
2023-10-06T01:44:24.884Z,90
2023-10-06T01:54:25.074Z,90
2023-10-06T02:04:25.267Z,90
2023-10-06T02:14:25.468Z,90
2023-10-06T02:24:25.676Z,90
2023-10-06T02:34:25.925Z,90
2023-10-06T02:54:26.277Z,91
2023-10-06T03:04:26.506Z,90
2023-10-06T03:14:26.673Z,90
2023-10-06T03:24:26.877Z,91
2023-10-06T03:34:27.084Z,90
2023-10-06T03:44:27.271Z,90
2023-10-06T03:54:27.476Z,90
2023-10-06T04:04:27.684Z,90
2023-10-06T04:14:27.908Z,90
2023-10-06T04:24:28.072Z,90
2023-10-06T04:34:28.306Z,90
2023-10-06T04:44:28.564Z,90
2023-10-06T04:54:28.708Z,90
2023-10-06T05:04:28.894Z,90
2023-10-06T05:14:29.094Z,89
2023-10-06T05:24:29.275Z,89
2023-10-06T05:44:31.414Z,89
2023-10-06T05:54:29.895Z,89
2023-10-06T06:04:30.079Z,89
2023-10-06T06:14:30.327Z,89
2023-10-06T06:24:31.114Z,89
2023-10-06T06:34:30.674Z,88
2023-10-06T06:44:30.874Z,87
2023-10-06T06:54:31.074Z,86
2023-10-06T07:04:31.297Z,86
2023-10-06T07:14:31.473Z,85
2023-10-06T07:24:31.670Z,84
2023-10-06T07:34:31.880Z,84
2023-10-06T07:44:32.085Z,82
2023-10-06T07:54:32.267Z,82
2023-10-06T08:04:32.499Z,82
2023-10-06T08:14:32.659Z,81
2023-10-06T08:24:32.871Z,80
2023-10-06T08:34:33.066Z,80
2023-10-06T08:44:33.306Z,79
2023-10-06T08:54:33.488Z,78
2023-10-06T09:04:33.657Z,75
2023-10-06T09:14:33.899Z,74
2023-10-06T09:24:34.055Z,72
2023-10-06T09:34:34.248Z,72
2023-10-06T09:54:34.673Z,70
2023-10-06T11:14:36.286Z,66
2023-10-06T14:14:39.785Z,66
2023-10-06T14:34:40.155Z,64
2023-10-06T14:44:40.385Z,65
2023-10-06T14:54:40.544Z,64
2023-10-06T15:04:41.216Z,65
2023-10-06T15:14:40.967Z,66
2023-10-06T15:24:41.432Z,66
2023-10-06T15:34:41.340Z,68
2023-10-06T15:44:41.610Z,68
2023-10-06T15:54:41.730Z,68
2023-10-06T16:14:42.153Z,69
2023-10-06T16:24:42.325Z,70
2023-10-06T16:34:42.566Z,71
2023-10-06T16:44:42.782Z,72
2023-10-06T17:04:43.108Z,74
2023-10-06T17:14:43.309Z,74
2023-10-06T17:24:43.507Z,75
2023-10-06T17:34:43.704Z,75
2023-10-06T17:54:44.138Z,75
2023-10-06T18:04:44.351Z,75
2023-10-06T18:14:44.506Z,74
2023-10-06T18:24:44.696Z,74
2023-10-06T18:34:44.893Z,74
2023-10-06T18:44:45.132Z,75
2023-10-06T19:04:45.549Z,75
2023-10-06T19:14:45.722Z,76
2023-10-06T19:24:45.885Z,76
2023-10-06T19:34:46.075Z,76
2023-10-06T19:44:46.287Z,76
2023-10-06T19:54:46.480Z,77
2023-10-06T20:04:46.753Z,77
2023-10-06T20:14:46.885Z,77
2023-10-06T20:24:47.129Z,78
2023-10-06T20:34:47.346Z,78
2023-10-06T20:44:47.464Z,78
2023-10-06T20:54:47.657Z,79
2023-10-06T21:04:47.873Z,79
2023-10-06T21:24:48.247Z,80
2023-10-06T21:44:48.679Z,81
2023-10-06T21:54:48.848Z,81
2023-10-06T22:04:49.169Z,81
2023-10-06T22:14:49.246Z,82
2023-10-06T22:24:49.463Z,82
2023-10-06T22:34:49.637Z,82
2023-10-06T22:44:49.842Z,82
2023-10-06T22:54:50.038Z,82
2023-10-06T23:04:50.276Z,82
2023-10-06T23:14:50.495Z,83
2023-10-06T23:24:50.621Z,83
2023-10-06T23:34:50.891Z,83
2023-10-06T23:44:51.047Z,83
2023-10-06T23:54:51.278Z,83
