createdAt,value
2023-04-10T00:00:00.550Z,1.9
2023-04-10T00:04:01.019Z,1.7
2023-04-10T00:08:00.541Z,1.7
2023-04-10T00:12:00.576Z,1.8
2023-04-10T00:16:00.543Z,1.8
2023-04-10T00:20:00.587Z,1.7
2023-04-10T00:24:00.607Z,1.6
2023-04-10T00:28:00.549Z,1.6
2023-04-10T00:32:00.614Z,1.5
2023-04-10T00:36:00.607Z,1.5
2023-04-10T00:40:00.631Z,1.4
2023-04-10T00:44:00.593Z,1.5
2023-04-10T00:48:00.622Z,1.4
2023-04-10T00:52:00.597Z,1.3
2023-04-10T00:56:00.557Z,1.3
2023-04-10T01:00:00.547Z,1.1
2023-04-10T01:04:01.052Z,1.1
2023-04-10T01:08:00.577Z,1.2
2023-04-10T01:12:00.605Z,1.1
2023-04-10T01:16:00.553Z,1.1
2023-04-10T01:20:00.847Z,1.0
2023-04-10T01:24:00.580Z,1.1
2023-04-10T01:28:00.634Z,1.1
2023-04-10T01:32:00.621Z,0.8
2023-04-10T01:36:00.644Z,0.8
2023-04-10T01:40:00.631Z,0.8
2023-04-10T01:44:00.531Z,0.8
2023-04-10T01:48:00.641Z,0.7
2023-04-10T01:52:00.589Z,0.8
2023-04-10T01:56:00.545Z,0.8
2023-04-10T02:00:00.556Z,0.7
2023-04-10T02:04:00.649Z,0.6
2023-04-10T02:08:00.594Z,0.7
2023-04-10T02:12:01.557Z,0.6
2023-04-10T02:16:02.056Z,0.6
2023-04-10T02:20:00.556Z,0.5
2023-04-10T02:24:00.523Z,0.6
2023-04-10T02:28:00.537Z,0.4
2023-04-10T02:32:00.513Z,0.2
2023-04-10T02:36:00.601Z,0.1
2023-04-10T02:40:00.557Z,0.1
2023-04-10T02:44:00.520Z,0.2
2023-04-10T02:48:00.592Z,0.3
2023-04-10T02:52:00.541Z,0.2
2023-04-10T02:56:00.564Z,0.2
2023-04-10T03:00:00.523Z,0.1
2023-04-10T03:04:00.605Z,0.0
2023-04-10T03:08:00.538Z,0.0
2023-04-10T03:12:00.528Z,-0.1
2023-04-10T03:16:00.540Z,-0.2
2023-04-10T03:20:00.536Z,-0.3
2023-04-10T03:24:00.533Z,-0.4
2023-04-10T03:28:00.543Z,-0.4
2023-04-10T03:32:00.605Z,-0.3
2023-04-10T03:36:00.600Z,-0.4
2023-04-10T03:40:00.576Z,-0.3
2023-04-10T03:44:00.547Z,-0.4
2023-04-10T03:48:00.649Z,-0.4
2023-04-10T03:52:00.534Z,-0.4
2023-04-10T03:56:00.537Z,-0.4
2023-04-10T04:00:00.589Z,-0.3
2023-04-10T04:04:01.111Z,-0.3
2023-04-10T04:08:00.540Z,-0.3
2023-04-10T04:12:00.552Z,-0.3
2023-04-10T04:16:00.505Z,-0.2
2023-04-10T04:20:00.536Z,-0.2
2023-04-10T04:24:00.543Z,-0.2
2023-04-10T04:28:00.536Z,-0.1
2023-04-10T04:32:00.570Z,0.0
2023-04-10T04:36:00.541Z,0.0
2023-04-10T04:40:00.559Z,0.1
2023-04-10T04:44:00.549Z,0.1
2023-04-10T04:48:00.635Z,0.2
2023-04-10T04:52:00.555Z,0.3
2023-04-10T04:56:00.578Z,0.3
2023-04-10T05:00:00.567Z,0.3
2023-04-10T05:04:00.586Z,0.5
2023-04-10T05:08:00.568Z,0.6
2023-04-10T05:12:00.565Z,0.7
2023-04-10T05:16:00.630Z,0.8
2023-04-10T05:20:00.531Z,1.1
2023-04-10T05:24:00.532Z,1.2
2023-04-10T05:28:00.557Z,1.4
2023-04-10T05:32:00.610Z,1.6
2023-04-10T05:36:00.675Z,1.8
2023-04-10T05:40:00.568Z,1.8
2023-04-10T05:44:00.527Z,2.5
2023-04-10T05:48:00.568Z,2.8
2023-04-10T05:52:00.567Z,3.0
2023-04-10T05:56:00.527Z,3.2
2023-04-10T06:00:00.556Z,3.2
2023-04-10T06:04:00.720Z,3.3
2023-04-10T06:08:00.550Z,3.4
2023-04-10T06:12:00.520Z,3.4
2023-04-10T06:16:00.931Z,3.9
2023-04-10T06:20:00.520Z,4.1
2023-04-10T06:24:00.542Z,4.3
2023-04-10T06:28:00.577Z,4.9
2023-04-10T06:32:00.646Z,4.9
2023-04-10T06:36:00.542Z,5.4
2023-04-10T06:40:00.566Z,5.4
2023-04-10T06:44:02.592Z,5.8
2023-04-10T06:48:00.620Z,5.8
2023-04-10T06:52:00.566Z,5.8
2023-04-10T06:56:03.107Z,6.7
2023-04-10T07:00:00.561Z,7.0
2023-04-10T07:04:00.600Z,7.4
2023-04-10T07:08:00.552Z,8.6
2023-04-10T07:12:00.534Z,8.7
2023-04-10T07:16:00.586Z,8.7
2023-04-10T07:20:00.530Z,9.5
2023-04-10T07:24:00.573Z,9.5
2023-04-10T07:28:00.680Z,10.0
2023-04-10T07:32:00.668Z,10.3
2023-04-10T07:36:00.564Z,10.3
2023-04-10T07:40:00.551Z,11.3
2023-04-10T07:44:00.572Z,11.5
2023-04-10T07:48:00.618Z,11.5
2023-04-10T07:52:00.558Z,13.1
2023-04-10T07:56:00.535Z,13.1
2023-04-10T08:00:00.534Z,13.1
2023-04-10T08:04:02.876Z,13.6
2023-04-10T08:08:00.546Z,13.6
2023-04-10T08:12:00.570Z,13.6
2023-04-10T08:16:00.526Z,13.6
2023-04-10T08:20:00.553Z,13.6
2023-04-10T08:24:00.541Z,13.6
2023-04-10T08:28:00.554Z,13.6
2023-04-10T08:32:00.527Z,13.6
2023-04-10T08:36:00.557Z,13.6
2023-04-10T08:40:00.560Z,13.6
2023-04-10T08:44:00.565Z,15.5
2023-04-10T08:48:00.648Z,15.4
2023-04-10T08:52:00.543Z,15.4
2023-04-10T08:56:00.548Z,15.8
2023-04-10T09:00:04.303Z,16.0
2023-04-10T09:04:01.764Z,16.0
2023-04-10T09:08:00.528Z,16.0
2023-04-10T09:12:00.905Z,17.1
2023-04-10T09:16:00.722Z,17.0
2023-04-10T09:20:00.587Z,16.9
2023-04-10T09:24:00.540Z,17.9
2023-04-10T09:28:00.563Z,18.1
2023-04-10T09:32:00.532Z,18.6
2023-04-10T09:36:00.670Z,18.6
2023-04-10T09:40:00.557Z,17.1
2023-04-10T09:44:00.564Z,17.0
2023-04-10T09:48:00.557Z,17.7
2023-04-10T09:52:00.543Z,17.4
2023-04-10T09:56:00.524Z,18.5
2023-04-10T10:00:00.529Z,19.3
2023-04-10T10:04:00.533Z,17.8
2023-04-10T10:08:00.552Z,18.6
2023-04-10T10:12:00.536Z,18.5
2023-04-10T10:16:00.552Z,18.1
2023-04-10T10:20:00.546Z,18.9
2023-04-10T10:24:00.558Z,17.7
2023-04-10T10:28:00.540Z,19.6
2023-04-10T10:32:00.585Z,18.2
2023-04-10T10:36:00.514Z,19.1
2023-04-10T10:40:00.552Z,19.5
2023-04-10T10:44:00.542Z,18.8
2023-04-10T10:48:00.626Z,18.6
2023-04-10T10:52:00.550Z,19.2
2023-04-10T10:56:00.557Z,19.7
2023-04-10T11:00:00.551Z,19.7
2023-04-10T11:04:00.627Z,20.0
2023-04-10T11:08:00.565Z,19.4
2023-04-10T11:12:00.543Z,20.2
2023-04-10T11:16:00.537Z,19.0
2023-04-10T11:20:00.577Z,20.1
2023-04-10T11:24:00.571Z,19.2
2023-04-10T11:28:00.557Z,19.4
2023-04-10T11:32:00.543Z,20.1
2023-04-10T11:36:00.551Z,20.1
2023-04-10T11:40:00.529Z,20.1
2023-04-10T11:44:00.539Z,19.4
2023-04-10T11:48:00.629Z,19.7
2023-04-10T11:52:00.519Z,19.0
2023-04-10T11:56:00.570Z,20.1
2023-04-10T12:00:00.535Z,20.6
2023-04-10T12:04:00.774Z,19.3
2023-04-10T12:08:00.530Z,19.3
2023-04-10T12:12:00.524Z,19.3
2023-04-10T12:16:00.572Z,20.1
2023-04-10T12:20:00.534Z,20.7
2023-04-10T12:24:00.532Z,20.7
2023-04-10T12:28:00.546Z,20.7
2023-04-10T12:32:00.531Z,20.7
2023-04-10T12:36:00.589Z,20.7
2023-04-10T12:40:00.555Z,20.7
2023-04-10T12:44:00.573Z,20.7
2023-04-10T12:48:00.624Z,20.7
2023-04-10T12:52:00.548Z,20.7
2023-04-10T12:56:00.541Z,20.7
2023-04-10T13:00:00.535Z,20.7
2023-04-10T13:04:00.762Z,17.4
2023-04-10T13:08:00.558Z,17.4
2023-04-10T13:12:00.537Z,17.4
2023-04-10T13:16:00.626Z,17.4
2023-04-10T13:20:00.547Z,17.4
2023-04-10T13:24:00.529Z,17.4
2023-04-10T13:28:00.550Z,17.4
2023-04-10T13:32:00.560Z,17.4
2023-04-10T13:36:00.661Z,17.4
2023-04-10T13:40:00.541Z,17.4
2023-04-10T13:44:00.551Z,17.4
2023-04-10T13:48:00.591Z,17.4
2023-04-10T13:52:00.548Z,17.4
2023-04-10T13:56:00.539Z,17.4
2023-04-10T14:00:00.535Z,17.4
2023-04-10T14:04:00.642Z,17.4
2023-04-10T14:08:00.544Z,17.4
2023-04-10T14:12:00.557Z,17.4
2023-04-10T14:16:00.528Z,17.4
2023-04-10T14:20:00.541Z,17.4
2023-04-10T14:24:00.560Z,17.4
2023-04-10T14:28:00.549Z,17.4
2023-04-10T14:32:00.570Z,17.4
2023-04-10T14:36:00.555Z,17.4
2023-04-10T14:40:00.536Z,19.1
2023-04-10T14:44:00.533Z,19.1
2023-04-10T14:48:00.645Z,19.1
2023-04-10T14:52:00.538Z,19.1
2023-04-10T14:56:00.536Z,19.1
2023-04-10T15:00:00.550Z,19.3
2023-04-10T15:04:00.703Z,19.3
2023-04-10T15:08:00.649Z,19.3
2023-04-10T15:12:00.620Z,19.0
2023-04-10T15:16:00.554Z,18.3
2023-04-10T15:20:00.557Z,17.8
2023-04-10T15:24:00.527Z,18.2
2023-04-10T15:28:02.031Z,18.3
2023-04-10T15:32:00.675Z,18.3
2023-04-10T15:36:00.831Z,17.8
2023-04-10T15:40:00.582Z,17.8
2023-04-10T15:44:00.563Z,17.6
2023-04-10T15:48:00.571Z,17.6
2023-04-10T15:52:00.525Z,16.9
2023-04-10T15:56:00.530Z,16.9
2023-04-10T16:00:00.656Z,16.5
2023-04-10T16:04:00.762Z,16.6
2023-04-10T16:08:00.556Z,16.5
2023-04-10T16:12:00.564Z,16.4
2023-04-10T16:16:00.556Z,16.5
2023-04-10T16:20:00.599Z,16.4
2023-04-10T16:24:00.528Z,16.4
2023-04-10T16:28:00.535Z,16.1
2023-04-10T16:32:00.534Z,16.0
2023-04-10T16:36:00.571Z,15.9
2023-04-10T16:40:00.641Z,15.9
2023-04-10T16:44:00.559Z,15.6
2023-04-10T16:48:00.685Z,15.6
2023-04-10T16:52:00.538Z,15.4
2023-04-10T16:56:02.931Z,15.2
2023-04-10T17:00:00.804Z,15.1
2023-04-10T17:04:00.570Z,15.1
2023-04-10T17:08:00.533Z,15.1
2023-04-10T17:12:00.564Z,14.4
2023-04-10T17:16:00.538Z,14.3
2023-04-10T17:20:00.550Z,13.8
2023-04-10T17:24:00.577Z,13.5
2023-04-10T17:28:00.543Z,13.5
2023-04-10T17:32:00.668Z,13.4
2023-04-10T17:36:00.532Z,13.4
2023-04-10T17:40:00.572Z,13.6
2023-04-10T17:44:00.554Z,13.3
2023-04-10T17:48:00.742Z,12.8
2023-04-10T17:52:00.572Z,12.7
2023-04-10T17:56:00.532Z,12.7
2023-04-10T18:00:00.563Z,12.5
2023-04-10T18:04:00.645Z,12.5
2023-04-10T18:08:00.543Z,12.2
2023-04-10T18:12:00.529Z,11.9
2023-04-10T18:16:00.531Z,11.8
2023-04-10T18:20:00.545Z,11.5
2023-04-10T18:24:00.545Z,11.5
2023-04-10T18:32:00.531Z,11.2
2023-04-10T18:36:00.566Z,11.4
2023-04-10T18:40:13.553Z,11.2
2023-04-10T18:44:05.388Z,11.2
2023-04-10T18:48:00.590Z,10.9
2023-04-10T18:52:00.585Z,10.9
2023-04-10T18:56:00.532Z,11.1
2023-04-10T19:00:00.551Z,10.8
2023-04-10T19:04:01.049Z,10.9
2023-04-10T19:08:04.322Z,10.8
2023-04-10T19:12:00.541Z,10.8
2023-04-10T19:16:00.638Z,10.9
2023-04-10T19:20:00.638Z,10.8
2023-04-10T19:24:00.553Z,10.9
2023-04-10T19:28:00.514Z,10.9
2023-04-10T19:32:00.544Z,10.8
2023-04-10T19:36:00.580Z,10.9
2023-04-10T19:40:00.562Z,10.9
2023-04-10T19:44:00.582Z,10.8
2023-04-10T19:48:00.636Z,10.8
2023-04-10T19:52:00.541Z,10.8
2023-04-10T19:56:00.552Z,10.9
2023-04-10T20:00:00.575Z,10.9
2023-04-10T20:04:00.641Z,11.0
2023-04-10T20:08:00.531Z,11.0
2023-04-10T20:12:00.550Z,10.9
2023-04-10T20:16:00.532Z,10.9
2023-04-10T20:20:00.524Z,11.0
2023-04-10T20:24:00.544Z,11.2
2023-04-10T20:28:00.537Z,11.0
2023-04-10T20:32:00.633Z,11.2
2023-04-10T20:36:00.613Z,11.2
2023-04-10T20:40:00.532Z,11.1
2023-04-10T20:44:00.558Z,10.9
2023-04-10T20:48:00.573Z,10.8
2023-04-10T20:52:00.542Z,11.1
2023-04-10T20:56:00.515Z,10.8
2023-04-10T21:00:00.529Z,11.1
2023-04-10T21:04:00.783Z,10.9
2023-04-10T21:08:00.560Z,11.1
2023-04-10T21:12:00.555Z,11.1
2023-04-10T21:16:00.515Z,11.0
2023-04-10T21:20:00.562Z,11.0
2023-04-10T21:24:00.542Z,11.0
2023-04-10T21:28:00.548Z,11.0
2023-04-10T21:32:00.603Z,11.1
2023-04-10T21:36:00.613Z,10.9
2023-04-10T21:40:00.551Z,10.7
2023-04-10T21:44:00.566Z,10.7
2023-04-10T21:48:00.720Z,10.8
2023-04-10T21:52:00.569Z,10.6
2023-04-10T21:56:00.509Z,10.4
2023-04-10T22:00:00.543Z,10.3
2023-04-10T22:04:00.665Z,10.5
2023-04-10T22:08:00.567Z,10.5
2023-04-10T22:12:00.525Z,10.4
2023-04-10T22:16:00.536Z,10.4
2023-04-10T22:20:00.535Z,10.4
2023-04-10T22:24:00.556Z,10.3
2023-04-10T22:28:00.557Z,10.5
2023-04-10T22:32:00.541Z,10.4
2023-04-10T22:36:00.560Z,10.3
2023-04-10T22:40:00.586Z,10.2
2023-04-10T22:44:00.528Z,10.4
2023-04-10T22:48:00.561Z,10.6
2023-04-10T22:52:00.526Z,10.6
2023-04-10T22:56:00.541Z,10.6
2023-04-10T23:00:00.993Z,10.6
2023-04-10T23:04:00.626Z,10.6
2023-04-10T23:08:00.559Z,10.8
2023-04-10T23:12:00.570Z,10.7
2023-04-10T23:16:00.534Z,10.7
2023-04-10T23:20:00.535Z,10.6
2023-04-10T23:24:00.543Z,10.5
2023-04-10T23:28:00.519Z,10.3
2023-04-10T23:32:00.556Z,10.4
2023-04-10T23:36:00.568Z,10.5
2023-04-10T23:40:00.593Z,10.7
2023-04-10T23:44:00.536Z,10.7
2023-04-10T23:48:00.599Z,10.6
2023-04-10T23:52:00.553Z,10.5
2023-04-10T23:56:00.536Z,10.4
