createdAt,value
2022-09-25T00:04:05.818Z,10.20
2022-09-25T00:08:28.361Z,10.00
2022-09-25T00:12:51.501Z,9.90
2022-09-25T00:17:13.866Z,9.70
2022-09-25T00:21:37.810Z,9.70
2022-09-25T00:26:00.361Z,9.70
2022-09-25T00:30:24.163Z,9.70
2022-09-25T00:34:46.821Z,9.60
2022-09-25T00:39:09.228Z,9.60
2022-09-25T00:43:40.786Z,9.50
2022-09-25T00:48:08.862Z,9.50
2022-09-25T00:52:32.121Z,9.40
2022-09-25T00:56:57.503Z,9.40
2022-09-25T01:01:19.691Z,9.40
2022-09-25T01:05:45.142Z,9.40
2022-09-25T01:10:09.274Z,9.30
2022-09-25T01:14:35.041Z,9.20
2022-09-25T01:19:42.302Z,9.20
2022-09-25T01:24:41.952Z,9.20
2022-09-25T01:29:28.022Z,9.30
2022-09-25T01:34:01.141Z,9.40
2022-09-25T01:38:50.601Z,9.40
2022-09-25T01:43:28.201Z,9.40
2022-09-25T01:47:53.386Z,9.40
2022-09-25T01:52:21.782Z,9.30
2022-09-25T01:57:17.915Z,9.20
2022-09-25T02:01:44.761Z,9.30
2022-09-25T02:06:10.661Z,9.40
2022-09-25T02:10:46.501Z,9.40
2022-09-25T02:15:12.240Z,9.50
2022-09-25T02:19:53.261Z,9.50
2022-09-25T02:24:49.201Z,9.50
2022-09-25T02:29:11.562Z,9.50
2022-09-25T02:33:34.905Z,9.60
2022-09-25T02:37:57.961Z,9.60
2022-09-25T02:42:41.643Z,9.60
2022-09-25T02:47:48.042Z,9.60
2022-09-25T02:52:19.562Z,9.50
2022-09-25T02:57:01.386Z,9.50
2022-09-25T03:01:29.437Z,9.40
2022-09-25T03:05:55.621Z,9.30
2022-09-25T03:10:19.120Z,9.20
2022-09-25T03:14:41.683Z,9.10
2022-09-25T03:19:04.460Z,9.10
2022-09-25T03:23:26.643Z,9.00
2022-09-25T03:27:49.061Z,8.90
2022-09-25T03:32:11.216Z,8.90
2022-09-25T03:36:34.401Z,8.80
2022-09-25T03:40:56.786Z,8.80
2022-09-25T03:45:19.181Z,8.70
2022-09-25T03:49:41.423Z,8.60
2022-09-25T03:54:04.340Z,8.60
2022-09-25T03:58:27.202Z,8.40
2022-09-25T04:02:50.710Z,8.30
2022-09-25T04:07:13.402Z,8.20
2022-09-25T04:11:38.302Z,8.10
2022-09-25T04:16:01.798Z,8.20
2022-09-25T04:20:24.461Z,8.20
2022-09-25T04:24:49.885Z,8.30
2022-09-25T04:29:11.961Z,8.40
2022-09-25T04:33:46.627Z,8.50
2022-09-25T04:38:10.071Z,8.60
2022-09-25T04:42:35.048Z,8.70
2022-09-25T04:46:57.590Z,8.80
2022-09-25T04:51:19.929Z,8.90
2022-09-25T04:55:42.191Z,9.00
2022-09-25T05:00:06.892Z,9.00
2022-09-25T05:04:29.068Z,9.00
2022-09-25T05:08:51.209Z,9.00
2022-09-25T05:13:13.308Z,9.10
2022-09-25T05:17:35.349Z,9.20
2022-09-25T05:21:57.474Z,9.20
2022-09-25T05:26:19.788Z,9.30
2022-09-25T05:30:43.988Z,9.40
2022-09-25T05:35:07.328Z,9.40
2022-09-25T05:39:29.650Z,9.50
2022-09-25T05:43:51.848Z,9.60
2022-09-25T05:48:13.772Z,9.70
2022-09-25T05:52:37.348Z,9.70
2022-09-25T05:56:59.610Z,9.90
2022-09-25T06:01:22.002Z,10.00
2022-09-25T06:05:47.089Z,10.20
2022-09-25T06:10:10.359Z,10.40
2022-09-25T06:14:37.309Z,10.60
2022-09-25T06:18:59.728Z,10.70
2022-09-25T06:23:24.358Z,10.90
2022-09-25T06:27:46.628Z,11.20
2022-09-25T06:32:08.809Z,11.70
2022-09-25T06:36:31.749Z,12.10
2022-09-25T06:40:54.972Z,12.70
2022-09-25T06:45:20.852Z,13.30
2022-09-25T06:49:42.840Z,14.30
2022-09-25T06:54:05.166Z,15.60
2022-09-25T06:58:28.008Z,16.30
2022-09-25T07:03:08.867Z,17.00
2022-09-25T07:07:31.869Z,18.30
2022-09-25T07:11:56.534Z,19.20
2022-09-25T07:16:21.014Z,19.40
2022-09-25T07:20:46.302Z,20.20
2022-09-25T07:25:12.758Z,20.10
2022-09-25T07:29:35.866Z,20.00
2022-09-25T07:34:09.319Z,19.80
2022-09-25T07:38:32.130Z,19.60
2022-09-25T07:42:58.928Z,19.20
2022-09-25T07:47:20.989Z,18.70
2022-09-25T07:51:43.400Z,18.90
2022-09-25T07:56:07.129Z,19.30
2022-09-25T08:00:29.869Z,19.70
2022-09-25T08:04:51.948Z,22.10
2022-09-25T08:09:14.471Z,26.90
2022-09-25T08:13:38.697Z,30.50
2022-09-25T08:18:00.849Z,32.70
2022-09-25T08:22:23.984Z,34.30
2022-09-25T08:26:47.491Z,34.90
2022-09-25T08:31:10.043Z,35.40
2022-09-25T08:35:32.237Z,35.30
2022-09-25T08:39:54.288Z,34.80
2022-09-25T08:44:33.109Z,33.20
2022-09-25T08:49:03.867Z,32.60
2022-09-25T08:53:26.749Z,33.60
2022-09-25T08:57:50.680Z,35.00
2022-09-25T09:02:39.989Z,36.20
2022-09-25T09:07:37.374Z,36.60
2022-09-25T09:12:08.404Z,36.50
2022-09-25T09:16:42.468Z,35.80
2022-09-25T09:21:28.836Z,37.10
2022-09-25T09:26:32.167Z,38.30
2022-09-25T09:31:00.399Z,38.70
2022-09-25T09:35:56.699Z,37.70
2022-09-25T09:40:51.992Z,36.90
2022-09-25T09:45:45.238Z,36.20
2022-09-25T09:50:52.926Z,36.70
2022-09-25T09:55:50.294Z,36.90
2022-09-25T10:00:19.247Z,37.90
2022-09-25T10:04:42.970Z,37.90
2022-09-25T10:09:05.507Z,37.80
2022-09-25T10:13:36.421Z,38.40
2022-09-25T10:18:02.463Z,38.50
2022-09-25T10:23:06.703Z,38.80
2022-09-25T10:27:37.510Z,37.90
2022-09-25T10:32:04.316Z,37.90
2022-09-25T10:36:45.732Z,38.40
2022-09-25T10:41:22.929Z,39.00
2022-09-25T10:45:45.568Z,38.90
2022-09-25T10:50:27.594Z,38.50
2022-09-25T10:55:25.088Z,38.60
2022-09-25T10:59:52.630Z,38.60
2022-09-25T11:04:35.441Z,38.70
2022-09-25T11:09:26.377Z,38.00
2022-09-25T11:13:54.515Z,38.10
2022-09-25T11:18:39.056Z,36.30
2022-09-25T11:23:25.057Z,33.50
2022-09-25T11:28:07.096Z,32.10
2022-09-25T11:33:05.855Z,30.70
2022-09-25T11:38:02.556Z,29.30
2022-09-25T11:42:31.919Z,28.20
2022-09-25T11:47:19.232Z,27.70
2022-09-25T11:52:03.836Z,27.20
2022-09-25T11:56:50.595Z,27.00
2022-09-25T12:01:42.293Z,27.00
2022-09-25T12:06:35.070Z,26.90
2022-09-25T12:11:56.957Z,26.90
2022-09-25T12:17:16.237Z,26.80
2022-09-25T12:22:23.076Z,25.40
2022-09-25T12:27:58.375Z,24.10
2022-09-25T12:33:25.549Z,23.80
2022-09-25T12:38:03.045Z,23.30
2022-09-25T12:43:00.508Z,22.80
2022-09-25T12:47:46.677Z,22.30
2022-09-25T12:52:29.824Z,20.90
2022-09-25T12:57:01.410Z,20.40
2022-09-25T13:01:42.262Z,20.30
2022-09-25T13:06:31.916Z,20.30
2022-09-25T13:11:12.516Z,19.70
2022-09-25T13:15:43.174Z,19.50
2022-09-25T13:20:37.470Z,19.60
2022-09-25T13:25:20.325Z,19.70
2022-09-25T13:29:43.575Z,19.90
2022-09-25T13:34:12.569Z,19.90
2022-09-25T13:39:03.834Z,19.60
2022-09-25T13:43:29.395Z,19.30
2022-09-25T13:48:01.749Z,19.10
2022-09-25T13:53:22.924Z,19.00
2022-09-25T13:58:03.555Z,18.80
2022-09-25T14:02:46.697Z,18.90
2022-09-25T14:07:26.736Z,19.00
2022-09-25T14:12:38.516Z,19.20
2022-09-25T14:17:01.340Z,19.30
2022-09-25T14:21:24.237Z,19.40
2022-09-25T14:25:47.995Z,19.40
2022-09-25T14:30:15.068Z,19.40
2022-09-25T14:35:17.957Z,19.40
2022-09-25T14:40:21.820Z,19.30
2022-09-25T14:45:06.341Z,19.30
2022-09-25T14:49:39.236Z,19.10
2022-09-25T14:54:07.984Z,18.80
2022-09-25T14:58:33.095Z,18.00
2022-09-25T15:02:58.182Z,17.40
2022-09-25T15:07:25.519Z,17.00
2022-09-25T15:11:47.475Z,16.80
2022-09-25T15:16:44.481Z,16.50
2022-09-25T15:21:17.716Z,15.60
2022-09-25T15:25:46.116Z,14.60
2022-09-25T15:30:17.296Z,14.10
2022-09-25T15:34:40.377Z,13.70
2022-09-25T15:39:17.456Z,13.30
2022-09-25T15:43:39.775Z,13.10
2022-09-25T15:48:11.576Z,12.80
2022-09-25T15:52:34.797Z,12.70
2022-09-25T15:56:58.935Z,12.50
2022-09-25T16:01:44.948Z,12.60
2022-09-25T16:06:16.436Z,12.70
2022-09-25T16:10:39.274Z,12.60
2022-09-25T16:15:26.637Z,12.60
2022-09-25T16:20:08.496Z,12.50
2022-09-25T16:24:31.336Z,12.40
2022-09-25T16:29:11.914Z,12.40
2022-09-25T16:33:44.919Z,12.40
2022-09-25T16:38:07.815Z,12.40
2022-09-25T16:42:39.755Z,12.30
2022-09-25T16:47:20.515Z,12.20
2022-09-25T16:51:46.556Z,12.10
2022-09-25T16:56:09.196Z,12.00
2022-09-25T17:00:31.637Z,12.00
2022-09-25T17:04:54.077Z,12.00
2022-09-25T17:09:18.296Z,11.90
2022-09-25T17:13:40.995Z,11.90
2022-09-25T17:18:11.755Z,12.00
2022-09-25T17:22:34.335Z,12.00
2022-09-25T17:26:56.936Z,12.00
2022-09-25T17:31:22.484Z,12.00
2022-09-25T17:36:05.876Z,12.00
2022-09-25T17:40:30.755Z,11.90
2022-09-25T17:44:53.417Z,11.80
2022-09-25T17:49:15.915Z,11.80
2022-09-25T17:53:38.636Z,11.70
2022-09-25T17:58:00.597Z,11.80
2022-09-25T18:02:22.610Z,11.80
2022-09-25T18:06:45.217Z,11.90
2022-09-25T18:11:11.036Z,11.90
2022-09-25T18:15:35.068Z,12.00
2022-09-25T18:20:16.068Z,12.00
2022-09-25T18:24:38.072Z,12.00
2022-09-25T18:29:00.107Z,12.00
2022-09-25T18:33:24.328Z,12.00
2022-09-25T18:37:48.134Z,12.00
2022-09-25T18:42:10.255Z,12.00
2022-09-25T18:46:33.925Z,12.10
2022-09-25T18:50:56.188Z,12.00
2022-09-25T18:55:18.596Z,12.00
2022-09-25T18:59:41.675Z,12.00
2022-09-25T19:04:05.483Z,12.00
2022-09-25T19:08:27.591Z,12.00
2022-09-25T19:12:49.919Z,12.00
2022-09-25T19:17:13.176Z,12.00
2022-09-25T19:21:36.066Z,12.00
2022-09-25T19:26:05.357Z,12.10
2022-09-25T19:30:27.916Z,12.10
2022-09-25T19:34:50.966Z,12.10
2022-09-25T19:39:13.181Z,12.20
2022-09-25T19:43:35.879Z,12.20
2022-09-25T19:47:58.015Z,12.30
2022-09-25T19:52:22.449Z,12.20
2022-09-25T19:56:46.758Z,12.20
2022-09-25T20:01:34.223Z,12.20
2022-09-25T20:05:56.718Z,12.10
2022-09-25T20:10:19.734Z,12.10
2022-09-25T20:14:42.196Z,12.10
2022-09-25T20:19:07.105Z,12.10
2022-09-25T20:23:30.235Z,12.10
2022-09-25T20:27:52.915Z,12.10
2022-09-25T20:32:15.119Z,12.10
2022-09-25T20:36:39.314Z,12.10
2022-09-25T20:41:02.759Z,12.10
2022-09-25T20:45:25.295Z,12.00
2022-09-25T20:49:47.554Z,12.00
2022-09-25T20:54:10.912Z,12.00
2022-09-25T20:58:35.435Z,12.00
2022-09-25T21:02:57.426Z,12.00
2022-09-25T21:07:20.854Z,12.10
2022-09-25T21:11:43.855Z,12.10
2022-09-25T21:16:15.005Z,12.10
2022-09-25T21:20:37.035Z,12.10
2022-09-25T21:24:59.234Z,12.10
2022-09-25T21:29:21.634Z,12.00
2022-09-25T21:33:44.774Z,12.00
2022-09-25T21:38:07.196Z,12.00
2022-09-25T21:42:30.037Z,12.00
2022-09-25T21:46:52.454Z,12.10
2022-09-25T21:51:15.815Z,12.10
2022-09-25T21:55:38.316Z,12.20
2022-09-25T22:00:00.461Z,12.10
2022-09-25T22:04:22.716Z,12.10
2022-09-25T22:08:49.356Z,12.10
2022-09-25T22:13:11.596Z,12.10
2022-09-25T22:17:33.855Z,12.10
2022-09-25T22:21:59.196Z,12.10
2022-09-25T22:26:23.016Z,12.10
2022-09-25T22:30:45.563Z,12.00
2022-09-25T22:35:08.135Z,12.00
2022-09-25T22:39:30.998Z,11.90
2022-09-25T22:43:55.310Z,11.90
2022-09-25T22:48:17.757Z,11.90
2022-09-25T22:52:40.055Z,11.90
2022-09-25T22:57:02.318Z,11.80
2022-09-25T23:01:36.826Z,11.80
2022-09-25T23:06:03.915Z,11.80
2022-09-25T23:10:35.033Z,11.70
2022-09-25T23:15:05.776Z,11.60
2022-09-25T23:19:28.287Z,11.60
2022-09-25T23:23:50.515Z,11.60
2022-09-25T23:28:13.475Z,11.60
2022-09-25T23:32:36.675Z,11.60
2022-09-25T23:36:59.014Z,11.60
2022-09-25T23:41:28.355Z,11.60
2022-09-25T23:45:50.991Z,11.60
2022-09-25T23:50:13.574Z,11.60
2022-09-25T23:54:36.375Z,11.60
2022-09-25T23:59:01.465Z,11.60
