createdAt,value
2022-08-14T04:00:43.207Z,21.54
2022-08-14T04:05:37.939Z,21.77
2022-08-14T04:10:33.046Z,21.73
2022-08-14T04:15:52.740Z,21.70
2022-08-14T04:20:33.413Z,21.77
2022-08-14T04:25:33.362Z,21.86
2022-08-14T04:30:33.102Z,21.87
2022-08-14T04:35:55.395Z,21.86
2022-08-14T04:40:35.365Z,21.64
2022-08-14T04:45:33.147Z,21.74
2022-08-14T04:50:37.978Z,21.84
2022-08-14T04:55:33.041Z,21.98
2022-08-14T05:00:31.991Z,22.28
2022-08-14T05:05:32.264Z,22.26
2022-08-14T05:10:31.882Z,22.53
2022-08-14T05:15:32.036Z,22.67
2022-08-14T05:21:04.295Z,23.00
2022-08-14T05:25:34.251Z,23.24
2022-08-14T05:30:31.668Z,24.52
2022-08-14T05:35:31.611Z,26.70
2022-08-14T05:40:31.561Z,27.57
2022-08-14T05:45:31.504Z,28.08
2022-08-14T05:50:31.453Z,28.21
2022-08-14T05:55:31.399Z,28.93
2022-08-14T06:00:36.938Z,29.61
2022-08-14T06:05:32.288Z,29.87
2022-08-14T06:10:31.246Z,28.71
2022-08-14T06:15:31.193Z,29.32
2022-08-14T06:20:31.142Z,28.97
2022-08-14T06:25:31.086Z,29.78
2022-08-14T06:30:46.184Z,30.34
2022-08-14T06:35:31.984Z,30.11
2022-08-14T06:40:31.009Z,31.16
2022-08-14T06:45:30.882Z,31.04
2022-08-14T06:50:30.879Z,31.20
2022-08-14T06:55:30.777Z,32.30
2022-08-14T07:00:31.481Z,32.67
2022-08-14T07:05:30.677Z,32.33
2022-08-14T07:10:30.625Z,32.82
2022-08-14T07:15:33.721Z,32.39
2022-08-14T07:20:32.021Z,32.86
2022-08-14T07:25:32.700Z,32.86
2022-08-14T07:30:33.703Z,33.26
2022-08-14T07:35:37.393Z,34.84
2022-08-14T07:40:31.319Z,33.42
2022-08-14T07:45:32.045Z,32.94
2022-08-14T07:50:34.441Z,33.62
2022-08-14T07:55:30.170Z,34.34
2022-08-14T08:00:31.521Z,34.57
2022-08-14T08:05:30.063Z,34.07
2022-08-14T08:10:46.517Z,34.07
2022-08-14T08:15:30.997Z,34.04
2022-08-14T08:20:29.914Z,34.68
2022-08-14T08:25:29.860Z,34.60
2022-08-14T08:30:29.812Z,34.45
2022-08-14T08:35:46.297Z,34.42
2022-08-14T08:40:31.186Z,33.96
2022-08-14T08:45:29.654Z,34.64
2022-08-14T08:50:31.384Z,34.95
2022-08-14T08:55:29.555Z,34.98
2022-08-14T09:00:29.558Z,35.28
2022-08-14T09:05:29.451Z,36.13
2022-08-14T09:10:29.403Z,35.88
2022-08-14T09:15:42.403Z,34.95
2022-08-14T09:20:30.829Z,35.02
2022-08-14T09:26:00.674Z,35.42
2022-08-14T09:30:32.987Z,35.67
2022-08-14T09:35:29.147Z,34.10
2022-08-14T09:40:29.371Z,34.45
2022-08-14T09:45:30.431Z,34.57
2022-08-14T09:50:30.016Z,34.19
2022-08-14T09:55:31.298Z,34.11
2022-08-14T10:00:30.690Z,33.67
2022-08-14T10:05:28.845Z,33.97
2022-08-14T10:10:28.799Z,33.68
2022-08-14T10:15:29.975Z,33.28
2022-08-14T10:20:41.491Z,33.59
2022-08-14T10:25:28.653Z,33.31
2022-08-14T10:30:28.587Z,32.86
2022-08-14T10:35:31.091Z,33.67
2022-08-14T10:40:44.376Z,34.04
2022-08-14T10:45:29.439Z,33.56
2022-08-14T10:50:28.385Z,33.85
2022-08-14T10:55:28.335Z,33.83
2022-08-14T11:00:29.473Z,33.45
2022-08-14T11:05:28.525Z,34.56
2022-08-14T11:10:28.177Z,34.33
2022-08-14T11:15:28.138Z,34.41
2022-08-14T11:20:28.083Z,33.93
2022-08-14T11:25:44.088Z,33.51
2022-08-14T11:30:51.337Z,33.86
2022-08-14T11:35:44.234Z,35.06
2022-08-14T11:40:29.346Z,34.78
2022-08-14T11:45:29.850Z,35.46
2022-08-14T11:50:36.027Z,34.78
2022-08-14T11:55:28.737Z,34.75
2022-08-14T12:00:31.541Z,34.86
2022-08-14T12:05:27.629Z,34.22
2022-08-14T12:10:39.079Z,34.48
2022-08-14T12:15:28.532Z,34.15
2022-08-14T12:20:32.176Z,34.03
2022-08-14T12:25:27.471Z,34.50
2022-08-14T12:30:27.375Z,34.50
2022-08-14T12:35:28.451Z,34.31
2022-08-14T12:40:27.278Z,34.68
2022-08-14T12:45:28.181Z,35.13
2022-08-14T12:50:27.185Z,34.59
2022-08-14T12:55:32.776Z,34.36
2022-08-14T13:00:28.076Z,34.65
2022-08-14T13:05:27.499Z,35.33
2022-08-14T13:10:47.030Z,35.34
2022-08-14T13:15:27.927Z,35.56
2022-08-14T13:20:26.882Z,35.21
2022-08-14T13:25:27.833Z,34.96
2022-08-14T13:30:26.781Z,34.70
2022-08-14T13:35:26.732Z,35.31
2022-08-14T13:40:27.105Z,34.43
2022-08-14T13:45:33.616Z,34.43
2022-08-14T13:50:27.582Z,34.48
2022-08-14T13:55:28.035Z,34.34
2022-08-14T14:00:32.702Z,34.80
2022-08-14T14:05:27.426Z,35.12
2022-08-14T14:10:28.397Z,35.86
2022-08-14T14:15:33.909Z,35.36
2022-08-14T14:20:34.557Z,35.29
2022-08-14T14:25:26.228Z,35.65
2022-08-14T14:30:46.190Z,35.69
2022-08-14T14:35:32.768Z,35.12
2022-08-14T14:40:52.304Z,35.40
2022-08-14T14:45:27.031Z,35.17
2022-08-14T14:50:25.982Z,34.92
2022-08-14T14:55:25.935Z,34.44
2022-08-14T15:00:30.915Z,33.77
2022-08-14T15:05:28.318Z,33.25
2022-08-14T15:10:26.878Z,33.21
2022-08-14T15:15:25.729Z,33.03
2022-08-14T15:20:30.159Z,33.11
2022-08-14T15:25:26.629Z,32.96
2022-08-14T15:30:32.537Z,32.85
2022-08-14T15:35:28.049Z,32.93
2022-08-14T15:40:25.578Z,33.17
2022-08-14T15:45:25.513Z,33.02
2022-08-14T15:50:25.375Z,32.74
2022-08-14T15:55:25.321Z,33.11
2022-08-14T16:00:40.432Z,33.62
2022-08-14T16:05:26.216Z,34.01
2022-08-14T16:10:30.091Z,33.79
2022-08-14T16:15:25.115Z,33.95
2022-08-14T16:20:41.073Z,33.45
2022-08-14T16:25:35.414Z,33.45
2022-08-14T16:30:27.830Z,33.66
2022-08-14T16:35:24.918Z,33.40
2022-08-14T16:45:24.817Z,33.58
2022-08-14T16:50:42.972Z,33.08
2022-08-14T16:55:30.306Z,32.82
2022-08-14T17:00:28.000Z,32.68
2022-08-14T17:05:24.609Z,32.47
2022-08-14T17:10:28.205Z,32.46
2022-08-14T17:15:24.508Z,32.39
2022-08-14T17:20:53.187Z,32.28
2022-08-14T17:25:25.401Z,31.90
2022-08-14T17:30:32.200Z,31.61
2022-08-14T17:35:25.301Z,31.48
2022-08-14T17:40:25.782Z,31.44
2022-08-14T17:45:26.630Z,31.24
2022-08-14T17:50:59.798Z,30.99
2022-08-14T17:56:01.455Z,30.85
2022-08-14T18:00:25.038Z,30.69
2022-08-14T18:06:07.755Z,30.46
2022-08-14T18:10:55.234Z,30.22
2022-08-14T18:15:33.694Z,30.01
2022-08-14T18:21:25.562Z,29.86
2022-08-14T18:25:24.783Z,30.00
2022-08-14T18:30:33.352Z,29.94
2022-08-14T18:35:45.367Z,29.82
2022-08-14T18:40:34.659Z,29.76
2022-08-14T18:45:28.705Z,29.54
2022-08-14T18:50:27.679Z,29.42
2022-08-14T18:55:23.458Z,29.15
2022-08-14T19:00:23.404Z,28.85
2022-08-14T19:05:24.354Z,28.84
2022-08-14T19:10:23.309Z,28.73
2022-08-14T19:15:26.056Z,28.37
2022-08-14T19:20:23.190Z,28.31
2022-08-14T19:25:23.137Z,28.27
2022-08-14T19:30:23.088Z,28.29
2022-08-14T19:35:23.034Z,28.13
2022-08-14T19:40:23.044Z,28.07
2022-08-14T19:45:22.932Z,27.86
2022-08-14T19:50:30.951Z,27.88
2022-08-14T19:55:34.436Z,27.64
2022-08-14T20:00:29.174Z,27.59
2022-08-14T20:05:23.724Z,27.54
2022-08-14T20:11:04.042Z,27.34
2022-08-14T20:15:23.615Z,27.25
2022-08-14T20:20:31.588Z,27.04
2022-08-14T20:25:23.511Z,26.92
2022-08-14T20:30:34.958Z,26.79
2022-08-14T20:35:23.411Z,26.71
2022-08-14T20:40:22.499Z,26.78
2022-08-14T20:45:24.144Z,26.66
2022-08-14T20:50:25.441Z,26.63
2022-08-14T20:55:22.215Z,26.68
2022-08-14T21:00:22.137Z,26.66
2022-08-14T21:05:33.997Z,26.71
2022-08-14T21:10:35.992Z,26.78
2022-08-14T21:15:22.987Z,26.70
2022-08-14T21:20:26.982Z,26.52
2022-08-14T21:25:22.868Z,26.40
2022-08-14T21:30:21.818Z,26.33
2022-08-14T21:35:23.020Z,26.21
2022-08-14T21:40:42.689Z,26.03
2022-08-14T21:45:22.662Z,25.91
2022-08-14T21:50:39.431Z,25.79
2022-08-14T21:55:23.698Z,25.73
2022-08-14T22:00:35.301Z,25.51
2022-08-14T22:05:22.447Z,25.45
2022-08-14T22:10:22.792Z,25.41
2022-08-14T22:15:21.931Z,25.31
2022-08-14T22:20:21.290Z,25.27
2022-08-14T22:25:21.387Z,25.13
2022-08-14T22:30:21.183Z,24.95
2022-08-14T22:35:23.512Z,24.96
2022-08-14T22:41:01.140Z,24.87
2022-08-14T22:45:22.024Z,24.76
2022-08-14T22:50:30.780Z,24.60
2022-08-14T22:55:21.920Z,24.52
2022-08-14T23:00:25.733Z,24.63
2022-08-14T23:05:40.303Z,24.61
2022-08-14T23:10:31.647Z,24.58
2022-08-14T23:15:21.696Z,24.70
2022-08-14T23:20:20.648Z,24.72
2022-08-14T23:25:57.462Z,24.81
