createdAt,value
2023-05-12T00:10:22.346Z,6.97
2023-05-12T00:12:53.005Z,6.60
2023-05-12T00:18:18.542Z,6.27
2023-05-12T00:20:53.476Z,7.07
2023-05-12T00:23:24.147Z,6.10
2023-05-12T00:25:57.131Z,6.47
2023-05-12T01:15:02.902Z,4.73
2023-05-12T02:55:45.466Z,8.80
2023-05-12T03:55:15.155Z,5.77
2023-05-12T06:42:10.900Z,5.40
2023-05-12T07:04:06.505Z,5.00
2023-05-12T07:06:36.107Z,5.27
2023-05-12T07:09:04.445Z,5.37
2023-05-12T08:36:28.096Z,4.87
2023-05-12T13:10:12.618Z,3.93
2023-05-12T13:12:40.174Z,4.30
2023-05-12T13:15:10.647Z,4.00
2023-05-12T13:23:58.250Z,4.27
2023-05-12T13:26:25.949Z,3.60
2023-05-12T13:28:53.592Z,3.30
2023-05-12T13:31:21.143Z,3.63
2023-05-12T13:33:48.653Z,4.20
2023-05-12T13:36:16.247Z,4.17
2023-05-12T13:38:45.568Z,3.90
2023-05-12T13:41:13.106Z,3.93
2023-05-12T13:43:40.741Z,3.93
2023-05-12T13:46:09.379Z,4.50
2023-05-12T13:48:37.196Z,3.70
2023-05-12T13:51:05.551Z,3.93
2023-05-12T13:53:38.866Z,4.20
2023-05-12T13:56:16.264Z,4.13
2023-05-12T13:58:44.033Z,4.40
2023-05-12T14:01:11.768Z,4.23
2023-05-12T14:03:39.307Z,4.50
2023-05-12T14:06:06.864Z,4.07
2023-05-12T14:08:35.374Z,4.17
2023-05-12T14:11:03.168Z,4.43
2023-05-12T14:13:31.876Z,3.90
2023-05-12T14:15:59.253Z,4.20
2023-05-12T14:18:26.743Z,3.93
2023-05-12T14:20:54.272Z,3.83
2023-05-12T14:23:21.722Z,3.67
2023-05-12T14:25:49.188Z,3.90
2023-05-12T14:28:16.635Z,3.90
2023-05-12T14:30:45.279Z,3.90
2023-05-12T14:33:13.704Z,4.07
2023-05-12T14:35:41.172Z,4.00
2023-05-12T14:38:08.533Z,3.83
2023-05-12T14:40:36.551Z,3.70
2023-05-12T14:43:05.226Z,3.83
2023-05-12T14:45:32.575Z,4.13
2023-05-12T14:48:00.040Z,4.03
2023-05-12T14:50:28.196Z,4.07
2023-05-12T14:52:55.559Z,3.97
2023-05-12T14:55:23.502Z,3.90
2023-05-12T14:57:51.143Z,3.30
2023-05-12T15:00:19.121Z,3.27
2023-05-12T15:02:46.662Z,3.30
2023-05-12T15:05:15.375Z,3.33
2023-05-12T15:07:42.764Z,2.93
2023-05-12T15:10:11.115Z,3.50
2023-05-12T15:12:38.593Z,3.93
2023-05-12T15:15:08.874Z,3.70
2023-05-12T15:46:05.444Z,3.70
2023-05-12T15:48:33.455Z,3.60
2023-05-12T16:03:58.296Z,3.50
2023-05-12T16:06:26.078Z,3.37
2023-05-12T16:08:53.868Z,4.03
2023-05-12T16:11:21.466Z,3.53
2023-05-12T16:13:48.939Z,3.73
2023-05-12T16:16:16.659Z,3.50
2023-05-12T16:18:44.159Z,3.67
2023-05-12T16:21:12.820Z,3.43
2023-05-12T16:23:40.261Z,3.50
2023-05-12T16:26:07.738Z,3.70
2023-05-12T16:28:35.716Z,3.80
2023-05-12T16:31:03.665Z,3.83
2023-05-12T16:33:31.254Z,4.10
2023-05-12T16:35:58.794Z,3.70
2023-05-12T16:38:26.662Z,3.63
2023-05-12T16:40:54.190Z,4.10
2023-05-12T16:43:22.053Z,3.57
2023-05-12T16:45:59.995Z,3.90
2023-05-12T16:48:33.357Z,3.43
2023-05-12T16:51:09.100Z,3.50
2023-05-12T16:53:37.382Z,3.70
2023-05-12T16:56:05.161Z,3.67
2023-05-12T16:58:33.003Z,3.67
2023-05-12T17:01:01.044Z,3.90
2023-05-12T17:03:29.442Z,3.93
2023-05-12T19:28:19.486Z,5.27
2023-05-12T19:49:03.674Z,4.27
2023-05-12T19:51:33.116Z,4.27
2023-05-12T20:00:22.585Z,4.93
2023-05-12T22:10:33.870Z,5.77
2023-05-12T22:26:08.046Z,8.73
2023-05-12T22:32:50.714Z,8.20
2023-05-12T23:07:41.714Z,5.77
2023-05-12T23:10:20.700Z,6.27
2023-05-12T23:12:52.801Z,6.00
2023-05-12T23:21:47.192Z,6.70
2023-05-12T23:24:18.794Z,6.97
