createdAt,value
2019-03-01T21:33:55.377Z,120
2019-03-01T21:34:14.755Z,116
2019-03-01T21:34:27.463Z,120
2019-03-01T21:34:45.315Z,116
2019-03-01T21:34:58.314Z,116
2019-03-01T21:35:15.961Z,112
2019-03-01T21:35:29.708Z,112
2019-03-01T21:35:42.315Z,112
2019-03-01T21:36:00.315Z,112
2019-03-01T21:36:13.360Z,108
2019-03-01T21:36:30.059Z,108
2019-03-01T21:36:44.075Z,108
2019-03-01T21:36:58.927Z,104
2019-03-01T21:37:13.837Z,100
2019-03-01T21:37:26.842Z,100
2019-03-01T21:37:43.925Z,96
2019-03-01T21:37:56.964Z,92
2019-03-01T21:38:10.537Z,88
2019-03-01T21:38:24.124Z,88
2019-03-01T21:38:37.173Z,80
2019-03-01T21:38:52.337Z,76
2019-03-01T21:39:05.334Z,72
2019-03-01T21:39:20.570Z,68
2019-03-01T21:39:34.278Z,64
2019-03-01T21:39:47.351Z,60
2019-03-01T21:40:06.272Z,56
2019-03-01T21:40:19.303Z,56
2019-03-01T21:40:35.570Z,52
2019-03-01T21:40:50.072Z,48
2019-03-01T21:41:03.124Z,48
2019-03-01T21:41:19.058Z,44
2019-03-01T21:41:32.736Z,48
2019-03-01T21:41:48.644Z,44
2019-03-01T21:42:01.212Z,40
2019-03-01T21:42:16.836Z,40
2019-03-01T21:42:31.224Z,36
2019-03-01T21:42:44.163Z,36
2019-03-01T21:43:03.229Z,36
2019-03-01T21:43:16.232Z,36
2019-03-01T21:43:30.556Z,28
2019-03-01T21:43:46.857Z,32
2019-03-01T21:43:59.874Z,28
2019-03-01T21:44:16.716Z,28
2019-03-01T21:44:29.701Z,28
2019-03-01T21:44:42.554Z,24
2019-03-01T21:44:56.761Z,24
2019-03-01T21:45:09.805Z,20
2019-03-01T21:45:24.822Z,24
2019-03-01T21:45:37.822Z,20
2019-03-01T21:45:50.890Z,20
2019-03-01T21:46:08.605Z,20
2019-03-01T21:46:21.674Z,20
2019-03-01T21:46:37.273Z,16
2019-03-01T21:46:52.240Z,16
2019-03-01T21:47:06.743Z,16
2019-03-01T21:47:23.783Z,16
2019-03-01T21:47:36.813Z,12
2019-03-01T21:47:51.910Z,16
2019-03-01T21:48:04.948Z,12
2019-03-01T21:48:18.618Z,12
2019-03-01T21:48:34.347Z,16
2019-03-01T21:48:47.390Z,12
2019-03-01T21:49:03.658Z,12
2019-03-01T21:49:16.692Z,12
2019-03-01T21:49:29.689Z,12
2019-03-01T21:49:42.270Z,12
2019-03-01T21:49:55.406Z,8
2019-03-01T21:50:16.256Z,8
2019-03-01T21:50:29.259Z,12
2019-03-01T21:50:48.088Z,8
2019-03-01T21:51:01.385Z,8
2019-03-01T21:51:21.757Z,8
2019-03-01T21:51:34.911Z,8
2019-03-01T21:51:47.944Z,12
2019-03-01T21:52:04.374Z,8
2019-03-01T21:52:17.435Z,8
2019-03-01T21:52:33.404Z,8
2019-03-01T21:52:46.399Z,8
2019-03-01T21:53:01.641Z,8
2019-03-01T21:53:15.751Z,8
2019-03-01T21:53:28.717Z,8
2019-03-01T21:53:45.566Z,8
2019-03-01T21:53:58.576Z,8
2019-03-01T21:54:12.545Z,8
2019-03-01T21:54:29.103Z,8
2019-03-01T21:54:42.133Z,8
2019-03-01T21:54:59.202Z,8
2019-03-01T21:55:12.289Z,8
2019-03-01T21:55:30.972Z,4
2019-03-01T21:55:43.482Z,4
2019-03-01T21:55:56.028Z,4
2019-03-01T21:56:17.524Z,8
2019-03-01T21:56:30.552Z,8
2019-03-01T21:57:17.322Z,8
2019-03-01T21:57:34.309Z,4
2019-03-01T21:57:47.349Z,4
2019-03-01T21:58:03.315Z,4
2019-03-01T21:58:17.499Z,4
2019-03-01T21:58:30.475Z,4
2019-03-01T21:58:45.855Z,4
2019-03-01T21:58:58.854Z,4
2019-03-01T21:59:13.640Z,4
2019-03-01T21:59:29.860Z,4
2019-03-01T21:59:42.872Z,8
2019-03-01T21:59:59.856Z,8
2019-03-01T22:00:12.834Z,8
2019-03-01T22:00:31.799Z,8
2019-03-01T22:00:44.971Z,8
2019-03-01T22:00:57.993Z,8
2019-03-01T22:01:14.954Z,8
2019-03-01T22:01:27.979Z,8
2019-03-01T22:01:47.188Z,8
2019-03-01T22:02:01.922Z,8
2019-03-01T22:02:17.119Z,8
2019-03-01T22:02:30.742Z,4
2019-03-01T22:02:43.706Z,4
2019-03-01T22:03:02.027Z,4
2019-03-01T22:03:15.069Z,4
2019-03-01T22:03:31.797Z,4
2019-03-01T22:03:46.841Z,4
2019-03-01T22:04:05.191Z,4
2019-03-01T22:04:18.221Z,4
2019-03-01T22:04:34.320Z,4
2019-03-01T22:04:48.278Z,4
2019-03-01T22:05:01.239Z,4
2019-03-01T22:05:17.379Z,4
2019-03-01T22:05:30.480Z,4
2019-03-01T22:05:45.213Z,4
2019-03-01T22:05:59.402Z,4
2019-03-01T22:06:12.428Z,4
2019-03-01T22:06:29.630Z,4
2019-03-01T22:06:42.648Z,4
2019-03-01T22:07:01.817Z,4
2019-03-01T22:07:14.950Z,4
2019-03-01T22:07:27.969Z,4
2019-03-01T22:07:47.366Z,4
2019-03-01T22:08:00.457Z,4
2019-03-01T22:08:16.115Z,4
2019-03-01T22:08:29.110Z,4
2019-03-01T22:08:44.720Z,4
2019-03-01T22:08:58.952Z,4
2019-03-01T22:09:12.197Z,4
2019-03-01T22:09:29.338Z,4
2019-03-01T22:09:41.838Z,4
2019-03-01T22:09:56.642Z,4
2019-03-01T22:10:12.353Z,4
2019-03-01T22:10:25.402Z,4
2019-03-01T22:10:47.965Z,4
2019-03-01T22:11:00.983Z,4
2019-03-01T22:11:20.807Z,4
2019-03-01T22:11:34.061Z,4
2019-03-01T22:11:50.033Z,4
2019-03-01T22:12:03.134Z,4
2019-03-01T22:12:16.175Z,4
2019-03-01T22:12:34.765Z,4
2019-03-01T22:12:47.810Z,4
2019-03-01T22:13:03.547Z,4
2019-03-01T22:13:16.553Z,4
2019-03-01T22:13:32.479Z,4
2019-03-01T22:13:46.601Z,4
2019-03-01T22:13:59.633Z,4
2019-03-01T22:14:17.119Z,4
2019-03-01T22:14:30.117Z,4
2019-03-01T22:14:45.603Z,4
2019-03-01T22:14:59.306Z,4
2019-03-01T22:15:12.285Z,4
2019-03-01T22:15:28.783Z,4
2019-03-01T22:15:41.752Z,4
2019-03-01T22:15:57.543Z,4
2019-03-01T22:16:13.749Z,4
2019-03-01T22:16:26.774Z,4
2019-03-01T22:16:48.475Z,4
2019-03-01T22:17:01.514Z,4
2019-03-01T22:17:17.368Z,4
2019-03-01T22:17:30.322Z,4
2019-03-01T22:17:45.329Z,4
2019-03-01T22:17:59.611Z,4
2019-03-01T22:18:12.654Z,4
2019-03-01T22:18:27.829Z,4
2019-03-01T22:18:41.929Z,4
2019-03-01T22:18:55.438Z,4
2019-03-01T22:19:10.346Z,4
2019-03-01T22:19:23.336Z,4
2019-03-01T22:19:40.034Z,4
2019-03-01T22:19:55.245Z,4
2019-03-01T22:20:09.758Z,4
2019-03-01T22:20:22.830Z,4
2019-03-01T22:20:35.789Z,4
2019-03-01T22:20:53.898Z,4
2019-03-01T22:21:06.865Z,4
2019-03-01T22:21:25.922Z,4
2019-03-01T22:21:38.895Z,4
2019-03-01T22:21:54.578Z,4
2019-03-01T22:22:10.457Z,4
2019-03-01T22:22:23.464Z,4
2019-03-01T22:22:37.729Z,4
2019-03-01T22:22:51.745Z,4
2019-03-01T22:23:04.764Z,4
2019-03-01T22:23:25.654Z,4
2019-03-01T22:23:38.607Z,4
2019-03-01T22:23:54.709Z,4
2019-03-01T22:24:07.273Z,4
2019-03-01T22:24:20.287Z,4
2019-03-01T22:24:37.252Z,4
2019-03-01T22:24:50.270Z,4
2019-03-01T22:25:05.435Z,4
2019-03-01T22:25:18.450Z,4
2019-03-01T22:25:34.474Z,4
2019-03-01T22:25:48.181Z,4
2019-03-01T22:26:01.719Z,4
2019-03-01T22:26:18.918Z,4
2019-03-01T22:26:31.930Z,4
2019-03-01T22:26:46.551Z,4
2019-03-01T22:27:00.416Z,4
2019-03-01T22:27:13.478Z,4
2019-03-01T22:27:28.500Z,4
2019-03-01T22:27:41.513Z,4
2019-03-01T22:27:57.576Z,4
2019-03-01T22:28:11.859Z,4
2019-03-01T22:28:24.851Z,4
2019-03-01T22:28:41.633Z,4
2019-03-01T22:28:54.664Z,4
2019-03-01T22:29:08.776Z,4
2019-03-01T22:29:22.983Z,4
2019-03-01T22:29:35.509Z,4
2019-03-01T22:29:52.865Z,4
2019-03-01T22:30:05.860Z,4
2019-03-01T22:30:19.584Z,4
2019-03-01T22:30:33.817Z,4
2019-03-01T22:30:46.813Z,4
2019-03-01T22:31:03.369Z,4
2019-03-01T22:31:16.398Z,4
2019-03-01T22:31:32.503Z,4
2019-03-01T22:31:46.302Z,4
2019-03-01T22:31:59.297Z,4
2019-03-01T22:32:14.310Z,4
2019-03-01T22:32:27.345Z,4
2019-03-01T22:32:42.267Z,4
2019-03-01T22:32:57.791Z,4
2019-03-01T22:33:10.736Z,4
2019-03-01T22:33:27.962Z,4
2019-03-01T22:33:40.908Z,4
2019-03-01T22:33:55.981Z,4
2019-03-01T22:34:09.927Z,4
2019-03-01T22:34:22.979Z,4
2019-03-01T22:34:40.269Z,4
2019-03-01T22:34:53.318Z,4
2019-03-01T22:35:12.466Z,4
2019-03-01T22:35:25.455Z,4
2019-03-01T22:35:40.423Z,4
2019-03-01T22:35:54.622Z,4
2019-03-01T22:36:07.617Z,4
2019-03-01T22:36:23.914Z,4
2019-03-01T22:36:36.941Z,4
2019-03-01T22:36:53.021Z,4
2019-03-01T22:37:06.774Z,4
2019-03-01T22:37:19.835Z,4
2019-03-01T22:37:37.494Z,4
2019-03-01T22:37:50.489Z,4
2019-03-01T22:38:10.244Z,4
2019-03-01T22:38:23.230Z,4
2019-03-01T22:38:37.534Z,4
2019-03-01T22:38:51.631Z,4
2019-03-01T22:39:04.560Z,4
2019-03-01T22:39:22.298Z,4
2019-03-01T22:39:35.357Z,4
2019-03-01T22:39:54.212Z,4
2019-03-01T22:40:07.226Z,4
2019-03-01T22:40:20.225Z,4
2019-03-01T22:40:38.542Z,4
2019-03-01T22:40:51.547Z,4
2019-03-01T22:41:07.765Z,4
2019-03-01T22:41:20.790Z,4
2019-03-01T22:41:35.549Z,4
2019-03-01T22:41:49.540Z,4
2019-03-01T22:42:02.548Z,4
2019-03-01T22:42:18.224Z,4
2019-03-01T22:42:30.816Z,4
2019-03-01T22:42:45.651Z,4
2019-03-01T22:43:00.163Z,4
2019-03-01T22:43:14.653Z,4
2019-03-01T22:43:31.774Z,4
2019-03-01T22:43:46.293Z,4
2019-03-01T22:44:04.169Z,4
2019-03-01T22:44:17.241Z,4
2019-03-01T22:44:33.284Z,4
2019-03-01T22:44:47.320Z,4
2019-03-01T22:45:00.354Z,4
2019-03-01T22:45:17.477Z,4
2019-03-01T22:45:30.461Z,4
2019-03-01T22:45:45.458Z,4
2019-03-01T22:45:59.733Z,4
2019-03-01T22:46:12.673Z,4
2019-03-01T22:46:28.090Z,4
2019-03-01T22:46:41.106Z,4
2019-03-01T22:46:54.128Z,4
2019-03-01T22:47:10.677Z,4
2019-03-01T22:47:23.746Z,4
2019-03-01T22:47:41.687Z,4
2019-03-01T22:47:54.749Z,4
2019-03-01T22:48:08.394Z,4
2019-03-01T22:48:22.413Z,4
2019-03-01T22:48:35.384Z,4
2019-03-01T22:49:03.552Z,4
2019-03-01T22:49:16.406Z,4
2019-03-01T22:49:32.597Z,4
2019-03-01T22:49:45.689Z,4
2019-03-01T22:49:58.636Z,4
2019-03-01T22:50:16.229Z,4
2019-03-01T22:50:29.346Z,4
2019-03-01T22:50:46.479Z,4
2019-03-01T22:50:59.528Z,4
2019-03-01T22:51:14.402Z,4
2019-03-01T22:51:28.080Z,4
2019-03-01T22:51:41.080Z,4
2019-03-01T22:51:58.565Z,4
2019-03-01T22:52:11.587Z,4
2019-03-01T22:52:26.575Z,4
2019-03-01T22:52:40.471Z,4
2019-03-01T22:52:53.571Z,4
2019-03-01T22:53:10.276Z,4
2019-03-01T22:53:23.243Z,4
2019-03-01T22:53:38.508Z,4
2019-03-01T22:53:54.604Z,4
2019-03-01T22:54:07.109Z,4
2019-03-01T22:54:21.867Z,4
2019-03-01T22:54:34.840Z,4
2019-03-01T22:54:47.825Z,4
2019-03-01T22:55:04.744Z,4
2019-03-01T22:55:17.703Z,4
2019-03-01T22:55:30.208Z,4
2019-03-01T22:55:45.871Z,4
2019-03-01T22:55:58.882Z,4
2019-03-01T22:56:15.118Z,4
2019-03-01T22:56:28.649Z,4
2019-03-01T22:56:44.571Z,4
2019-03-01T22:57:01.178Z,4
2019-03-01T22:57:14.209Z,4
2019-03-01T22:57:35.120Z,4
2019-03-01T22:57:48.272Z,4
2019-03-01T22:58:05.639Z,4
2019-03-01T22:58:18.320Z,4
2019-03-01T22:58:32.680Z,4
2019-03-01T22:58:49.102Z,4
2019-03-01T22:59:02.102Z,4
2019-03-01T22:59:18.587Z,4
2019-03-01T22:59:31.603Z,4
2019-03-01T22:59:49.867Z,4
2019-03-01T23:00:02.837Z,4
2019-03-01T23:00:15.826Z,4
2019-03-01T23:00:31.716Z,4
2019-03-01T23:00:44.695Z,4
2019-03-01T23:01:01.738Z,4
2019-03-01T23:01:15.897Z,4
2019-03-01T23:01:35.444Z,4
2019-03-01T23:01:48.450Z,4
2019-03-01T23:02:04.367Z,4
2019-03-01T23:02:20.667Z,4
2019-03-01T23:02:33.577Z,4
2019-03-01T23:02:50.336Z,4
2019-03-01T23:03:03.424Z,4
2019-03-01T23:03:18.748Z,4
2019-03-01T23:03:34.132Z,4
2019-03-01T23:03:47.085Z,4
2019-03-01T23:04:04.071Z,4
2019-03-01T23:04:17.118Z,4
2019-03-01T23:04:33.326Z,4
2019-03-01T23:04:46.258Z,4
2019-03-01T23:05:00.403Z,4
2019-03-01T23:05:14.851Z,4
2019-03-01T23:05:27.880Z,4
2019-03-01T23:05:42.269Z,4
2019-03-01T23:05:55.281Z,4
2019-03-01T23:06:08.259Z,4
2019-03-01T23:06:24.624Z,4
2019-03-01T23:06:37.613Z,4
2019-03-01T23:06:54.718Z,4
2019-03-01T23:07:07.713Z,4
2019-03-01T23:07:23.430Z,4
2019-03-01T23:07:39.062Z,4
2019-03-01T23:07:52.061Z,4
2019-03-01T23:08:09.388Z,4
2019-03-01T23:08:22.507Z,4
2019-03-01T23:08:41.150Z,4
2019-03-01T23:08:54.170Z,4
2019-03-01T23:09:10.125Z,4
2019-03-01T23:09:23.656Z,4
2019-03-01T23:09:36.657Z,4
2019-03-01T23:09:55.696Z,4
2019-03-01T23:10:08.678Z,4
2019-03-01T23:10:25.394Z,4
2019-03-01T23:10:38.355Z,4
2019-03-01T23:10:53.694Z,4
2019-03-01T23:11:07.836Z,4
2019-03-01T23:11:20.384Z,4
2019-03-01T23:11:36.403Z,4
2019-03-01T23:11:49.401Z,4
2019-03-01T23:12:04.608Z,4
2019-03-01T23:12:18.226Z,4
2019-03-01T23:12:31.232Z,4
2019-03-01T23:12:46.893Z,4
2019-03-01T23:12:59.903Z,4
2019-03-01T23:13:12.875Z,4
2019-03-01T23:13:30.947Z,4
2019-03-01T23:13:43.991Z,4
2019-03-01T23:14:01.340Z,4
2019-03-01T23:14:14.401Z,4
2019-03-01T23:14:31.797Z,4
2019-03-01T23:14:44.881Z,4
2019-03-01T23:14:57.786Z,4
2019-03-01T23:15:15.894Z,4
2019-03-01T23:15:28.879Z,4
2019-03-01T23:15:43.273Z,4
2019-03-01T23:15:56.492Z,4
2019-03-01T23:16:09.508Z,4
2019-03-01T23:16:25.297Z,4
2019-03-01T23:16:38.281Z,4
2019-03-01T23:16:54.366Z,4
2019-03-01T23:17:07.631Z,4
2019-03-01T23:17:20.638Z,4
2019-03-01T23:17:37.287Z,4
2019-03-01T23:17:50.295Z,4
2019-03-01T23:18:05.625Z,4
2019-03-01T23:18:18.981Z,4
2019-03-01T23:18:32.032Z,4
2019-03-01T23:18:59.342Z,4
2019-03-01T23:19:16.050Z,4
2019-03-01T23:19:29.401Z,4
2019-03-01T23:19:42.449Z,4
2019-03-01T23:20:00.783Z,4
2019-03-01T23:20:13.816Z,4
2019-03-01T23:20:32.357Z,4
2019-03-01T23:20:44.937Z,4
2019-03-01T23:21:01.117Z,4
2019-03-01T23:21:14.964Z,4
2019-03-01T23:21:27.968Z,4
2019-03-01T23:21:45.060Z,4
2019-03-01T23:21:58.093Z,4
2019-03-01T23:22:14.068Z,4
2019-03-01T23:22:27.047Z,4
2019-03-01T23:22:42.655Z,4
2019-03-01T23:22:56.853Z,4
2019-03-01T23:23:09.886Z,4
2019-03-01T23:23:27.882Z,4
2019-03-01T23:23:40.887Z,4
2019-03-01T23:23:55.735Z,4
2019-03-01T23:24:09.941Z,4
2019-03-01T23:24:23.023Z,4
2019-03-01T23:24:40.599Z,4
2019-03-01T23:24:55.430Z,4
2019-03-01T23:25:10.912Z,4
2019-03-01T23:25:24.681Z,4
2019-03-01T23:25:37.660Z,4
2019-03-01T23:25:56.407Z,4
2019-03-01T23:26:09.470Z,4
2019-03-01T23:26:27.273Z,4
2019-03-01T23:26:40.241Z,4
2019-03-01T23:26:53.529Z,4
2019-03-01T23:27:07.760Z,4
2019-03-01T23:27:20.811Z,4
2019-03-01T23:27:35.651Z,4
2019-03-01T23:27:48.603Z,4
2019-03-01T23:28:03.942Z,4
2019-03-01T23:28:18.364Z,4
2019-03-01T23:28:31.355Z,4
2019-03-01T23:28:49.444Z,4
2019-03-01T23:29:02.462Z,4
2019-03-01T23:29:19.969Z,4
2019-03-01T23:29:33.108Z,4
2019-03-01T23:29:46.111Z,4
2019-03-01T23:30:03.398Z,4
2019-03-01T23:30:17.391Z,4
2019-03-01T23:30:32.873Z,4
2019-03-01T23:30:45.857Z,4
2019-03-01T23:31:00.468Z,4
2019-03-01T23:31:14.662Z,4
2019-03-01T23:31:27.638Z,4
2019-03-01T23:31:44.745Z,4
2019-03-01T23:31:57.621Z,4
2019-03-01T23:32:11.745Z,4
2019-03-01T23:32:25.834Z,4
2019-03-01T23:32:38.830Z,4
2019-03-01T23:32:56.323Z,4
2019-03-01T23:33:09.395Z,4
2019-03-01T23:33:22.004Z,4
2019-03-01T23:33:40.712Z,4
2019-03-01T23:33:53.735Z,4
2019-03-01T23:34:10.755Z,4
2019-03-01T23:34:23.757Z,4
2019-03-01T23:34:38.839Z,4
2019-03-01T23:34:52.911Z,4
2019-03-01T23:35:05.939Z,4
2019-03-01T23:35:21.321Z,4
2019-03-01T23:35:34.319Z,4
2019-03-01T23:35:49.552Z,4
2019-03-01T23:36:03.069Z,4
2019-03-01T23:36:16.095Z,4
2019-03-01T23:36:32.630Z,4
2019-03-01T23:36:45.706Z,4
2019-03-01T23:37:00.582Z,4
2019-03-01T23:37:16.229Z,4
2019-03-01T23:37:29.267Z,4
2019-03-01T23:37:45.786Z,4
2019-03-01T23:37:58.895Z,4
2019-03-01T23:38:14.851Z,4
2019-03-01T23:38:28.021Z,4
2019-03-01T23:38:41.039Z,4
2019-03-01T23:39:00.336Z,4
2019-03-01T23:39:13.365Z,4
2019-03-01T23:39:30.578Z,4
2019-03-01T23:39:43.621Z,4
2019-03-01T23:40:00.896Z,4
2019-03-01T23:40:14.213Z,4
2019-03-01T23:40:27.257Z,4
2019-03-01T23:40:44.986Z,4
2019-03-01T23:40:57.966Z,4
2019-03-01T23:41:14.568Z,4
2019-03-01T23:41:27.571Z,4
2019-03-01T23:41:43.415Z,4
2019-03-01T23:41:59.097Z,4
2019-03-01T23:42:12.118Z,4
2019-03-01T23:42:31.048Z,4
2019-03-01T23:42:44.093Z,4
2019-03-01T23:43:01.981Z,4
2019-03-01T23:43:14.978Z,4
2019-03-01T23:43:30.966Z,4
2019-03-01T23:43:44.770Z,4
2019-03-01T23:43:57.807Z,4
2019-03-01T23:44:15.629Z,4
2019-03-01T23:44:28.621Z,4
2019-03-01T23:44:47.266Z,4
2019-03-01T23:45:00.337Z,4
2019-03-01T23:45:13.590Z,4
2019-03-01T23:45:27.771Z,4
2019-03-01T23:45:42.399Z,4
2019-03-01T23:46:00.025Z,4
2019-03-01T23:46:13.057Z,4
2019-03-01T23:46:31.278Z,4
2019-03-01T23:46:44.285Z,4
2019-03-01T23:46:59.446Z,4
2019-03-01T23:47:15.438Z,4
2019-03-01T23:47:28.491Z,4
2019-03-01T23:47:48.561Z,4
2019-03-01T23:48:01.621Z,4
2019-03-01T23:48:17.538Z,4
2019-03-01T23:48:30.586Z,4
2019-03-01T23:48:45.479Z,4
2019-03-01T23:49:09.310Z,4
2019-03-01T23:49:26.712Z,4
2019-03-01T23:49:39.874Z,4
2019-03-01T23:49:55.579Z,4
2019-03-01T23:50:11.992Z,4
2019-03-01T23:50:24.999Z,4
2019-03-01T23:50:41.695Z,4
2019-03-01T23:50:54.682Z,4
2019-03-01T23:51:10.482Z,4
2019-03-01T23:51:23.699Z,4
2019-03-01T23:51:36.654Z,4
2019-03-01T23:51:55.116Z,4
2019-03-01T23:52:08.108Z,4
2019-03-01T23:52:23.626Z,4
2019-03-01T23:52:36.723Z,4
2019-03-01T23:52:49.762Z,4
2019-03-01T23:53:07.975Z,4
2019-03-01T23:53:20.926Z,4
2019-03-01T23:53:34.180Z,4
2019-03-01T23:53:47.863Z,4
2019-03-01T23:54:00.900Z,4
2019-03-01T23:54:18.174Z,4
2019-03-01T23:54:31.214Z,4
2019-03-01T23:54:50.923Z,4
2019-03-01T23:55:03.936Z,4
2019-03-01T23:55:21.668Z,4
2019-03-01T23:55:34.696Z,4
2019-03-01T23:55:50.854Z,4
2019-03-01T23:56:07.310Z,4
2019-03-01T23:56:20.366Z,4
2019-03-01T23:56:36.640Z,4
2019-03-01T23:56:49.140Z,4
2019-03-01T23:57:05.572Z,4
2019-03-01T23:57:18.826Z,4
2019-03-01T23:57:31.740Z,4
2019-03-01T23:57:50.255Z,4
2019-03-01T23:58:12.517Z,4
2019-03-01T23:58:26.744Z,4
2019-03-01T23:58:39.732Z,4
2019-03-01T23:58:54.946Z,4
2019-03-01T23:59:07.926Z,4
2019-03-01T23:59:23.699Z,4
2019-03-01T23:59:37.609Z,4
2019-03-01T23:59:50.646Z,4
