createdAt,value
2019-01-21T00:41:48.867Z,0.00
2019-01-21T00:56:48.709Z,0.00
2019-01-21T01:04:48.642Z,0.00
2019-01-21T03:15:47.303Z,0.00
2019-01-21T03:18:47.256Z,0.00
2019-01-21T03:33:47.082Z,0.00
2019-01-21T03:38:48.028Z,0.00
2019-01-21T04:03:46.782Z,0.00
2019-01-21T04:07:46.740Z,0.00
2019-01-21T04:08:46.719Z,0.00
2019-01-21T07:54:44.394Z,1496.00
2019-01-21T08:13:44.203Z,2100.00
2019-01-21T11:05:48.811Z,3464.00
2019-01-21T11:13:13.803Z,3488.00
2019-01-21T11:53:13.366Z,3416.00
2019-01-21T11:59:13.301Z,3416.00
2019-01-21T12:02:13.270Z,3400.00
2019-01-21T13:11:37.584Z,3156.00
2019-01-21T13:13:37.566Z,3148.00
2019-01-21T13:17:37.514Z,3140.00
2019-01-21T13:24:37.478Z,3128.00
2019-01-21T13:25:37.503Z,3120.00
2019-01-21T13:26:37.493Z,3116.00
2019-01-21T13:27:37.527Z,3116.00
2019-01-21T13:28:37.402Z,3108.00
2019-01-21T13:29:37.395Z,3108.00
2019-01-21T13:30:37.379Z,3104.00
2019-01-21T13:31:37.372Z,3104.00
2019-01-21T13:32:37.371Z,3096.00
2019-01-21T13:33:37.358Z,3092.00
2019-01-21T13:34:37.347Z,3088.00
2019-01-21T13:35:37.338Z,3084.00
2019-01-21T13:36:37.365Z,3076.00
2019-01-21T13:37:37.304Z,3064.00
2019-01-21T13:38:39.228Z,3056.00
2019-01-21T13:39:38.306Z,3052.00
2019-01-21T13:40:37.279Z,3048.00
2019-01-21T13:41:37.272Z,3048.00
2019-01-21T13:42:37.274Z,3044.00
2019-01-21T13:43:37.283Z,3036.00
2019-01-21T13:44:37.237Z,3028.00
2019-01-21T13:45:37.232Z,3024.00
2019-01-21T13:46:37.230Z,3020.00
2019-01-21T13:47:37.212Z,3012.00
2019-01-21T13:48:37.199Z,3004.00
2019-01-21T13:49:37.217Z,3000.00
2019-01-21T13:50:37.427Z,2992.00
2019-01-21T13:51:37.184Z,2984.00
2019-01-21T13:52:37.169Z,2980.00
2019-01-21T13:53:37.355Z,2972.00
2019-01-21T13:54:37.197Z,2968.00
2019-01-21T13:55:37.174Z,2960.00
2019-01-21T13:56:37.129Z,2944.00
2019-01-21T13:57:37.097Z,2940.00
2019-01-21T13:58:37.121Z,2932.00
2019-01-21T13:59:37.118Z,2924.00
2019-01-21T14:00:37.069Z,2920.00
2019-01-21T14:01:37.072Z,2916.00
2019-01-21T14:02:37.062Z,2916.00
2019-01-21T14:03:38.438Z,2908.00
2019-01-21T14:04:37.112Z,2904.00
2019-01-21T14:05:37.030Z,2896.00
2019-01-21T14:06:37.013Z,2884.00
2019-01-21T14:07:37.012Z,2880.00
2019-01-21T14:08:37.005Z,2868.00
2019-01-21T14:09:36.984Z,2860.00
2019-01-21T14:10:36.975Z,2848.00
2019-01-21T14:11:36.960Z,2836.00
2019-01-21T14:12:36.944Z,2828.00
2019-01-21T14:13:36.951Z,2820.00
2019-01-21T14:14:36.928Z,2812.00
2019-01-21T14:15:36.919Z,2804.00
2019-01-21T14:16:37.025Z,2796.00
2019-01-21T14:17:36.922Z,2788.00
2019-01-21T14:18:36.903Z,2780.00
2019-01-21T14:19:36.888Z,2772.00
2019-01-21T14:20:36.865Z,2760.00
2019-01-21T14:21:36.883Z,2752.00
2019-01-21T14:22:36.848Z,2740.00
2019-01-21T14:23:36.852Z,2732.00
2019-01-21T14:24:36.867Z,2720.00
2019-01-21T14:25:36.815Z,2712.00
2019-01-21T14:26:36.812Z,2708.00
2019-01-21T14:27:36.894Z,2696.00
2019-01-21T14:28:38.041Z,2688.00
2019-01-21T14:29:36.814Z,2676.00
2019-01-21T14:30:36.845Z,2664.00
2019-01-21T14:31:36.766Z,2656.00
2019-01-21T14:32:36.804Z,2644.00
2019-01-21T14:33:36.733Z,2628.00
2019-01-21T14:34:36.790Z,2608.00
2019-01-21T14:35:36.751Z,2592.00
2019-01-21T14:36:36.847Z,2572.00
2019-01-21T14:37:36.689Z,2556.00
2019-01-21T14:38:36.726Z,2540.00
2019-01-21T14:39:36.676Z,2524.00
2019-01-21T14:40:36.677Z,2504.00
2019-01-21T14:41:36.682Z,2492.00
2019-01-21T14:42:36.651Z,2480.00
2019-01-21T14:43:36.667Z,2468.00
2019-01-21T14:44:36.727Z,2456.00
2019-01-21T14:45:36.611Z,2444.00
2019-01-21T14:46:37.046Z,2432.00
2019-01-21T14:47:36.644Z,2416.00
2019-01-21T14:48:36.638Z,2400.00
2019-01-21T14:49:36.634Z,2388.00
2019-01-21T14:50:36.603Z,2364.00
2019-01-21T14:51:36.603Z,2352.00
2019-01-21T14:52:36.536Z,2332.00
2019-01-21T14:53:36.610Z,2312.00
2019-01-21T14:54:36.598Z,2292.00
2019-01-21T14:55:36.511Z,2272.00
2019-01-21T14:56:36.578Z,2252.00
2019-01-21T14:57:36.497Z,2232.00
2019-01-21T14:58:36.510Z,2208.00
2019-01-21T14:59:38.662Z,2188.00
2019-01-21T15:00:37.249Z,2168.00
2019-01-21T15:01:36.445Z,2144.00
2019-01-21T15:05:36.451Z,2056.00
2019-01-21T15:07:36.379Z,2016.00
2019-01-21T15:09:47.379Z,1976.00
2019-01-21T15:13:01.759Z,1896.00
2019-01-21T15:14:01.701Z,1872.00
2019-01-21T15:15:01.676Z,1844.00
2019-01-21T17:22:00.316Z,0.00
2019-01-21T17:23:00.345Z,0.00
