createdAt,value
2017-02-02T00:07:37.105Z,0
2017-02-02T00:17:50.503Z,0
2017-02-02T00:28:03.782Z,0
2017-02-02T00:38:17.641Z,0
2017-02-02T00:48:32.197Z,0
2017-02-02T00:58:46.594Z,0
2017-02-02T01:09:00.169Z,0
2017-02-02T01:19:13.483Z,0
2017-02-02T01:29:26.978Z,0
2017-02-02T01:39:40.115Z,0
2017-02-02T01:49:53.363Z,0
2017-02-02T02:00:08.372Z,0
2017-02-02T02:10:22.991Z,0
2017-02-02T02:20:37.426Z,0
2017-02-02T02:30:52.012Z,0
2017-02-02T02:41:05.755Z,0
2017-02-02T02:51:20.789Z,0
2017-02-02T03:01:35.041Z,0
2017-02-02T03:11:50.347Z,0
2017-02-02T03:22:03.466Z,0
2017-02-02T03:32:18.226Z,0
2017-02-02T03:42:32.383Z,0
2017-02-02T03:52:46.919Z,0
2017-02-02T04:03:01.017Z,0
2017-02-02T04:13:14.609Z,0
2017-02-02T04:23:27.788Z,0
2017-02-02T04:33:42.417Z,0
2017-02-02T04:43:56.858Z,0
2017-02-02T04:54:11.203Z,0
2017-02-02T05:04:25.505Z,0
2017-02-02T05:14:38.997Z,0
2017-02-02T05:24:53.859Z,0
2017-02-02T05:35:08.232Z,0
2017-02-02T05:45:21.560Z,0
2017-02-02T05:55:36.184Z,0
2017-02-02T06:05:50.783Z,0
2017-02-02T06:16:04.605Z,0
2017-02-02T06:26:18.405Z,0
2017-02-02T06:36:32.520Z,4
2017-02-02T06:46:45.669Z,24
2017-02-02T06:56:59.523Z,120
2017-02-02T07:07:12.689Z,428
2017-02-02T07:17:27.019Z,912
2017-02-02T07:27:40.623Z,1468
2017-02-02T07:37:54.065Z,2388
2017-02-02T07:48:08.919Z,3564
2017-02-02T07:58:23.489Z,4840
2017-02-02T08:08:37.023Z,4468
2017-02-02T08:18:50.645Z,5364
2017-02-02T08:29:05.039Z,4944
2017-02-02T08:39:19.238Z,6064
2017-02-02T08:49:33.099Z,7472
2017-02-02T08:59:48.214Z,9260
2017-02-02T09:10:02.184Z,10132
2017-02-02T09:20:16.674Z,10416
2017-02-02T09:30:30.054Z,11056
2017-02-02T09:40:43.223Z,12656
2017-02-02T09:50:58.240Z,15656
2017-02-02T10:01:12.942Z,21440
2017-02-02T10:11:26.569Z,16800
2017-02-02T10:21:40.453Z,20544
2017-02-02T10:31:55.010Z,20800
2017-02-02T10:42:10.355Z,23040
2017-02-02T10:52:23.588Z,23552
2017-02-02T11:02:37.701Z,25632
2017-02-02T11:12:52.754Z,27168
2017-02-02T11:23:07.518Z,26784
2017-02-02T11:33:21.305Z,29888
2017-02-02T11:43:35.146Z,28832
2017-02-02T11:53:48.403Z,24544
2017-02-02T12:04:01.971Z,24736
2017-02-02T12:14:16.321Z,26016
2017-02-02T12:24:31.504Z,26528
2017-02-02T12:34:46.277Z,25792
2017-02-02T12:45:00.725Z,23040
2017-02-02T12:55:14.377Z,21536
2017-02-02T13:05:28.553Z,21600
2017-02-02T13:15:43.253Z,21824
2017-02-02T13:25:56.931Z,23296
2017-02-02T13:36:11.275Z,20768
2017-02-02T13:46:26.421Z,18144
2017-02-02T13:56:39.828Z,12212
2017-02-02T14:06:53.316Z,10332
2017-02-02T14:17:07.734Z,9360
2017-02-02T14:27:22.439Z,7864
2017-02-02T14:37:36.287Z,6916
2017-02-02T14:47:49.537Z,6548
2017-02-02T14:58:03.799Z,5844
2017-02-02T15:08:18.289Z,4928
2017-02-02T15:18:32.151Z,3896
2017-02-02T15:28:45.831Z,3112
2017-02-02T15:38:59.097Z,2156
2017-02-02T15:49:14.081Z,1448
2017-02-02T15:59:27.471Z,1028
2017-02-02T16:09:41.021Z,584
2017-02-02T16:19:55.468Z,296
2017-02-02T16:30:09.155Z,116
2017-02-02T16:40:23.190Z,28
2017-02-02T16:50:36.869Z,4
2017-02-02T17:00:51.937Z,0
2017-02-02T17:11:05.655Z,0
2017-02-02T17:21:19.785Z,0
2017-02-02T17:31:33.218Z,0
2017-02-02T17:41:46.439Z,0
2017-02-02T17:52:00.254Z,0
2017-02-02T18:02:15.677Z,0
2017-02-02T18:12:29.422Z,0
2017-02-02T18:22:43.133Z,0
2017-02-02T18:32:57.543Z,0
2017-02-02T18:43:12.167Z,0
2017-02-02T18:53:26.478Z,0
2017-02-02T19:03:40.814Z,0
2017-02-02T19:13:54.290Z,0
2017-02-02T19:24:08.341Z,0
2017-02-02T19:34:22.276Z,0
2017-02-02T19:44:37.009Z,0
2017-02-02T19:54:51.015Z,0
2017-02-02T20:05:04.962Z,0
2017-02-02T20:15:19.323Z,0
2017-02-02T20:25:33.952Z,0
2017-02-02T20:35:48.288Z,0
2017-02-02T20:46:02.381Z,0
2017-02-02T20:56:15.817Z,0
2017-02-02T21:06:29.182Z,0
2017-02-02T21:16:44.772Z,0
2017-02-02T21:26:57.536Z,0
2017-02-02T21:37:11.265Z,0
2017-02-02T21:47:24.706Z,0
2017-02-02T21:57:37.782Z,0
2017-02-02T22:07:51.856Z,0
2017-02-02T22:18:05.926Z,0
2017-02-02T22:28:20.855Z,0
2017-02-02T22:38:35.656Z,0
2017-02-02T22:48:49.768Z,0
2017-02-02T22:59:04.408Z,0
2017-02-02T23:09:17.904Z,0
2017-02-02T23:19:30.987Z,0
2017-02-02T23:29:46.121Z,0
2017-02-02T23:39:59.503Z,0
2017-02-02T23:50:12.587Z,0
