createdAt,value
2022-08-25T04:04:38.487Z,16.05
2022-08-25T04:08:52.601Z,16.07
2022-08-25T04:13:04.117Z,16.06
2022-08-25T04:17:15.743Z,16.05
2022-08-25T04:21:27.924Z,16.03
2022-08-25T04:25:43.017Z,15.99
2022-08-25T04:29:54.719Z,15.98
2022-08-25T04:34:14.383Z,16.01
2022-08-25T04:38:39.797Z,15.96
2022-08-25T04:42:51.643Z,15.97
2022-08-25T04:47:03.607Z,16.03
2022-08-25T04:51:18.996Z,16.01
2022-08-25T04:55:30.540Z,16.13
2022-08-25T04:59:42.121Z,16.25
2022-08-25T05:03:59.517Z,16.30
2022-08-25T05:08:11.181Z,16.39
2022-08-25T05:12:23.501Z,16.69
2022-08-25T05:16:35.709Z,17.09
2022-08-25T05:20:47.734Z,17.05
2022-08-25T05:24:59.886Z,16.99
2022-08-25T05:29:11.702Z,16.98
2022-08-25T05:33:23.305Z,17.02
2022-08-25T05:37:35.090Z,17.36
2022-08-25T05:41:46.635Z,17.52
2022-08-25T05:45:58.815Z,17.66
2022-08-25T05:50:10.516Z,17.62
2022-08-25T05:54:22.092Z,17.87
2022-08-25T05:58:33.983Z,18.24
2022-08-25T06:02:46.688Z,18.45
2022-08-25T06:06:58.221Z,18.66
2022-08-25T06:11:10.890Z,18.77
2022-08-25T06:15:24.635Z,18.87
2022-08-25T06:19:37.132Z,18.88
2022-08-25T06:23:52.873Z,19.03
2022-08-25T06:28:04.673Z,19.10
2022-08-25T06:32:16.404Z,23.05
2022-08-25T06:36:28.349Z,27.19
2022-08-25T06:40:39.872Z,30.57
2022-08-25T06:44:51.574Z,32.84
2022-08-25T06:49:04.264Z,31.34
2022-08-25T06:53:15.860Z,31.53
2022-08-25T06:57:27.833Z,30.89
2022-08-25T07:01:39.906Z,28.94
2022-08-25T07:05:56.526Z,27.80
2022-08-25T07:10:08.933Z,27.20
2022-08-25T07:14:21.099Z,26.44
2022-08-25T07:18:33.260Z,26.07
2022-08-25T07:22:44.901Z,26.03
2022-08-25T07:26:56.457Z,25.80
2022-08-25T07:31:08.186Z,25.32
2022-08-25T07:35:24.153Z,25.61
2022-08-25T07:39:37.791Z,25.58
2022-08-25T07:43:49.325Z,25.44
2022-08-25T07:48:11.411Z,25.44
2022-08-25T07:52:24.894Z,25.03
2022-08-25T07:56:38.039Z,25.04
2022-08-25T08:00:50.796Z,24.95
2022-08-25T08:05:02.551Z,25.17
2022-08-25T08:09:14.205Z,25.21
2022-08-25T08:13:26.704Z,25.42
2022-08-25T08:17:39.605Z,25.53
2022-08-25T08:21:52.525Z,25.68
2022-08-25T08:26:06.775Z,25.63
2022-08-25T08:30:18.516Z,25.77
2022-08-25T08:34:31.135Z,25.80
2022-08-25T08:38:43.476Z,25.75
2022-08-25T08:43:18.370Z,25.73
2022-08-25T08:47:58.977Z,25.88
2022-08-25T08:52:13.598Z,25.87
2022-08-25T08:56:38.632Z,25.94
2022-08-25T09:00:58.699Z,26.14
2022-08-25T09:05:14.933Z,26.15
2022-08-25T09:09:35.977Z,26.36
2022-08-25T09:13:53.669Z,26.40
2022-08-25T09:18:12.015Z,26.56
2022-08-25T09:22:39.098Z,26.62
2022-08-25T09:27:14.008Z,26.63
2022-08-25T09:31:38.869Z,26.86
2022-08-25T09:35:53.686Z,27.01
2022-08-25T09:40:05.948Z,26.81
2022-08-25T09:44:20.974Z,26.96
2022-08-25T09:48:52.487Z,27.23
2022-08-25T09:53:18.927Z,27.11
2022-08-25T09:57:44.229Z,27.36
2022-08-25T10:01:58.919Z,27.40
2022-08-25T10:06:15.842Z,27.63
2022-08-25T10:10:46.032Z,27.77
2022-08-25T10:14:57.639Z,27.98
2022-08-25T10:19:21.413Z,28.09
2022-08-25T10:23:36.893Z,28.12
2022-08-25T10:28:27.122Z,28.26
2022-08-25T10:33:17.504Z,28.29
2022-08-25T10:37:48.134Z,28.59
2022-08-25T10:42:30.106Z,28.61
2022-08-25T10:46:59.655Z,28.62
2022-08-25T10:51:54.583Z,28.61
2022-08-25T10:56:17.140Z,28.84
2022-08-25T11:00:40.310Z,29.05
2022-08-25T11:05:10.294Z,28.97
2022-08-25T11:09:32.255Z,29.13
2022-08-25T11:13:53.252Z,29.16
2022-08-25T11:18:14.423Z,29.42
2022-08-25T11:22:42.550Z,29.53
2022-08-25T11:26:56.781Z,29.51
2022-08-25T11:31:09.624Z,29.80
2022-08-25T11:35:32.842Z,29.83
2022-08-25T11:39:57.208Z,29.70
2022-08-25T11:44:19.261Z,29.92
2022-08-25T11:48:52.469Z,30.09
2022-08-25T11:53:28.413Z,30.20
2022-08-25T11:57:43.961Z,30.25
2022-08-25T12:01:55.460Z,30.05
2022-08-25T12:06:27.234Z,30.43
2022-08-25T12:11:01.175Z,30.76
2022-08-25T12:15:18.741Z,30.99
2022-08-25T12:19:36.693Z,30.58
2022-08-25T12:24:01.738Z,30.52
2022-08-25T12:28:44.897Z,30.66
2022-08-25T12:33:03.342Z,30.71
2022-08-25T12:37:18.017Z,30.37
2022-08-25T12:41:33.523Z,30.57
2022-08-25T12:45:51.194Z,30.89
2022-08-25T12:50:34.017Z,30.85
2022-08-25T12:54:52.174Z,30.85
2022-08-25T12:59:19.933Z,31.21
2022-08-25T13:04:13.316Z,30.80
2022-08-25T13:08:47.958Z,29.60
2022-08-25T13:13:41.242Z,29.87
2022-08-25T13:17:52.945Z,29.98
2022-08-25T13:22:16.177Z,30.04
2022-08-25T13:26:34.900Z,30.02
2022-08-25T13:30:56.606Z,30.39
2022-08-25T13:35:30.807Z,30.36
2022-08-25T13:39:56.192Z,30.62
2022-08-25T13:44:08.379Z,30.50
2022-08-25T13:48:36.885Z,30.71
2022-08-25T13:53:01.494Z,31.01
2022-08-25T13:57:30.278Z,31.09
2022-08-25T14:01:49.837Z,31.24
2022-08-25T14:06:11.092Z,31.15
2022-08-25T14:10:41.858Z,31.07
2022-08-25T14:15:04.043Z,31.10
2022-08-25T14:19:20.253Z,30.92
2022-08-25T14:23:32.086Z,31.14
2022-08-25T14:28:06.553Z,31.09
2022-08-25T14:32:16.979Z,31.20
2022-08-25T14:36:29.820Z,31.19
2022-08-25T14:40:42.253Z,31.31
2022-08-25T14:44:54.503Z,31.18
2022-08-25T14:49:12.431Z,31.18
2022-08-25T14:53:24.169Z,31.15
2022-08-25T14:57:35.898Z,31.17
2022-08-25T15:01:47.556Z,31.12
2022-08-25T15:06:02.446Z,31.18
2022-08-25T15:10:16.014Z,31.09
2022-08-25T15:14:28.814Z,31.17
2022-08-25T15:18:44.733Z,31.10
2022-08-25T15:22:56.851Z,31.20
2022-08-25T15:27:10.248Z,31.15
2022-08-25T15:31:23.413Z,31.18
2022-08-25T15:35:35.343Z,30.99
2022-08-25T15:39:48.749Z,30.88
2022-08-25T15:44:00.447Z,31.06
2022-08-25T15:48:12.075Z,31.05
2022-08-25T15:52:28.341Z,31.01
2022-08-25T15:56:51.687Z,30.99
2022-08-25T16:01:04.553Z,30.95
2022-08-25T16:05:16.645Z,30.88
2022-08-25T16:09:28.292Z,30.78
2022-08-25T16:13:42.314Z,30.86
2022-08-25T16:17:53.874Z,30.90
2022-08-25T16:22:08.992Z,30.82
2022-08-25T16:26:22.803Z,30.57
2022-08-25T16:30:34.478Z,30.59
2022-08-25T16:34:46.354Z,30.45
2022-08-25T16:39:00.913Z,30.24
2022-08-25T16:43:12.549Z,30.09
2022-08-25T16:47:25.131Z,29.91
2022-08-25T16:51:40.609Z,29.99
2022-08-25T16:56:01.303Z,30.08
2022-08-25T17:00:16.382Z,29.99
2022-08-25T17:04:32.262Z,29.79
2022-08-25T17:08:44.324Z,29.64
2022-08-25T17:12:57.041Z,29.53
2022-08-25T17:17:08.659Z,29.42
2022-08-25T17:21:24.291Z,29.32
2022-08-25T17:25:37.359Z,29.27
2022-08-25T17:29:52.950Z,29.19
2022-08-25T17:34:05.131Z,29.11
2022-08-25T17:38:24.061Z,29.12
2022-08-25T17:42:36.553Z,29.10
2022-08-25T17:46:48.254Z,29.09
2022-08-25T17:51:00.490Z,29.02
2022-08-25T17:55:12.169Z,28.89
2022-08-25T17:59:24.311Z,28.71
2022-08-25T18:03:35.947Z,28.59
2022-08-25T18:54:39.816Z,26.78
2022-08-25T18:58:51.985Z,26.46
2022-08-25T19:03:04.311Z,26.23
2022-08-25T19:07:15.969Z,26.04
2022-08-25T19:11:27.546Z,25.77
2022-08-25T19:15:42.237Z,25.57
2022-08-25T19:19:53.842Z,25.48
2022-08-25T19:24:06.915Z,25.27
2022-08-25T19:28:18.940Z,25.14
2022-08-25T19:32:32.544Z,24.99
2022-08-25T19:36:45.331Z,24.82
2022-08-25T19:40:56.886Z,24.76
2022-08-25T19:45:10.296Z,24.60
2022-08-25T19:49:26.957Z,24.50
2022-08-25T19:53:38.914Z,24.43
2022-08-25T19:57:51.399Z,24.25
2022-08-25T20:02:04.226Z,24.10
2022-08-25T20:06:16.219Z,23.99
2022-08-25T20:10:30.323Z,23.94
2022-08-25T20:14:42.407Z,23.82
2022-08-25T20:18:53.932Z,23.67
2022-08-25T20:23:24.166Z,23.51
2022-08-25T20:27:46.036Z,23.35
2022-08-25T20:31:57.667Z,23.38
2022-08-25T20:36:09.336Z,23.18
2022-08-25T20:40:25.434Z,23.13
2022-08-25T20:44:41.929Z,23.04
2022-08-25T20:48:53.838Z,22.89
2022-08-25T20:53:10.143Z,22.81
2022-08-25T20:57:26.216Z,22.75
2022-08-25T21:01:39.758Z,22.63
2022-08-25T21:05:53.911Z,22.47
2022-08-25T21:10:10.514Z,22.45
2022-08-25T21:14:23.176Z,22.38
2022-08-25T21:18:35.972Z,22.29
2022-08-25T21:22:48.327Z,22.18
2022-08-25T21:27:03.087Z,22.05
