createdAt,value
2017-11-18T04:31:58.567Z,1.30
2017-11-18T04:34:26.940Z,1.30
2017-11-18T04:36:55.318Z,1.30
2017-11-18T04:39:22.966Z,1.30
2017-11-18T04:41:51.334Z,1.20
2017-11-18T04:44:18.919Z,1.20
2017-11-18T04:46:46.548Z,1.20
2017-11-18T04:49:14.233Z,1.00
2017-11-18T04:51:42.579Z,1.20
2017-11-18T04:54:10.265Z,1.20
2017-11-18T04:56:38.626Z,1.50
2017-11-18T04:59:06.987Z,1.50
2017-11-18T05:01:34.675Z,1.50
2017-11-18T05:04:03.031Z,1.60
2017-11-18T05:06:30.728Z,1.60
2017-11-18T05:08:59.103Z,1.60
2017-11-18T05:11:27.446Z,1.70
2017-11-18T05:13:55.067Z,1.70
2017-11-18T05:16:22.642Z,1.70
2017-11-18T05:18:50.250Z,1.70
2017-11-18T05:21:18.623Z,1.90
2017-11-18T05:23:46.975Z,2.10
2017-11-18T05:26:14.667Z,2.10
2017-11-18T05:28:43.048Z,2.20
2017-11-18T05:31:11.390Z,2.20
2017-11-18T05:33:38.975Z,2.20
2017-11-18T05:36:07.453Z,2.40
2017-11-18T05:38:35.830Z,2.40
2017-11-18T05:41:04.215Z,2.40
2017-11-18T05:43:32.690Z,2.50
2017-11-18T05:46:01.044Z,2.50
2017-11-18T05:48:28.726Z,2.50
2017-11-18T05:50:57.118Z,2.60
2017-11-18T05:53:25.459Z,2.60
2017-11-18T05:55:53.145Z,2.60
2017-11-18T05:58:21.542Z,2.60
2017-11-18T06:00:49.128Z,2.60
2017-11-18T06:03:16.741Z,2.60
2017-11-18T06:05:45.214Z,2.70
2017-11-18T06:08:13.566Z,2.70
2017-11-18T06:10:41.183Z,2.70
2017-11-18T06:13:08.765Z,2.70
2017-11-18T06:15:36.348Z,2.60
2017-11-18T06:18:03.980Z,2.60
2017-11-18T06:20:31.564Z,2.60
2017-11-18T06:22:59.138Z,2.70
2017-11-18T06:25:26.743Z,2.70
2017-11-18T06:27:54.326Z,2.70
2017-11-18T06:30:21.935Z,2.60
2017-11-18T06:32:50.287Z,2.60
2017-11-18T06:35:17.871Z,2.60
2017-11-18T06:37:46.234Z,2.70
2017-11-18T06:40:14.584Z,2.60
2017-11-18T06:42:42.167Z,2.60
2017-11-18T06:45:10.543Z,2.70
2017-11-18T06:47:38.124Z,2.70
2017-11-18T06:50:05.843Z,2.80
2017-11-18T06:52:33.431Z,2.70
2017-11-18T06:55:01.796Z,2.70
2017-11-18T06:57:29.407Z,2.60
2017-11-18T06:59:56.996Z,2.60
2017-11-18T07:02:24.580Z,2.60
2017-11-18T07:04:52.975Z,2.70
2017-11-18T07:07:20.570Z,2.70
2017-11-18T07:09:48.150Z,2.80
2017-11-18T07:12:15.775Z,2.90
2017-11-18T07:14:43.350Z,2.80
2017-11-18T07:17:10.973Z,2.80
2017-11-18T07:19:38.552Z,2.80
2017-11-18T07:22:06.131Z,2.90
2017-11-18T07:24:33.736Z,3.00
2017-11-18T07:27:02.086Z,2.90
2017-11-18T07:29:29.670Z,2.90
2017-11-18T07:31:58.075Z,2.90
2017-11-18T07:34:25.655Z,2.90
2017-11-18T07:36:54.007Z,2.80
2017-11-18T07:39:21.606Z,2.80
2017-11-18T07:41:49.211Z,2.80
2017-11-18T07:44:17.550Z,2.90
2017-11-18T07:46:45.162Z,2.90
2017-11-18T07:49:12.739Z,3.00
2017-11-18T07:51:40.346Z,3.10
2017-11-18T07:54:08.694Z,3.20
2017-11-18T07:56:37.524Z,3.20
2017-11-18T07:59:05.903Z,3.30
2017-11-18T08:01:34.247Z,3.30
2017-11-18T08:04:01.943Z,3.30
2017-11-18T08:06:29.524Z,3.30
2017-11-18T08:08:57.163Z,3.40
2017-11-18T08:11:24.773Z,3.40
2017-11-18T08:13:52.370Z,3.50
2017-11-18T08:16:20.851Z,3.60
2017-11-18T08:18:49.200Z,3.60
2017-11-18T08:21:16.887Z,3.60
2017-11-18T08:23:45.373Z,3.70
2017-11-18T08:26:13.738Z,3.70
2017-11-18T08:28:42.087Z,3.60
2017-11-18T08:31:09.718Z,3.60
2017-11-18T08:33:37.336Z,3.50
2017-11-18T08:36:17.596Z,3.50
2017-11-18T08:38:45.967Z,3.50
2017-11-18T08:41:14.356Z,3.50
2017-11-18T08:43:42.777Z,3.50
2017-11-18T08:46:10.368Z,3.50
2017-11-18T08:48:38.046Z,3.40
2017-11-18T08:51:06.435Z,3.40
2017-11-18T08:53:34.892Z,3.50
2017-11-18T08:56:02.475Z,3.50
2017-11-18T08:58:30.064Z,3.60
2017-11-18T09:00:57.886Z,3.60
2017-11-18T09:03:26.252Z,3.70
2017-11-18T09:05:53.928Z,3.60
2017-11-18T09:08:22.311Z,3.60
2017-11-18T09:10:50.653Z,3.60
2017-11-18T09:13:18.239Z,3.60
2017-11-18T09:15:46.607Z,3.50
2017-11-18T09:18:14.964Z,3.50
2017-11-18T09:20:42.579Z,3.50
2017-11-18T09:23:10.167Z,3.50
2017-11-18T09:25:37.751Z,3.50
2017-11-18T09:28:06.185Z,3.70
2017-11-18T09:30:33.820Z,3.70
2017-11-18T09:33:01.463Z,3.80
2017-11-18T09:35:29.816Z,3.70
2017-11-18T09:37:57.507Z,3.70
2017-11-18T09:40:25.854Z,3.60
2017-11-18T09:42:53.485Z,3.60
2017-11-18T09:45:21.070Z,3.60
2017-11-18T09:47:48.760Z,3.70
2017-11-18T09:50:17.130Z,3.90
2017-11-18T09:52:45.507Z,4.00
2017-11-18T09:55:13.860Z,4.10
2017-11-18T09:57:41.443Z,4.10
2017-11-18T10:00:09.835Z,4.30
2017-11-18T10:02:38.179Z,4.30
2017-11-18T10:05:05.763Z,4.20
2017-11-18T10:07:34.147Z,4.40
2017-11-18T10:10:01.739Z,4.40
2017-11-18T10:12:29.327Z,4.30
2017-11-18T10:14:56.935Z,4.30
2017-11-18T10:17:24.526Z,4.30
2017-11-18T10:19:52.116Z,4.40
2017-11-18T10:22:19.749Z,4.40
2017-11-18T10:24:47.334Z,4.40
2017-11-18T10:27:14.946Z,4.50
2017-11-18T10:29:42.553Z,4.50
2017-11-18T10:32:10.147Z,4.50
2017-11-18T10:34:37.791Z,4.40
2017-11-18T10:37:06.158Z,4.30
2017-11-18T10:39:33.742Z,4.30
2017-11-18T10:42:01.358Z,4.30
2017-11-18T10:44:29.043Z,4.30
2017-11-18T10:46:57.423Z,4.20
2017-11-18T10:49:25.823Z,4.20
2017-11-18T10:51:53.409Z,4.20
2017-11-18T10:54:21.068Z,4.30
2017-11-18T10:56:48.706Z,4.20
2017-11-18T10:59:16.287Z,4.20
2017-11-18T11:01:43.872Z,4.20
2017-11-18T11:04:11.486Z,4.10
2017-11-18T11:06:39.070Z,4.10
2017-11-18T11:09:06.779Z,4.00
2017-11-18T11:11:35.128Z,3.90
2017-11-18T11:14:02.707Z,3.90
2017-11-18T11:16:31.079Z,3.80
2017-11-18T11:18:58.662Z,3.80
2017-11-18T11:21:26.282Z,3.90
2017-11-18T11:23:53.983Z,3.90
2017-11-18T11:26:21.559Z,3.90
2017-11-18T11:28:49.221Z,3.90
2017-11-18T11:31:16.823Z,3.90
2017-11-18T11:33:44.544Z,4.00
2017-11-18T11:36:12.152Z,4.10
2017-11-18T11:38:39.823Z,4.20
2017-11-18T11:41:08.319Z,4.10
2017-11-18T11:43:36.668Z,4.20
2017-11-18T11:46:04.261Z,4.10
2017-11-18T11:48:31.871Z,4.20
2017-11-18T11:50:59.569Z,4.10
2017-11-18T11:53:28.043Z,4.10
2017-11-18T11:55:59.255Z,4.00
2017-11-18T11:58:27.056Z,4.00
2017-11-18T12:00:55.459Z,4.00
2017-11-18T12:03:23.049Z,4.00
2017-11-18T12:05:50.650Z,4.00
2017-11-18T12:08:19.043Z,4.10
2017-11-18T12:10:46.627Z,4.10
2017-11-18T12:13:14.247Z,4.20
2017-11-18T12:15:42.742Z,4.10
2017-11-18T12:18:10.384Z,4.10
2017-11-18T12:20:38.737Z,4.20
2017-11-18T12:23:06.577Z,4.20
2017-11-18T12:25:35.112Z,4.30
2017-11-18T12:28:02.767Z,4.30
2017-11-18T12:30:31.136Z,4.40
2017-11-18T12:32:58.807Z,4.40
2017-11-18T12:35:27.239Z,4.40
2017-11-18T12:37:54.919Z,4.40
2017-11-18T12:40:22.498Z,4.30
2017-11-18T12:42:50.884Z,4.40
2017-11-18T12:45:19.259Z,4.50
2017-11-18T12:47:47.630Z,4.50
2017-11-18T12:50:15.980Z,4.50
2017-11-18T12:52:43.570Z,4.50
2017-11-18T12:55:12.101Z,4.40
2017-11-18T12:57:39.712Z,4.40
2017-11-18T13:00:08.055Z,4.30
2017-11-18T13:02:35.726Z,4.30
2017-11-18T13:05:03.417Z,4.20
2017-11-18T13:07:31.071Z,4.30
2017-11-18T13:09:59.447Z,4.20
2017-11-18T13:12:27.799Z,4.10
2017-11-18T13:14:55.487Z,4.10
2017-11-18T13:17:23.836Z,4.10
2017-11-18T13:19:51.525Z,4.00
2017-11-18T13:22:19.874Z,4.10
2017-11-18T13:24:47.460Z,4.00
2017-11-18T13:27:15.077Z,4.10
2017-11-18T13:29:42.683Z,4.00
2017-11-18T13:32:11.084Z,4.00
2017-11-18T13:34:38.678Z,3.90
2017-11-18T13:37:06.279Z,3.90
2017-11-18T13:39:34.683Z,4.00
2017-11-18T13:42:02.271Z,4.00
2017-11-18T13:44:29.860Z,4.00
2017-11-18T13:46:58.279Z,4.00
2017-11-18T13:49:25.877Z,4.00
2017-11-18T13:51:53.471Z,4.00
2017-11-18T13:54:21.838Z,4.00
2017-11-18T13:56:50.214Z,4.00
2017-11-18T13:59:18.583Z,3.90
2017-11-18T14:01:46.179Z,3.90
2017-11-18T14:04:13.783Z,3.90
2017-11-18T14:06:42.162Z,3.90
2017-11-18T14:09:09.767Z,3.90
2017-11-18T14:11:37.351Z,3.90
2017-11-18T14:14:04.987Z,3.90
2017-11-18T14:16:32.580Z,3.90
2017-11-18T14:19:00.163Z,3.90
2017-11-18T14:21:27.767Z,3.90
2017-11-18T14:23:55.342Z,3.90
2017-11-18T14:26:22.966Z,3.90
2017-11-18T14:28:51.444Z,3.90
2017-11-18T14:31:19.798Z,3.80
2017-11-18T14:33:47.402Z,3.80
2017-11-18T14:36:15.046Z,3.80
2017-11-18T14:38:42.688Z,3.90
2017-11-18T14:41:10.271Z,3.80
2017-11-18T14:43:37.855Z,3.80
2017-11-18T14:46:05.488Z,3.80
2017-11-18T14:48:33.109Z,3.80
2017-11-18T14:51:01.453Z,3.80
2017-11-18T14:53:29.122Z,3.80
2017-11-18T14:55:56.726Z,3.90
2017-11-18T14:58:25.076Z,3.90
2017-11-18T15:00:53.459Z,3.80
2017-11-18T15:03:21.034Z,3.80
2017-11-18T15:05:48.617Z,3.80
2017-11-18T15:08:16.264Z,3.80
2017-11-18T15:10:44.615Z,3.80
2017-11-18T15:13:12.375Z,3.80
2017-11-18T15:15:39.983Z,3.90
2017-11-18T15:21:23.855Z,3.80
2017-11-18T15:24:08.103Z,3.80
2017-11-18T15:29:42.595Z,3.70
2017-11-18T15:32:13.623Z,3.80
2017-11-18T15:34:47.052Z,3.80
2017-11-18T15:40:18.952Z,3.70
2017-11-18T15:42:46.633Z,3.60
2017-11-18T15:48:20.434Z,3.60
2017-11-18T15:53:59.139Z,3.60
2017-11-18T15:56:45.354Z,3.60
2017-11-18T15:59:13.311Z,3.50
2017-11-18T16:01:44.152Z,3.50
2017-11-18T16:04:18.140Z,3.50
2017-11-18T16:06:49.185Z,3.50
2017-11-18T16:09:17.567Z,3.60
2017-11-18T16:11:45.948Z,3.70
2017-11-18T16:14:14.289Z,3.70
2017-11-18T16:16:41.907Z,3.70
2017-11-18T16:19:09.485Z,3.70
2017-11-18T16:21:37.059Z,3.70
2017-11-18T16:24:04.663Z,3.70
2017-11-18T16:26:33.040Z,3.70
2017-11-18T16:29:01.383Z,3.70
2017-11-18T16:31:29.015Z,3.70
2017-11-18T16:33:56.590Z,3.70
2017-11-18T16:36:24.166Z,3.80
2017-11-18T16:38:51.846Z,3.70
2017-11-18T16:41:20.195Z,3.70
2017-11-18T16:43:47.827Z,3.70
2017-11-18T16:46:15.408Z,3.70
2017-11-18T16:48:42.998Z,3.70
2017-11-18T16:51:11.379Z,3.70
2017-11-18T16:53:39.758Z,3.70
2017-11-18T16:56:08.184Z,3.70
2017-11-18T16:58:35.791Z,3.70
2017-11-18T17:01:04.134Z,3.70
2017-11-18T17:03:31.760Z,3.70
2017-11-18T17:05:59.399Z,3.70
2017-11-18T17:08:27.752Z,3.70
2017-11-18T17:10:55.354Z,3.70
2017-11-18T17:13:22.927Z,3.80
2017-11-18T17:15:50.502Z,3.70
2017-11-18T17:18:18.098Z,3.70
2017-11-18T17:20:46.447Z,3.70
2017-11-18T17:23:14.047Z,3.70
2017-11-18T17:25:42.426Z,3.80
2017-11-18T17:28:10.043Z,3.80
2017-11-18T17:30:37.631Z,3.80
2017-11-18T17:33:06.006Z,3.80
2017-11-18T17:35:34.404Z,3.70
2017-11-18T17:38:01.988Z,3.70
2017-11-18T17:40:29.607Z,3.70
2017-11-18T17:42:57.975Z,3.70
2017-11-18T17:45:26.363Z,3.70
2017-11-18T17:47:54.731Z,3.60
2017-11-18T17:50:23.110Z,3.70
2017-11-18T17:52:51.460Z,3.60
2017-11-18T17:55:19.165Z,3.60
2017-11-18T17:57:46.743Z,3.60
2017-11-18T18:00:14.388Z,3.60
2017-11-18T18:02:42.314Z,3.70
2017-11-18T18:05:10.284Z,3.70
2017-11-18T18:07:37.968Z,3.60
2017-11-18T18:10:06.348Z,3.60
2017-11-18T18:12:34.996Z,3.60
2017-11-18T18:15:02.586Z,3.50
2017-11-18T18:17:30.963Z,3.60
2017-11-18T18:19:59.309Z,3.60
2017-11-18T18:22:26.999Z,3.60
2017-11-18T18:24:55.533Z,3.60
2017-11-18T18:27:23.112Z,3.60
2017-11-18T18:29:50.693Z,3.60
2017-11-18T18:32:19.075Z,3.60
2017-11-18T18:34:47.451Z,3.50
2017-11-18T18:37:15.815Z,3.50
2017-11-18T18:39:43.490Z,3.50
2017-11-18T18:42:11.972Z,3.50
2017-11-18T18:44:40.353Z,3.50
2017-11-18T18:47:08.704Z,3.40
2017-11-18T18:49:36.339Z,3.40
2017-11-18T18:52:03.955Z,3.40
2017-11-18T18:54:32.323Z,3.40
2017-11-18T18:57:00.901Z,3.50
2017-11-18T18:59:29.243Z,3.40
2017-11-18T19:01:56.823Z,3.40
2017-11-18T19:04:24.500Z,3.30
2017-11-18T19:06:52.844Z,3.40
2017-11-18T19:09:20.539Z,3.40
2017-11-18T19:11:48.912Z,3.40
2017-11-18T19:14:17.255Z,3.40
2017-11-18T19:16:44.857Z,3.40
2017-11-18T19:19:13.194Z,3.40
2017-11-18T19:21:40.810Z,3.30
2017-11-18T19:24:08.392Z,3.40
2017-11-18T19:26:35.976Z,3.40
2017-11-18T19:29:03.603Z,3.40
2017-11-18T19:31:31.218Z,3.40
2017-11-18T19:33:59.599Z,3.50
2017-11-18T19:36:28.027Z,3.50
2017-11-18T19:38:55.637Z,3.50
2017-11-18T19:41:23.979Z,3.50
2017-11-18T19:43:51.679Z,3.50
2017-11-18T19:46:20.058Z,3.50
2017-11-18T19:48:48.406Z,3.40
2017-11-18T19:51:16.031Z,3.40
2017-11-18T19:53:43.646Z,3.40
2017-11-18T19:56:11.997Z,3.30
2017-11-18T19:58:39.691Z,3.30
2017-11-18T20:01:08.241Z,3.30
2017-11-18T20:03:35.819Z,3.30
2017-11-18T20:06:04.167Z,3.30
2017-11-18T20:08:31.784Z,3.30
2017-11-18T20:10:59.359Z,3.20
2017-11-18T20:13:26.931Z,3.20
2017-11-18T20:15:54.555Z,3.20
2017-11-18T20:18:22.138Z,3.20
2017-11-18T20:20:49.710Z,3.20
2017-11-18T20:23:17.338Z,3.20
2017-11-18T20:25:44.933Z,3.20
2017-11-18T20:28:12.511Z,3.20
2017-11-18T20:30:40.143Z,3.20
2017-11-18T20:33:07.723Z,3.20
2017-11-18T20:35:35.304Z,3.20
2017-11-18T20:38:03.684Z,3.20
2017-11-18T20:40:32.031Z,3.30
2017-11-18T20:42:59.635Z,3.30
2017-11-18T20:45:27.975Z,3.30
2017-11-18T20:47:55.579Z,3.30
2017-11-18T20:50:23.160Z,3.30
2017-11-18T20:52:50.744Z,3.30
2017-11-18T20:55:18.363Z,3.30
2017-11-18T20:57:45.941Z,3.30
2017-11-18T21:00:13.523Z,3.30
2017-11-18T21:02:41.123Z,3.30
2017-11-18T21:05:09.522Z,3.40
2017-11-18T21:07:37.103Z,3.40
2017-11-18T21:10:05.031Z,3.40
2017-11-18T21:12:32.663Z,3.40
2017-11-18T21:15:00.244Z,3.30
2017-11-18T21:17:27.822Z,3.50
2017-11-18T21:19:55.438Z,3.40
2017-11-18T21:22:23.011Z,3.40
2017-11-18T21:24:51.356Z,3.40
2017-11-18T21:27:18.987Z,3.40
2017-11-18T21:29:46.559Z,3.40
2017-11-18T21:32:14.138Z,3.30
2017-11-18T21:34:41.744Z,3.40
2017-11-18T21:37:09.434Z,3.40
2017-11-18T21:39:37.055Z,3.30
2017-11-18T21:42:04.635Z,3.40
2017-11-18T21:44:32.215Z,3.40
2017-11-18T21:46:59.814Z,3.40
2017-11-18T21:49:28.163Z,3.40
2017-11-18T21:51:55.791Z,3.30
2017-11-18T21:54:23.367Z,3.40
2017-11-18T21:56:50.950Z,3.40
2017-11-18T21:59:18.662Z,3.30
2017-11-18T22:01:46.239Z,3.30
2017-11-18T22:04:13.879Z,3.20
2017-11-18T22:06:41.567Z,3.30
2017-11-18T22:09:09.152Z,3.20
2017-11-18T22:11:36.727Z,3.20
2017-11-18T22:14:05.122Z,3.10
2017-11-18T22:16:32.706Z,3.10
2017-11-18T22:19:00.288Z,3.00
2017-11-18T22:21:27.982Z,3.10
2017-11-18T22:23:56.332Z,3.00
2017-11-18T22:26:23.915Z,3.00
2017-11-18T22:28:52.506Z,3.10
2017-11-18T22:31:20.878Z,3.00
2017-11-18T22:33:49.268Z,3.00
2017-11-18T22:36:17.614Z,3.00
2017-11-18T22:38:45.314Z,3.00
2017-11-18T22:41:12.959Z,3.00
2017-11-18T22:43:41.299Z,3.00
2017-11-18T22:46:08.880Z,2.90
2017-11-18T22:48:37.273Z,3.00
2017-11-18T22:51:05.620Z,3.00
2017-11-18T22:53:33.203Z,3.00
2017-11-18T22:56:01.587Z,3.00
2017-11-18T22:58:29.929Z,3.10
2017-11-18T23:00:57.523Z,3.10
2017-11-18T23:03:25.891Z,3.10
2017-11-18T23:05:54.239Z,3.20
2017-11-18T23:08:21.844Z,3.10
2017-11-18T23:10:49.419Z,3.10
2017-11-18T23:13:16.997Z,3.20
2017-11-18T23:15:44.598Z,3.20
2017-11-18T23:18:12.995Z,3.30
2017-11-18T23:20:40.640Z,3.20
2017-11-18T23:23:08.219Z,3.20
2017-11-18T23:25:35.812Z,3.20
2017-11-18T23:28:03.426Z,3.30
