createdAt,value
2023-04-07T00:01:25.833Z,4.30
2023-04-07T00:03:55.226Z,4.60
2023-04-07T00:06:23.813Z,4.30
2023-04-07T00:08:57.058Z,4.40
2023-04-07T00:11:25.674Z,4.30
2023-04-07T00:13:54.152Z,4.30
2023-04-07T00:16:23.176Z,4.50
2023-04-07T00:18:52.434Z,4.30
2023-04-07T00:21:20.779Z,4.30
2023-04-07T00:23:49.294Z,4.30
2023-04-07T00:26:17.701Z,4.20
2023-04-07T00:28:46.997Z,4.20
2023-04-07T00:31:23.080Z,4.80
2023-04-07T00:33:51.380Z,4.30
2023-04-07T00:36:19.545Z,4.40
2023-04-07T00:38:47.678Z,4.80
2023-04-07T00:41:16.084Z,4.60
2023-04-07T00:43:44.576Z,5.00
2023-04-07T00:46:13.448Z,4.90
2023-04-07T00:48:45.057Z,4.80
2023-04-07T00:51:13.725Z,4.30
2023-04-07T00:53:42.080Z,4.30
2023-04-07T00:56:10.980Z,4.60
2023-04-07T00:58:39.334Z,4.70
2023-04-07T01:01:11.561Z,4.60
2023-04-07T01:03:55.180Z,4.40
2023-04-07T01:06:26.975Z,4.70
2023-04-07T01:09:14.130Z,4.00
2023-04-07T01:12:07.785Z,4.30
2023-04-07T01:14:41.306Z,4.10
2023-04-07T01:17:27.513Z,4.20
2023-04-07T01:19:59.601Z,4.10
2023-04-07T01:22:48.072Z,4.10
2023-04-07T01:25:23.775Z,4.10
2023-04-07T01:28:00.618Z,4.00
2023-04-07T01:30:30.491Z,3.90
2023-04-07T01:33:00.957Z,4.40
2023-04-07T01:35:33.417Z,3.80
2023-04-07T01:38:01.652Z,4.00
2023-04-07T01:40:30.208Z,3.90
2023-04-07T01:42:58.504Z,4.00
2023-04-07T01:45:27.053Z,3.60
2023-04-07T01:47:55.559Z,3.50
2023-04-07T01:50:24.044Z,3.50
2023-04-07T01:52:53.222Z,3.40
2023-04-07T01:55:21.683Z,3.50
2023-04-07T01:58:06.502Z,3.10
2023-04-07T02:00:36.413Z,2.90
2023-04-07T02:03:32.087Z,2.70
2023-04-07T02:06:04.498Z,3.20
2023-04-07T02:08:33.234Z,2.80
2023-04-07T02:11:03.870Z,2.30
2023-04-07T02:13:35.935Z,2.50
2023-04-07T02:16:04.347Z,2.40
2023-04-07T02:18:34.382Z,2.90
2023-04-07T02:21:02.976Z,2.90
2023-04-07T02:23:31.207Z,2.80
2023-04-07T02:25:59.358Z,2.90
2023-04-07T02:28:27.928Z,3.20
2023-04-07T02:30:56.379Z,3.20
2023-04-07T02:33:25.874Z,2.70
2023-04-07T02:35:54.202Z,2.80
2023-04-07T02:38:23.609Z,2.90
2023-04-07T02:40:52.224Z,2.90
2023-04-07T02:43:21.375Z,2.80
2023-04-07T02:45:52.837Z,2.80
2023-04-07T02:48:21.302Z,3.00
2023-04-07T02:50:49.769Z,3.10
2023-04-07T02:53:19.793Z,3.20
2023-04-07T02:55:48.140Z,3.30
2023-04-07T02:58:16.665Z,3.20
2023-04-07T03:00:45.613Z,3.30
2023-04-07T03:03:23.332Z,3.00
2023-04-07T03:06:06.129Z,3.20
2023-04-07T03:08:35.740Z,2.60
2023-04-07T03:11:07.149Z,2.90
2023-04-07T03:13:35.808Z,2.80
2023-04-07T03:16:07.996Z,2.70
2023-04-07T03:18:45.950Z,3.00
2023-04-07T03:21:14.460Z,3.00
2023-04-07T03:23:43.003Z,2.80
2023-04-07T03:26:11.503Z,3.10
2023-04-07T03:28:40.055Z,3.10
2023-04-07T03:31:10.884Z,3.00
2023-04-07T03:33:39.275Z,2.70
2023-04-07T03:36:08.440Z,2.70
2023-04-07T03:38:37.079Z,2.60
2023-04-07T03:41:05.765Z,2.70
2023-04-07T03:43:34.578Z,2.50
2023-04-07T03:46:03.400Z,4.00
2023-04-07T03:48:35.796Z,2.80
2023-04-07T03:51:09.475Z,2.80
2023-04-07T03:53:39.329Z,3.10
2023-04-07T03:56:30.283Z,2.90
2023-04-07T03:59:00.755Z,3.10
2023-04-07T04:01:32.349Z,4.00
2023-04-07T04:04:06.402Z,3.40
2023-04-07T04:06:37.240Z,3.50
2023-04-07T04:09:12.486Z,3.00
2023-04-07T04:11:45.092Z,2.80
2023-04-07T04:14:16.092Z,3.00
2023-04-07T04:16:49.816Z,3.10
2023-04-07T04:19:26.761Z,3.30
2023-04-07T04:21:57.728Z,3.20
2023-04-07T04:24:26.846Z,3.10
2023-04-07T04:26:57.031Z,3.00
2023-04-07T04:29:25.473Z,3.00
2023-04-07T04:31:55.539Z,3.10
2023-04-07T04:34:26.683Z,2.90
2023-04-07T04:36:55.873Z,3.10
2023-04-07T04:39:24.259Z,3.70
2023-04-07T04:41:57.053Z,3.40
2023-04-07T04:44:30.840Z,3.40
2023-04-07T04:47:05.128Z,4.10
2023-04-07T04:49:33.785Z,3.40
2023-04-07T04:52:03.552Z,3.10
2023-04-07T04:54:38.856Z,3.20
2023-04-07T04:57:07.535Z,3.30
2023-04-07T04:59:42.728Z,3.30
2023-04-07T05:02:11.728Z,3.20
2023-04-07T05:04:40.809Z,3.30
2023-04-07T05:07:25.132Z,3.10
2023-04-07T05:09:57.449Z,2.20
2023-04-07T05:12:26.369Z,3.10
2023-04-07T05:14:59.785Z,2.90
2023-04-07T05:17:29.468Z,2.80
2023-04-07T05:19:58.582Z,2.80
2023-04-07T05:22:45.787Z,3.10
2023-04-07T05:25:16.583Z,2.90
2023-04-07T05:27:46.943Z,3.10
2023-04-07T05:30:22.094Z,3.00
2023-04-07T05:32:53.599Z,3.10
2023-04-07T05:35:33.389Z,3.00
2023-04-07T05:40:37.295Z,3.30
2023-04-07T05:43:06.812Z,3.20
2023-04-07T05:45:36.411Z,3.20
2023-04-07T05:48:05.082Z,3.50
2023-04-07T05:50:41.960Z,3.30
2023-04-07T05:53:13.807Z,3.20
2023-04-07T05:55:43.818Z,3.10
2023-04-07T05:58:16.748Z,3.00
2023-04-07T06:00:46.864Z,3.60
2023-04-07T06:03:16.752Z,3.30
2023-04-07T06:05:55.522Z,3.00
2023-04-07T06:08:24.320Z,3.20
2023-04-07T06:10:52.699Z,3.50
2023-04-07T06:13:21.475Z,3.20
2023-04-07T06:15:50.964Z,3.40
2023-04-07T06:18:20.048Z,3.30
2023-04-07T06:20:48.606Z,3.30
2023-04-07T06:23:17.418Z,3.10
2023-04-07T06:25:46.351Z,3.30
2023-04-07T06:28:14.734Z,3.10
2023-04-07T06:30:44.218Z,3.40
2023-04-07T06:33:14.653Z,3.20
2023-04-07T06:35:43.000Z,3.10
2023-04-07T06:38:12.563Z,3.30
2023-04-07T06:40:41.329Z,3.10
2023-04-07T06:43:09.614Z,3.10
2023-04-07T06:45:42.155Z,3.00
2023-04-07T06:48:11.304Z,2.90
2023-04-07T06:50:41.717Z,3.10
2023-04-07T06:53:33.814Z,3.30
2023-04-07T06:56:05.186Z,3.30
2023-04-07T06:58:35.083Z,3.20
2023-04-07T07:01:09.507Z,3.10
2023-04-07T07:03:40.038Z,3.10
2023-04-07T07:06:08.842Z,3.00
2023-04-07T07:08:37.232Z,3.30
2023-04-07T07:11:05.760Z,3.00
2023-04-07T07:13:35.689Z,2.90
2023-04-07T07:16:04.621Z,2.90
2023-04-07T07:18:33.801Z,3.10
2023-04-07T07:21:02.543Z,3.00
2023-04-07T07:23:31.144Z,3.40
2023-04-07T07:26:00.242Z,37.10
2023-04-07T07:28:29.440Z,3.80
2023-04-07T07:30:58.239Z,2.90
2023-04-07T07:33:32.464Z,3.10
2023-04-07T07:36:00.911Z,2.90
2023-04-07T07:38:33.344Z,2.80
2023-04-07T07:41:03.367Z,2.80
2023-04-07T07:43:34.337Z,2.90
2023-04-07T07:46:02.720Z,3.10
2023-04-07T07:48:33.963Z,2.90
2023-04-07T07:51:02.412Z,2.90
2023-04-07T07:53:30.971Z,3.50
2023-04-07T07:56:01.412Z,3.20
2023-04-07T07:58:29.891Z,3.00
2023-04-07T08:00:59.662Z,3.30
2023-04-07T08:03:36.122Z,2.90
2023-04-07T08:06:06.603Z,3.20
2023-04-07T08:08:36.020Z,2.90
2023-04-07T08:11:04.449Z,3.40
2023-04-07T08:13:33.244Z,3.40
2023-04-07T08:16:01.914Z,3.00
2023-04-07T08:18:30.301Z,3.20
2023-04-07T08:20:58.486Z,3.60
2023-04-07T08:23:27.134Z,3.30
2023-04-07T08:25:55.675Z,3.30
2023-04-07T08:28:26.025Z,3.40
2023-04-07T08:30:54.153Z,3.40
2023-04-07T08:33:22.968Z,3.30
2023-04-07T08:35:52.283Z,3.20
2023-04-07T08:38:21.153Z,3.00
2023-04-07T08:40:50.864Z,3.40
2023-04-07T08:43:20.633Z,3.70
2023-04-07T08:45:49.025Z,3.30
2023-04-07T08:48:17.988Z,3.60
2023-04-07T08:50:46.407Z,3.30
2023-04-07T08:53:15.212Z,3.40
2023-04-07T08:55:43.426Z,3.40
2023-04-07T08:58:12.688Z,3.30
2023-04-07T09:00:42.386Z,3.30
2023-04-07T09:03:21.909Z,3.30
2023-04-07T09:05:51.394Z,3.20
2023-04-07T09:08:20.551Z,3.30
2023-04-07T09:10:51.518Z,3.60
2023-04-07T09:13:20.003Z,3.80
2023-04-07T09:15:48.148Z,3.70
2023-04-07T09:18:17.085Z,3.60
2023-04-07T09:21:02.567Z,3.60
2023-04-07T09:23:35.390Z,3.50
2023-04-07T09:26:25.294Z,3.40
2023-04-07T09:28:59.578Z,3.40
2023-04-07T09:31:50.719Z,3.80
2023-04-07T09:34:25.168Z,3.80
2023-04-07T09:36:57.736Z,3.60
2023-04-07T09:39:26.223Z,3.60
2023-04-07T09:41:54.682Z,4.20
2023-04-07T09:44:23.153Z,3.90
2023-04-07T09:46:56.775Z,4.10
2023-04-07T09:49:25.672Z,4.30
2023-04-07T09:52:07.864Z,3.90
2023-04-07T09:54:38.617Z,3.70
2023-04-07T09:57:09.620Z,3.70
2023-04-07T09:59:40.085Z,3.50
2023-04-07T10:02:08.854Z,3.50
2023-04-07T10:04:37.607Z,3.70
2023-04-07T10:07:06.127Z,4.00
2023-04-07T10:09:34.472Z,4.10
2023-04-07T10:12:02.998Z,3.50
2023-04-07T10:14:32.224Z,3.70
2023-04-07T10:17:03.714Z,3.70
2023-04-07T10:19:33.535Z,3.90
2023-04-07T10:22:02.313Z,3.70
2023-04-07T10:24:55.498Z,4.20
2023-04-07T10:27:53.927Z,3.80
2023-04-07T10:30:25.614Z,4.00
2023-04-07T10:32:56.380Z,3.70
2023-04-07T10:35:26.406Z,4.10
2023-04-07T10:38:07.363Z,3.90
2023-04-07T10:43:12.239Z,3.40
2023-04-07T10:45:49.911Z,3.90
2023-04-07T10:48:19.263Z,3.80
2023-04-07T10:51:18.056Z,3.90
2023-04-07T10:54:18.482Z,3.80
2023-04-07T10:57:13.302Z,3.40
2023-04-07T11:00:12.139Z,3.90
2023-04-07T11:02:44.601Z,3.50
2023-04-07T11:05:23.093Z,3.80
2023-04-07T11:07:55.273Z,4.00
2023-04-07T11:10:37.857Z,4.00
2023-04-07T11:13:07.893Z,3.80
2023-04-07T11:15:39.341Z,4.00
2023-04-07T11:18:29.839Z,4.00
2023-04-07T11:20:59.333Z,4.40
2023-04-07T11:23:27.621Z,4.40
2023-04-07T11:26:02.863Z,4.40
2023-04-07T11:28:31.514Z,4.50
2023-04-07T11:31:01.983Z,4.40
2023-04-07T11:33:31.536Z,4.40
2023-04-07T11:36:01.095Z,4.50
2023-04-07T11:38:38.403Z,4.50
2023-04-07T11:41:14.326Z,3.70
2023-04-07T11:43:42.826Z,4.50
2023-04-07T11:46:14.766Z,4.70
2023-04-07T11:48:47.533Z,4.50
2023-04-07T11:51:20.023Z,4.20
2023-04-07T11:53:48.892Z,4.30
2023-04-07T11:56:18.932Z,4.10
2023-04-07T11:58:54.472Z,4.30
2023-04-07T12:01:24.892Z,4.20
2023-04-07T12:04:04.213Z,4.30
2023-04-07T12:06:39.014Z,4.30
2023-04-07T12:09:08.972Z,4.00
2023-04-07T12:11:37.415Z,4.50
2023-04-07T12:14:12.726Z,4.20
2023-04-07T12:16:41.112Z,4.70
2023-04-07T12:19:09.472Z,4.20
2023-04-07T12:21:44.444Z,4.10
2023-04-07T12:24:13.087Z,4.30
2023-04-07T12:26:41.443Z,3.90
2023-04-07T12:29:09.593Z,4.30
2023-04-07T12:31:38.565Z,4.00
2023-04-07T12:34:06.719Z,4.00
2023-04-07T12:36:35.429Z,4.10
2023-04-07T12:39:03.833Z,4.50
2023-04-07T12:41:33.721Z,3.90
2023-04-07T12:44:02.055Z,3.80
2023-04-07T12:46:32.417Z,4.50
2023-04-07T12:49:01.265Z,4.40
2023-04-07T12:51:29.835Z,4.50
2023-04-07T12:53:58.022Z,4.30
2023-04-07T12:56:26.497Z,4.20
2023-04-07T12:58:54.786Z,4.20
2023-04-07T13:01:23.956Z,4.60
2023-04-07T13:03:53.534Z,4.90
2023-04-07T13:06:24.654Z,4.50
2023-04-07T13:08:52.979Z,4.50
2023-04-07T13:11:22.140Z,4.80
2023-04-07T13:13:50.856Z,5.00
2023-04-07T13:16:20.105Z,3.20
2023-04-07T13:18:48.340Z,3.30
2023-04-07T13:21:43.685Z,3.10
2023-04-07T13:24:09.517Z,3.30
2023-04-07T13:26:38.518Z,2.80
2023-04-07T13:29:07.072Z,3.20
2023-04-07T13:31:35.391Z,3.10
2023-04-07T13:34:04.917Z,3.40
2023-04-07T13:36:33.626Z,3.10
2023-04-07T13:39:02.328Z,3.50
2023-04-07T13:41:30.871Z,3.60
2023-04-07T13:44:01.177Z,3.10
2023-04-07T13:46:52.588Z,3.30
2023-04-07T13:49:21.919Z,3.40
2023-04-07T13:51:50.045Z,3.40
2023-04-07T13:54:18.933Z,3.20
2023-04-07T13:56:49.207Z,3.30
2023-04-07T13:59:17.362Z,3.30
2023-04-07T14:01:46.111Z,3.00
2023-04-07T14:04:15.578Z,3.10
2023-04-07T14:06:43.931Z,3.30
2023-04-07T14:09:13.280Z,3.50
2023-04-07T14:11:41.756Z,3.00
2023-04-07T14:14:14.656Z,3.50
2023-04-07T14:16:44.692Z,3.30
2023-04-07T14:19:12.881Z,3.30
2023-04-07T14:21:46.024Z,3.60
2023-04-07T14:24:14.396Z,2.80
2023-04-07T14:26:45.683Z,2.90
2023-04-07T14:29:14.236Z,2.90
2023-04-07T14:31:42.937Z,3.10
2023-04-07T14:34:11.168Z,3.30
2023-04-07T14:36:39.878Z,3.20
2023-04-07T14:39:09.598Z,3.30
2023-04-07T14:41:38.286Z,3.10
2023-04-07T14:44:06.911Z,3.20
2023-04-07T14:46:38.344Z,3.40
2023-04-07T14:49:07.626Z,3.70
2023-04-07T14:51:35.895Z,3.80
2023-04-07T14:54:04.156Z,3.60
2023-04-07T14:56:33.697Z,3.60
2023-04-07T14:59:04.748Z,3.40
2023-04-07T15:01:33.952Z,3.90
2023-04-07T15:04:03.498Z,3.10
2023-04-07T15:06:32.210Z,3.40
2023-04-07T15:09:01.177Z,3.50
2023-04-07T15:11:29.850Z,3.50
2023-04-07T15:14:06.898Z,3.70
2023-04-07T15:16:35.897Z,2.90
2023-04-07T15:19:04.285Z,2.90
2023-04-07T15:21:32.478Z,2.70
2023-04-07T15:24:00.987Z,3.10
2023-04-07T15:26:29.561Z,3.00
2023-04-07T15:28:59.546Z,3.10
2023-04-07T15:31:30.485Z,3.10
2023-04-07T15:33:59.166Z,3.40
2023-04-07T15:36:27.512Z,3.10
2023-04-07T15:38:56.785Z,3.10
2023-04-07T15:41:24.972Z,3.40
2023-04-07T15:43:53.999Z,3.40
2023-04-07T15:46:22.589Z,3.30
2023-04-07T15:48:52.060Z,3.40
2023-04-07T15:51:20.306Z,3.70
2023-04-07T15:53:48.908Z,3.60
2023-04-07T15:56:17.294Z,3.00
2023-04-07T15:58:46.423Z,3.10
2023-04-07T16:01:14.804Z,3.00
2023-04-07T16:03:44.570Z,3.10
2023-04-07T16:06:13.623Z,2.80
2023-04-07T16:08:41.844Z,2.50
2023-04-07T16:11:11.226Z,2.70
2023-04-07T16:13:39.605Z,3.10
2023-04-07T16:16:07.904Z,3.30
2023-04-07T16:18:36.266Z,3.10
2023-04-07T16:21:08.019Z,3.00
2023-04-07T16:23:45.052Z,3.20
2023-04-07T16:26:13.344Z,3.10
2023-04-07T16:28:42.126Z,3.00
2023-04-07T16:31:12.553Z,4.30
2023-04-07T16:33:43.006Z,4.00
2023-04-07T16:36:11.585Z,6.10
2023-04-07T16:38:40.653Z,4.30
2023-04-07T16:41:08.996Z,4.00
2023-04-07T16:43:42.640Z,3.90
2023-04-07T16:46:12.939Z,3.60
2023-04-07T16:48:41.222Z,3.50
2023-04-07T16:51:09.475Z,3.80
2023-04-07T16:53:38.128Z,5.10
2023-04-07T16:56:07.517Z,6.50
2023-04-07T16:58:36.901Z,6.10
2023-04-07T17:01:05.107Z,5.40
2023-04-07T17:03:37.405Z,6.20
2023-04-07T17:06:05.900Z,9.90
2023-04-07T17:08:38.432Z,9.50
2023-04-07T17:11:09.055Z,11.70
2023-04-07T17:13:37.812Z,9.00
2023-04-07T17:16:12.972Z,16.10
2023-04-07T17:21:10.797Z,11.70
2023-04-07T17:23:42.644Z,7.80
2023-04-07T17:26:11.803Z,6.50
2023-04-07T17:28:40.105Z,6.00
2023-04-07T17:31:13.520Z,5.80
2023-04-07T17:33:42.753Z,5.80
2023-04-07T17:36:10.951Z,6.30
2023-04-07T17:38:40.576Z,7.20
2023-04-07T17:41:09.175Z,7.60
2023-04-07T17:43:37.631Z,7.20
2023-04-07T17:46:06.389Z,7.70
2023-04-07T17:48:34.895Z,7.10
2023-04-07T17:51:03.362Z,8.20
2023-04-07T17:53:32.551Z,8.80
2023-04-07T17:56:01.773Z,9.70
2023-04-07T17:58:30.623Z,10.60
2023-04-07T18:00:59.430Z,11.40
2023-04-07T18:03:28.975Z,15.70
2023-04-07T18:05:59.118Z,14.60
2023-04-07T18:08:28.295Z,12.40
2023-04-07T18:11:07.423Z,15.00
2023-04-07T18:13:38.836Z,14.00
2023-04-07T18:16:09.614Z,11.20
2023-04-07T18:18:43.833Z,14.90
2023-04-07T18:21:12.164Z,17.60
2023-04-07T18:23:41.126Z,15.70
2023-04-07T18:26:09.980Z,14.90
2023-04-07T18:28:38.328Z,11.70
2023-04-07T18:31:10.037Z,12.40
2023-04-07T18:33:40.434Z,14.00
2023-04-07T18:36:08.744Z,18.20
2023-04-07T18:38:39.236Z,40.10
2023-04-07T18:41:08.992Z,25.40
2023-04-07T18:43:39.517Z,18.30
2023-04-07T18:46:07.846Z,49.20
2023-04-07T18:48:36.871Z,37.40
2023-04-07T18:51:05.301Z,26.30
2023-04-07T18:53:33.742Z,27.20
2023-04-07T18:56:02.881Z,22.60
2023-04-07T18:58:31.998Z,16.90
2023-04-07T19:01:00.661Z,15.60
2023-04-07T19:03:30.026Z,15.40
2023-04-07T19:05:59.113Z,16.40
2023-04-07T19:08:34.075Z,18.30
2023-04-07T19:11:02.568Z,17.10
2023-04-07T19:13:30.841Z,16.00
2023-04-07T19:15:59.183Z,15.20
2023-04-07T19:18:29.340Z,16.00
2023-04-07T19:20:58.239Z,15.10
2023-04-07T19:23:32.502Z,15.80
2023-04-07T19:26:01.128Z,17.40
2023-04-07T19:28:29.583Z,18.50
2023-04-07T19:30:58.659Z,16.30
2023-04-07T19:33:27.608Z,12.50
2023-04-07T19:35:56.570Z,10.70
2023-04-07T19:38:25.442Z,9.80
2023-04-07T19:40:54.010Z,9.00
2023-04-07T19:43:22.645Z,8.70
2023-04-07T19:45:51.111Z,8.90
2023-04-07T19:48:19.331Z,9.60
2023-04-07T19:50:49.734Z,9.20
2023-04-07T19:53:26.203Z,10.10
2023-04-07T19:55:56.206Z,10.30
2023-04-07T19:58:25.015Z,10.90
2023-04-07T20:00:55.327Z,11.80
2023-04-07T20:03:24.606Z,12.50
2023-04-07T20:05:53.221Z,11.30
2023-04-07T20:08:21.955Z,11.30
2023-04-07T20:10:52.674Z,12.70
2023-04-07T20:13:23.977Z,10.00
2023-04-07T20:15:53.972Z,9.80
2023-04-07T20:18:22.368Z,9.50
2023-04-07T20:21:01.380Z,8.90
2023-04-07T20:23:30.553Z,8.50
2023-04-07T20:25:59.009Z,8.50
2023-04-07T20:28:27.285Z,8.40
2023-04-07T20:30:55.944Z,8.60
2023-04-07T20:33:24.731Z,8.80
2023-04-07T20:35:54.862Z,9.60
2023-04-07T20:38:23.340Z,8.80
2023-04-07T20:40:54.417Z,9.40
2023-04-07T20:43:24.500Z,12.20
2023-04-07T20:45:53.109Z,11.90
2023-04-07T20:48:23.973Z,12.30
2023-04-07T20:50:53.055Z,13.30
2023-04-07T20:53:25.452Z,15.30
2023-04-07T20:55:54.025Z,19.00
2023-04-07T20:58:23.111Z,23.70
2023-04-07T21:00:56.815Z,24.70
2023-04-07T21:03:26.469Z,24.20
2023-04-07T21:05:54.984Z,25.80
2023-04-07T21:08:24.737Z,24.40
2023-04-07T21:10:53.489Z,19.30
2023-04-07T21:13:22.696Z,19.10
2023-04-07T21:15:51.728Z,18.90
2023-04-07T21:18:20.726Z,21.40
2023-04-07T21:20:49.109Z,23.70
2023-04-07T21:23:17.497Z,26.30
2023-04-07T21:25:45.679Z,25.30
2023-04-07T21:28:16.923Z,20.30
2023-04-07T21:30:45.985Z,19.60
2023-04-07T21:33:15.512Z,18.70
2023-04-07T21:35:45.066Z,16.70
2023-04-07T21:38:13.547Z,17.60
2023-04-07T21:40:43.856Z,15.50
2023-04-07T21:43:12.383Z,15.70
2023-04-07T21:45:40.679Z,14.30
2023-04-07T21:48:08.962Z,14.30
2023-04-07T21:50:37.280Z,14.20
2023-04-07T21:53:05.852Z,14.80
2023-04-07T21:55:33.951Z,14.70
2023-04-07T21:58:02.182Z,15.40
2023-04-07T22:00:33.953Z,14.80
2023-04-07T22:03:02.862Z,16.20
2023-04-07T22:05:32.970Z,16.90
2023-04-07T22:08:03.338Z,16.80
2023-04-07T22:10:31.717Z,16.10
2023-04-07T22:12:59.904Z,14.30
2023-04-07T22:15:28.565Z,17.30
2023-04-07T22:17:57.895Z,18.10
2023-04-07T22:20:29.288Z,18.00
2023-04-07T22:22:58.260Z,16.40
2023-04-07T22:25:26.497Z,17.00
2023-04-07T22:27:56.954Z,17.90
2023-04-07T22:30:26.437Z,16.90
2023-04-07T22:32:56.564Z,16.80
2023-04-07T22:35:24.747Z,15.30
2023-04-07T22:37:52.958Z,14.40
2023-04-07T22:40:21.949Z,14.10
2023-04-07T22:42:50.075Z,14.00
2023-04-07T22:45:19.497Z,13.20
2023-04-07T22:47:48.182Z,11.10
2023-04-07T22:50:16.881Z,11.00
2023-04-07T22:52:45.334Z,12.90
2023-04-07T22:55:13.484Z,13.70
2023-04-07T22:57:42.737Z,12.40
2023-04-07T23:00:11.921Z,11.90
2023-04-07T23:02:42.313Z,12.90
2023-04-07T23:05:12.075Z,11.80
2023-04-07T23:07:40.410Z,11.30
2023-04-07T23:10:10.933Z,10.80
2023-04-07T23:12:40.715Z,11.30
2023-04-07T23:15:09.232Z,10.70
2023-04-07T23:17:40.585Z,10.90
2023-04-07T23:20:10.029Z,10.80
2023-04-07T23:22:38.447Z,11.60
2023-04-07T23:25:07.447Z,11.50
2023-04-07T23:27:36.578Z,11.30
2023-04-07T23:30:05.330Z,10.90
2023-04-07T23:32:33.976Z,11.30
2023-04-07T23:35:02.821Z,10.90
2023-04-07T23:37:31.640Z,11.00
2023-04-07T23:39:59.830Z,11.00
2023-04-07T23:42:27.991Z,11.30
2023-04-07T23:44:56.357Z,11.10
2023-04-07T23:47:25.961Z,12.90
2023-04-07T23:49:54.404Z,13.10
2023-04-07T23:52:23.635Z,12.50
2023-04-07T23:54:51.890Z,13.50
2023-04-07T23:57:20.051Z,14.60
2023-04-07T23:59:49.288Z,13.40
