createdAt,value
2024-05-09T00:00:42.865Z,100213.78
2024-05-09T00:03:11.736Z,100212.94
2024-05-09T00:05:46.100Z,100214.78
2024-05-09T00:08:13.741Z,100221.06
2024-05-09T00:10:41.678Z,100225.56
2024-05-09T00:13:10.809Z,100223.72
2024-05-09T00:15:39.541Z,100225.91
2024-05-09T00:18:07.985Z,100228.22
2024-05-09T00:20:39.679Z,100231.88
2024-05-09T00:23:16.086Z,100232.03
2024-05-09T00:25:44.371Z,100238.53
2024-05-09T00:28:12.902Z,100229.72
2024-05-09T00:30:40.820Z,100247.34
2024-05-09T00:33:10.327Z,100239.66
2024-05-09T00:35:39.321Z,100246.31
2024-05-09T00:38:07.095Z,100248.63
2024-05-09T00:40:42.226Z,100250.63
2024-05-09T00:43:12.514Z,100250.09
2024-05-09T00:45:40.959Z,100259.25
2024-05-09T00:48:10.157Z,100257.91
2024-05-09T00:50:41.500Z,100254.88
2024-05-09T00:53:14.425Z,100257.16
2024-05-09T00:55:42.848Z,100259.00
2024-05-09T00:58:14.954Z,100258.50
2024-05-09T01:00:43.666Z,100257.66
2024-05-09T01:03:13.057Z,100265.78
2024-05-09T01:05:43.286Z,100267.78
2024-05-09T01:08:11.867Z,100260.25
2024-05-09T01:10:42.799Z,100260.56
2024-05-09T01:13:12.379Z,100265.53
2024-05-09T01:15:40.077Z,100263.19
2024-05-09T01:18:10.707Z,100265.69
2024-05-09T01:20:42.522Z,100272.84
2024-05-09T01:23:14.681Z,100265.16
2024-05-09T01:25:45.318Z,100263.63
2024-05-09T01:28:13.531Z,100276.09
2024-05-09T01:30:40.895Z,100279.75
2024-05-09T01:33:10.345Z,100276.44
2024-05-09T01:35:41.990Z,100291.56
2024-05-09T01:38:13.751Z,100293.69
2024-05-09T01:40:41.916Z,100287.41
2024-05-09T01:43:10.875Z,100294.38
2024-05-09T01:45:41.087Z,100295.38
2024-05-09T01:48:09.274Z,100298.88
2024-05-09T01:50:40.720Z,100295.50
2024-05-09T01:53:11.369Z,100295.38
2024-05-09T01:55:39.338Z,100293.56
2024-05-09T01:58:07.468Z,100294.38
2024-05-09T02:00:40.255Z,100297.72
2024-05-09T02:03:14.596Z,100303.72
2024-05-09T02:05:45.955Z,100311.69
2024-05-09T02:08:15.667Z,100302.22
2024-05-09T02:10:47.304Z,100300.53
2024-05-09T02:13:17.063Z,100306.03
2024-05-09T02:15:44.987Z,100310.34
2024-05-09T02:18:13.264Z,100316.66
2024-05-09T02:20:42.295Z,100311.34
2024-05-09T02:23:10.742Z,100313.84
2024-05-09T02:25:38.125Z,100322.00
2024-05-09T02:28:06.098Z,100325.50
2024-05-09T02:30:40.590Z,100332.63
2024-05-09T02:33:12.260Z,100334.97
2024-05-09T02:35:43.334Z,100333.31
2024-05-09T02:38:12.445Z,100327.66
2024-05-09T02:40:40.628Z,100334.38
2024-05-09T02:43:10.704Z,100331.69
2024-05-09T02:45:39.932Z,100330.72
2024-05-09T02:48:10.541Z,100334.72
2024-05-09T02:50:39.942Z,100337.53
2024-05-09T02:53:09.229Z,100343.53
2024-05-09T02:55:38.254Z,100337.91
2024-05-09T02:58:07.632Z,100347.13
2024-05-09T03:00:39.410Z,100342.31
2024-05-09T03:03:11.759Z,100349.97
2024-05-09T03:05:41.642Z,100353.16
2024-05-09T03:08:09.438Z,100348.00
2024-05-09T03:10:38.775Z,100359.31
2024-05-09T03:13:13.090Z,100360.16
2024-05-09T03:18:09.885Z,100359.53
2024-05-09T03:20:38.383Z,100350.94
2024-05-09T03:23:09.275Z,100360.09
2024-05-09T03:25:38.143Z,100357.31
2024-05-09T03:28:06.033Z,100366.28
2024-05-09T03:30:40.521Z,100360.97
2024-05-09T03:33:13.154Z,100360.81
2024-05-09T03:35:42.263Z,100359.66
2024-05-09T03:38:10.031Z,100356.00
2024-05-09T03:40:45.013Z,100367.47
2024-05-09T03:43:14.049Z,100368.31
2024-05-09T03:45:43.317Z,100359.19
2024-05-09T03:48:29.410Z,100361.03
2024-05-09T03:50:56.815Z,100362.69
2024-05-09T03:53:25.405Z,100364.31
2024-05-09T03:55:52.778Z,100366.63
2024-05-09T03:58:20.135Z,100357.16
2024-05-09T04:00:47.468Z,100355.47
2024-05-09T04:03:15.145Z,100359.66
2024-05-09T04:05:46.111Z,100364.66
2024-05-09T04:08:15.544Z,100363.94
2024-05-09T04:10:43.401Z,100362.34
2024-05-09T04:13:11.350Z,100372.88
2024-05-09T04:15:39.129Z,100359.06
2024-05-09T04:18:06.624Z,100372.50
2024-05-09T04:20:38.880Z,100361.03
2024-05-09T04:23:12.651Z,100365.00
2024-05-09T04:25:45.316Z,100362.16
2024-05-09T04:28:14.499Z,100366.00
2024-05-09T04:30:42.681Z,100369.22
2024-05-09T04:33:12.747Z,100369.09
2024-05-09T04:35:43.304Z,100368.97
2024-05-09T04:38:12.194Z,100373.34
2024-05-09T04:40:39.833Z,100361.78
2024-05-09T04:43:14.148Z,100366.47
2024-05-09T04:45:41.760Z,100359.28
2024-05-09T04:48:09.505Z,100366.81
2024-05-09T04:50:39.209Z,100363.13
2024-05-09T04:53:14.758Z,100370.75
2024-05-09T04:55:42.330Z,100363.38
2024-05-09T04:58:10.728Z,100375.81
2024-05-09T05:00:41.706Z,100378.09
2024-05-09T05:03:14.275Z,100370.72
2024-05-09T05:05:45.357Z,100375.34
2024-05-09T05:08:18.957Z,100371.81
2024-05-09T05:10:48.357Z,100375.25
2024-05-09T05:13:24.154Z,100376.72
2024-05-09T05:15:57.375Z,100376.34
2024-05-09T05:18:29.433Z,100377.50
2024-05-09T05:20:58.667Z,100386.03
2024-05-09T05:23:26.167Z,100368.69
2024-05-09T05:25:55.360Z,100367.84
2024-05-09T05:28:23.625Z,100367.91
2024-05-09T05:30:51.081Z,100364.44
2024-05-09T05:33:19.461Z,100368.59
2024-05-09T05:35:47.343Z,100366.66
2024-05-09T05:38:15.358Z,100372.47
2024-05-09T05:40:43.015Z,100367.84
2024-05-09T05:43:16.929Z,100382.06
2024-05-09T05:45:45.161Z,100380.09
2024-05-09T05:48:13.617Z,100380.13
2024-05-09T05:50:41.225Z,100381.63
2024-05-09T05:53:10.106Z,100377.28
2024-05-09T05:55:40.059Z,100376.81
2024-05-09T05:58:10.925Z,100371.69
2024-05-09T06:00:40.187Z,100375.25
2024-05-09T06:03:10.383Z,100363.41
2024-05-09T06:05:44.389Z,100371.13
2024-05-09T06:08:12.627Z,100375.09
2024-05-09T06:10:41.650Z,100374.06
2024-05-09T06:13:14.033Z,100373.38
2024-05-09T06:15:42.713Z,100374.69
2024-05-09T06:18:12.209Z,100374.38
2024-05-09T06:20:43.318Z,100382.88
2024-05-09T06:23:12.188Z,100372.13
2024-05-09T06:25:40.109Z,100366.66
2024-05-09T06:28:07.596Z,100371.31
2024-05-09T06:30:42.433Z,100368.53
2024-05-09T06:33:13.928Z,100360.69
2024-05-09T06:35:43.711Z,100360.41
2024-05-09T06:38:11.847Z,100365.88
2024-05-09T06:40:42.631Z,100365.25
2024-05-09T06:43:12.368Z,100355.03
2024-05-09T06:45:40.258Z,100354.97
2024-05-09T06:48:09.179Z,100356.06
2024-05-09T06:50:38.518Z,100351.97
2024-05-09T06:53:08.169Z,100353.44
2024-05-09T06:55:36.611Z,100354.22
2024-05-09T06:58:06.458Z,100361.28
2024-05-09T07:00:38.753Z,100347.72
2024-05-09T07:03:09.726Z,100343.25
2024-05-09T07:05:37.929Z,100343.31
2024-05-09T07:08:06.556Z,100338.22
2024-05-09T07:10:36.141Z,100344.09
2024-05-09T07:13:10.574Z,100340.03
2024-05-09T07:15:38.450Z,100340.16
2024-05-09T07:18:20.363Z,100340.09
2024-05-09T07:20:49.831Z,100332.59
2024-05-09T07:23:18.551Z,100320.66
2024-05-09T07:25:46.395Z,100327.91
2024-05-09T07:28:15.901Z,100327.06
2024-05-09T07:30:43.626Z,100334.50
2024-05-09T07:33:18.089Z,100327.41
2024-05-09T07:35:46.011Z,100335.28
2024-05-09T07:38:13.697Z,100341.59
2024-05-09T07:40:41.914Z,100348.50
2024-05-09T07:43:13.332Z,100354.75
2024-05-09T07:45:50.443Z,100352.22
2024-05-09T07:52:38.071Z,100333.28
2024-05-09T07:53:47.911Z,100332.59
2024-05-09T07:56:20.281Z,100337.31
2024-05-09T07:58:50.588Z,100330.59
2024-05-09T08:01:18.256Z,100335.53
2024-05-09T08:03:45.962Z,100330.81
2024-05-09T08:06:13.574Z,100340.44
2024-05-09T08:08:41.036Z,100337.81
2024-05-09T08:11:08.389Z,100337.81
2024-05-09T08:13:35.745Z,100338.06
2024-05-09T08:16:03.298Z,100337.00
2024-05-09T08:18:31.001Z,100323.16
2024-05-09T08:20:58.814Z,100312.25
2024-05-09T08:23:26.167Z,100317.72
2024-05-09T08:25:53.438Z,100322.31
2024-05-09T08:28:21.221Z,100325.13
2024-05-09T08:30:48.809Z,100313.28
2024-05-09T08:33:16.468Z,100325.41
2024-05-09T08:35:44.002Z,100309.69
2024-05-09T08:38:11.509Z,100303.84
2024-05-09T08:40:39.276Z,100306.06
2024-05-09T08:43:12.132Z,100291.44
2024-05-09T08:45:45.043Z,100295.81
2024-05-09T08:48:15.695Z,100292.59
2024-05-09T08:50:45.090Z,100289.94
2024-05-09T08:53:15.307Z,100293.66
2024-05-09T08:55:44.286Z,100289.41
2024-05-09T08:58:16.228Z,100292.28
2024-05-09T09:00:45.445Z,100294.03
2024-05-09T09:03:17.043Z,100294.03
2024-05-09T09:05:58.604Z,100305.22
2024-05-09T09:08:26.568Z,100286.09
2024-05-09T09:10:58.348Z,100299.72
2024-05-09T09:13:29.097Z,100308.25
2024-05-09T09:16:00.260Z,100303.00
2024-05-09T09:18:28.469Z,100299.56
2024-05-09T09:20:56.478Z,100292.16
2024-05-09T09:23:23.821Z,100285.31
2024-05-09T09:25:52.182Z,100299.66
2024-05-09T09:28:23.260Z,100289.84
2024-05-09T09:31:09.664Z,100294.31
2024-05-09T09:33:43.850Z,100302.00
2024-05-09T09:36:14.484Z,100301.50
2024-05-09T09:38:42.682Z,100317.59
2024-05-09T09:41:13.598Z,100305.69
2024-05-09T09:43:42.520Z,100308.81
2024-05-09T09:46:12.636Z,100301.66
2024-05-09T09:48:41.918Z,100309.72
2024-05-09T09:51:28.097Z,100302.31
2024-05-09T09:53:56.662Z,100305.72
2024-05-09T09:56:25.475Z,100292.41
2024-05-09T09:58:54.847Z,100300.69
2024-05-09T10:01:22.286Z,100296.19
2024-05-09T10:03:49.885Z,100298.44
2024-05-09T10:06:18.222Z,100293.56
2024-05-09T10:08:47.879Z,100289.94
2024-05-09T10:11:20.327Z,100282.06
2024-05-09T10:13:47.963Z,100273.59
2024-05-09T10:16:22.765Z,100278.50
2024-05-09T10:18:50.317Z,100269.94
2024-05-09T10:21:20.652Z,100263.63
2024-05-09T10:24:03.060Z,100260.81
2024-05-09T10:26:35.188Z,100257.75
2024-05-09T10:29:11.842Z,100260.03
2024-05-09T10:31:41.885Z,100266.56
2024-05-09T10:34:17.870Z,100262.06
2024-05-09T10:36:45.470Z,100259.88
2024-05-09T10:39:16.055Z,100271.56
2024-05-09T10:41:43.353Z,100277.88
2024-05-09T10:44:17.728Z,100275.88
2024-05-09T10:46:46.469Z,100268.47
2024-05-09T10:49:17.140Z,100264.34
2024-05-09T10:51:45.545Z,100263.47
2024-05-09T10:54:13.062Z,100253.72
2024-05-09T10:56:41.664Z,100256.88
2024-05-09T10:59:08.941Z,100253.16
2024-05-09T11:01:36.852Z,100247.72
2024-05-09T11:04:04.638Z,100260.41
2024-05-09T11:06:32.160Z,100262.81
2024-05-09T11:08:59.630Z,100248.03
2024-05-09T11:11:27.391Z,100248.31
2024-05-09T11:13:54.745Z,100241.41
2024-05-09T11:16:22.467Z,100252.22
2024-05-09T11:18:57.706Z,100247.03
2024-05-09T11:21:25.508Z,100239.56
2024-05-09T11:23:53.528Z,100232.56
2024-05-09T11:26:22.307Z,100229.44
2024-05-09T11:28:51.029Z,100231.03
2024-05-09T11:31:18.966Z,100216.97
2024-05-09T11:33:47.110Z,100215.63
2024-05-09T11:36:15.151Z,100207.47
2024-05-09T11:38:44.160Z,100207.75
2024-05-09T11:41:17.949Z,100208.19
2024-05-09T11:43:45.374Z,100204.09
2024-05-09T11:46:13.132Z,100206.41
2024-05-09T11:48:40.890Z,100206.19
2024-05-09T11:51:08.309Z,100211.00
2024-05-09T11:53:35.598Z,100216.84
2024-05-09T11:56:03.261Z,100197.84
2024-05-09T11:58:34.733Z,100192.72
2024-05-09T12:01:02.682Z,100207.38
2024-05-09T12:03:30.373Z,100196.34
2024-05-09T12:05:58.091Z,100187.69
2024-05-09T12:08:25.707Z,100206.25
2024-05-09T12:10:53.863Z,100197.75
2024-05-09T12:13:21.563Z,100206.59
2024-05-09T12:15:49.113Z,100198.31
2024-05-09T12:18:16.647Z,100202.13
2024-05-09T12:20:43.967Z,100193.84
2024-05-09T12:23:11.457Z,100184.75
2024-05-09T12:25:39.998Z,100189.25
2024-05-09T12:28:09.106Z,100189.88
2024-05-09T12:30:40.314Z,100178.25
2024-05-09T12:33:11.283Z,100187.94
2024-05-09T12:35:40.196Z,100178.63
2024-05-09T12:38:07.791Z,100174.19
2024-05-09T12:40:37.991Z,100186.06
2024-05-09T12:43:08.496Z,100171.66
2024-05-09T12:45:37.735Z,100167.31
2024-05-09T12:48:08.502Z,100166.50
2024-05-09T12:50:36.927Z,100176.47
2024-05-09T12:53:05.430Z,100172.78
2024-05-09T12:55:41.292Z,100170.97
2024-05-09T12:58:19.326Z,100161.94
2024-05-09T13:00:47.403Z,100155.34
2024-05-09T13:03:15.331Z,100160.34
2024-05-09T13:05:45.335Z,100156.41
2024-05-09T13:08:13.790Z,100153.50
2024-05-09T13:10:41.591Z,100147.25
2024-05-09T13:13:12.761Z,100146.22
2024-05-09T13:15:40.486Z,100145.38
2024-05-09T13:18:10.413Z,100148.66
2024-05-09T13:20:37.868Z,100164.78
2024-05-09T13:23:07.918Z,100161.00
2024-05-09T13:25:38.686Z,100162.63
2024-05-09T13:28:07.346Z,100153.94
2024-05-09T13:30:40.409Z,100151.84
2024-05-09T13:33:11.990Z,100162.41
2024-05-09T13:35:47.797Z,100139.88
2024-05-09T13:38:20.369Z,100147.72
2024-05-09T13:40:48.875Z,100148.34
2024-05-09T13:43:18.009Z,100136.63
2024-05-09T13:45:45.733Z,100145.38
2024-05-09T13:48:13.444Z,100145.00
2024-05-09T13:50:40.925Z,100142.53
2024-05-09T13:53:09.054Z,100147.91
2024-05-09T13:55:40.803Z,100146.06
2024-05-09T13:58:09.322Z,100146.09
2024-05-09T14:00:45.956Z,100138.25
2024-05-09T14:03:19.453Z,100127.28
2024-05-09T14:05:50.103Z,100131.84
2024-05-09T14:08:20.080Z,100125.03
2024-05-09T14:10:48.995Z,100124.56
2024-05-09T14:13:16.969Z,100122.72
2024-05-09T14:15:44.535Z,100121.91
2024-05-09T14:18:13.891Z,100125.66
2024-05-09T14:20:42.768Z,100119.06
2024-05-09T14:23:10.526Z,100102.13
2024-05-09T14:25:42.279Z,100117.03
2024-05-09T14:28:13.065Z,100112.47
2024-05-09T14:30:42.055Z,100102.56
2024-05-09T14:33:10.276Z,100113.28
2024-05-09T14:35:38.898Z,100094.84
2024-05-09T14:38:08.031Z,100106.44
2024-05-09T14:40:41.961Z,100102.91
2024-05-09T14:43:13.816Z,100091.34
2024-05-09T14:45:42.235Z,100089.69
2024-05-09T14:48:10.679Z,100086.56
2024-05-09T14:50:39.881Z,100081.59
2024-05-09T14:53:10.287Z,100085.50
2024-05-09T14:55:42.462Z,100077.66
2024-05-09T14:58:12.200Z,100075.19
2024-05-09T15:00:46.209Z,100068.94
2024-05-09T15:03:21.886Z,100071.44
2024-05-09T15:05:51.103Z,100068.28
2024-05-09T15:08:19.942Z,100074.28
2024-05-09T15:10:50.265Z,100069.13
2024-05-09T15:13:19.768Z,100074.50
2024-05-09T15:15:47.452Z,100079.22
2024-05-09T15:18:15.499Z,100067.03
2024-05-09T15:20:45.081Z,100069.91
2024-05-09T15:23:12.953Z,100067.44
2024-05-09T15:25:40.533Z,100062.25
2024-05-09T15:28:08.279Z,100060.78
2024-05-09T15:30:36.612Z,100059.34
2024-05-09T15:33:05.044Z,100057.03
2024-05-09T15:35:34.104Z,100043.59
2024-05-09T15:38:03.587Z,100041.94
2024-05-09T15:40:38.295Z,100044.22
2024-05-09T15:43:10.655Z,100046.09
2024-05-09T15:45:57.567Z,100046.47
2024-05-09T15:48:25.008Z,100033.44
2024-05-09T15:50:52.430Z,100038.16
2024-05-09T15:53:19.895Z,100045.59
2024-05-09T15:55:48.405Z,100035.47
2024-05-09T15:58:16.091Z,100038.78
2024-05-09T16:00:45.456Z,100032.78
2024-05-09T16:03:15.265Z,100022.03
2024-05-09T16:05:45.717Z,100029.06
2024-05-09T16:08:14.954Z,100024.53
2024-05-09T16:10:46.139Z,100017.28
2024-05-09T16:13:16.094Z,100023.69
2024-05-09T16:15:44.363Z,100014.81
2024-05-09T16:18:12.595Z,100018.31
2024-05-09T16:20:42.295Z,100013.31
2024-05-09T16:23:11.487Z,100011.69
2024-05-09T16:25:39.799Z,100011.25
2024-05-09T16:28:10.160Z,100016.19
2024-05-09T16:30:39.831Z,100009.97
2024-05-09T16:33:08.641Z,100008.91
2024-05-09T16:35:37.619Z,100009.78
2024-05-09T16:38:08.700Z,99999.41
2024-05-09T16:40:40.084Z,100006.44
2024-05-09T16:43:13.273Z,100011.19
2024-05-09T16:45:44.239Z,100005.81
2024-05-09T16:48:13.351Z,100002.72
2024-05-09T16:50:40.850Z,100007.63
2024-05-09T16:53:08.804Z,99992.56
2024-05-09T16:55:36.551Z,99997.94
2024-05-09T16:58:05.006Z,99996.06
2024-05-09T17:00:40.354Z,100002.25
2024-05-09T17:03:15.875Z,99992.94
2024-05-09T17:05:47.224Z,99994.94
2024-05-09T17:08:16.504Z,99995.75
2024-05-09T17:10:45.295Z,99991.19
2024-05-09T17:13:12.755Z,99993.41
2024-05-09T17:15:40.160Z,99997.53
2024-05-09T17:18:08.010Z,99993.19
2024-05-09T17:20:37.488Z,99994.81
2024-05-09T17:23:13.628Z,99987.31
2024-05-09T17:25:42.664Z,99993.94
2024-05-09T17:28:11.115Z,99997.84
2024-05-09T17:30:40.750Z,99996.56
2024-05-09T17:33:10.674Z,99996.13
2024-05-09T17:35:39.116Z,100000.47
2024-05-09T17:38:06.980Z,99994.91
2024-05-09T17:40:37.082Z,99996.75
2024-05-09T17:43:08.599Z,100000.00
2024-05-09T17:45:39.224Z,100002.06
2024-05-09T17:48:09.524Z,100001.88
2024-05-09T17:50:38.023Z,99995.03
2024-05-09T17:53:06.565Z,100000.00
2024-05-09T17:55:34.306Z,99990.31
2024-05-09T17:58:01.980Z,99990.72
2024-05-09T18:00:37.448Z,99988.78
2024-05-09T18:03:11.022Z,99986.88
2024-05-09T18:05:39.430Z,99989.13
2024-05-09T18:08:07.626Z,99988.06
2024-05-09T18:10:38.723Z,99983.53
2024-05-09T18:13:08.862Z,99981.25
2024-05-09T18:15:37.286Z,99982.84
2024-05-09T18:18:05.822Z,99986.47
2024-05-09T18:20:41.776Z,99968.28
2024-05-09T18:23:15.754Z,99969.09
2024-05-09T18:25:44.963Z,99975.28
2024-05-09T18:28:12.485Z,99975.41
2024-05-09T18:30:40.650Z,99964.47
2024-05-09T18:33:10.975Z,99963.19
2024-05-09T18:35:38.935Z,99965.03
2024-05-09T18:38:08.895Z,99970.09
2024-05-09T18:40:38.375Z,99962.06
2024-05-09T18:43:08.589Z,99953.38
2024-05-09T18:45:40.273Z,99957.91
2024-05-09T18:48:09.998Z,99967.81
2024-05-09T18:50:40.281Z,99954.13
2024-05-09T18:53:11.071Z,99959.88
2024-05-09T18:55:39.369Z,99954.91
2024-05-09T18:58:07.276Z,99952.41
2024-05-09T19:00:38.409Z,99949.75
2024-05-09T19:03:10.543Z,99949.75
2024-05-09T19:05:40.723Z,99946.44
2024-05-09T19:08:09.061Z,99950.97
2024-05-09T19:10:39.341Z,99945.13
2024-05-09T19:13:11.723Z,99942.91
2024-05-09T19:15:41.743Z,99939.22
2024-05-09T19:18:10.313Z,99941.06
2024-05-09T19:20:38.508Z,99938.59
2024-05-09T19:23:07.018Z,99941.25
2024-05-09T19:25:35.384Z,99940.59
2024-05-09T19:28:03.730Z,99938.94
2024-05-09T19:30:38.591Z,99945.34
2024-05-09T19:33:10.921Z,99947.19
2024-05-09T19:35:39.498Z,99940.16
2024-05-09T19:38:06.886Z,99934.81
2024-05-09T19:40:35.320Z,99940.16
2024-05-09T19:43:05.271Z,99936.47
2024-05-09T19:45:35.399Z,99935.63
2024-05-09T19:48:04.674Z,99923.06
2024-05-09T19:50:40.440Z,99931.13
2024-05-09T19:53:11.741Z,99931.13
2024-05-09T19:55:40.260Z,99929.44
2024-05-09T19:58:09.298Z,99927.59
2024-05-09T20:00:39.952Z,99927.81
2024-05-09T20:03:10.519Z,99927.81
2024-05-09T20:05:38.722Z,99922.44
2024-05-09T20:08:07.052Z,99930.28
2024-05-09T20:10:35.921Z,99921.22
2024-05-09T20:13:07.006Z,99931.13
2024-05-09T20:15:37.120Z,99924.72
2024-05-09T20:18:05.285Z,99919.19
2024-05-09T20:20:39.149Z,99922.31
2024-05-09T20:23:10.183Z,99913.06
2024-05-09T20:25:37.619Z,99912.03
2024-05-09T20:28:06.612Z,99904.19
2024-05-09T20:30:35.416Z,99905.03
2024-05-09T20:33:05.466Z,99901.50
2024-05-09T20:35:34.592Z,99900.69
2024-05-09T20:38:03.287Z,99906.03
2024-05-09T20:40:35.446Z,99908.09
2024-05-09T20:43:10.242Z,99910.78
2024-05-09T20:45:38.125Z,99908.28
2024-05-09T20:48:06.799Z,99909.28
2024-05-09T20:50:39.311Z,99904.59
2024-05-09T20:53:11.089Z,99906.44
2024-05-09T20:55:39.487Z,99908.94
2024-05-09T20:58:06.965Z,99910.97
2024-05-09T21:00:39.666Z,99906.59
2024-05-09T21:03:11.283Z,99914.00
2024-05-09T21:05:39.474Z,99908.47
2024-05-09T21:08:07.526Z,99910.31
2024-05-09T21:10:36.260Z,99910.31
2024-05-09T21:13:05.090Z,99904.97
2024-05-09T21:15:33.206Z,99903.31
2024-05-09T21:18:00.591Z,99904.13
2024-05-09T21:20:31.671Z,99908.66
2024-05-09T21:23:01.059Z,99908.66
2024-05-09T21:25:28.575Z,99897.94
2024-05-09T21:27:55.987Z,99899.22
2024-05-09T21:30:32.548Z,99900.25
2024-05-09T21:33:13.358Z,99899.44
2024-05-09T21:35:43.567Z,99898.56
2024-05-09T21:38:11.402Z,99893.22
2024-05-09T21:40:39.122Z,99894.25
2024-05-09T21:43:07.623Z,99896.28
2024-05-09T21:45:36.344Z,99895.28
2024-05-09T21:48:04.850Z,99896.28
2024-05-09T21:50:39.343Z,99901.66
2024-05-09T21:53:09.533Z,99900.19
2024-05-09T21:55:36.954Z,99895.03
2024-05-09T21:58:04.559Z,99895.19
2024-05-09T22:00:36.708Z,99891.06
2024-05-09T22:03:10.723Z,99891.25
2024-05-09T22:05:42.467Z,99891.63
2024-05-09T22:08:10.986Z,99893.88
2024-05-09T22:10:38.852Z,99889.34
2024-05-09T22:13:06.919Z,99887.50
2024-05-09T22:15:37.289Z,99895.13
2024-05-09T22:18:06.518Z,99893.47
2024-05-09T22:20:37.862Z,99887.69
2024-05-09T22:23:07.839Z,99882.53
2024-05-09T22:25:36.052Z,99897.09
2024-05-09T22:28:03.779Z,99904.97
2024-05-09T22:30:36.203Z,99904.38
2024-05-09T22:33:25.192Z,99891.00
2024-05-09T22:35:52.534Z,99896.41
2024-05-09T22:38:19.886Z,99899.38
2024-05-09T22:40:49.594Z,99893.41
2024-05-09T22:43:23.312Z,99898.22
2024-05-09T22:45:55.845Z,99898.47
2024-05-09T22:48:25.033Z,99884.69
2024-05-09T22:50:53.460Z,99891.50
2024-05-09T22:53:23.878Z,99886.97
2024-05-09T22:55:51.226Z,99891.13
2024-05-09T22:58:19.226Z,99890.31
2024-05-09T23:00:46.803Z,99881.81
2024-05-09T23:03:18.797Z,99882.25
2024-05-09T23:05:46.280Z,99882.06
2024-05-09T23:08:13.625Z,99881.88
2024-05-09T23:10:40.877Z,99879.19
2024-05-09T23:13:08.697Z,99885.38
2024-05-09T23:15:38.191Z,99885.56
2024-05-09T23:18:06.750Z,99893.81
2024-05-09T23:20:38.422Z,99883.28
2024-05-09T23:23:09.436Z,99882.63
2024-05-09T23:25:37.899Z,99884.28
2024-05-09T23:28:06.240Z,99886.13
2024-05-09T23:30:38.519Z,99878.94
2024-05-09T23:33:10.171Z,99876.44
2024-05-09T23:35:38.669Z,99883.47
2024-05-09T23:38:05.919Z,99873.41
2024-05-09T23:40:39.468Z,99871.53
2024-05-09T23:43:12.999Z,99872.38
2024-05-09T23:45:42.399Z,99870.88
2024-05-09T23:48:11.079Z,99870.53
2024-05-09T23:50:40.126Z,99868.47
2024-05-09T23:53:09.538Z,99866.41
2024-05-09T23:55:38.117Z,99867.44
2024-05-09T23:58:06.770Z,99869.09
