createdAt,value
2022-12-17T00:01:04.707Z,60.30
2022-12-17T00:03:51.124Z,60.90
2022-12-17T00:09:23.203Z,60.10
2022-12-17T00:12:10.063Z,60.10
2022-12-17T00:17:41.515Z,60.10
2022-12-17T00:20:41.096Z,60.00
2022-12-17T00:23:27.767Z,60.00
2022-12-17T00:26:14.994Z,60.00
2022-12-17T00:31:48.554Z,60.00
2022-12-17T00:34:34.690Z,60.00
2022-12-17T00:37:20.501Z,60.10
2022-12-17T00:40:05.839Z,60.30
2022-12-17T00:45:37.290Z,60.40
2022-12-17T00:51:08.435Z,60.20
2022-12-17T00:53:53.838Z,60.30
2022-12-17T01:02:12.260Z,60.40
2022-12-17T01:04:57.758Z,60.40
2022-12-17T01:07:43.143Z,60.30
2022-12-17T01:10:28.565Z,60.40
2022-12-17T01:13:14.023Z,60.30
2022-12-17T01:24:16.734Z,59.80
2022-12-17T01:29:48.566Z,59.80
2022-12-17T01:32:34.395Z,59.80
2022-12-17T01:35:20.252Z,59.90
2022-12-17T01:38:05.707Z,60.10
2022-12-17T01:43:55.278Z,60.00
2022-12-17T01:46:41.288Z,59.90
2022-12-17T01:49:29.171Z,59.80
2022-12-17T01:52:16.655Z,59.80
2022-12-17T02:00:35.928Z,59.70
2022-12-17T02:03:22.591Z,59.80
2022-12-17T02:06:27.052Z,59.80
2022-12-17T02:09:57.255Z,59.80
2022-12-17T02:13:21.545Z,59.70
2022-12-17T02:16:20.414Z,59.70
2022-12-17T02:19:15.906Z,59.80
2022-12-17T02:22:02.967Z,60.10
2022-12-17T02:25:19.935Z,60.50
2022-12-17T02:36:25.752Z,60.80
2022-12-17T02:39:18.623Z,60.90
2022-12-17T02:42:12.068Z,60.70
2022-12-17T02:44:59.371Z,60.70
2022-12-17T02:47:47.083Z,60.60
2022-12-17T02:50:33.333Z,60.60
2022-12-17T02:53:21.229Z,60.60
2022-12-17T02:56:06.550Z,61.20
2022-12-17T02:58:54.570Z,61.30
2022-12-17T03:01:40.128Z,61.20
2022-12-17T03:04:25.550Z,61.10
2022-12-17T03:07:10.829Z,61.00
2022-12-17T03:09:56.360Z,61.00
2022-12-17T03:12:43.138Z,60.90
2022-12-17T03:15:28.983Z,60.80
2022-12-17T03:18:14.354Z,60.80
2022-12-17T03:20:59.703Z,60.60
2022-12-17T03:23:45.285Z,60.80
2022-12-17T03:26:30.656Z,60.90
2022-12-17T03:29:16.443Z,60.80
2022-12-17T03:32:01.764Z,60.90
2022-12-17T03:34:47.102Z,60.90
2022-12-17T03:37:32.447Z,60.90
2022-12-17T03:40:17.793Z,60.90
2022-12-17T03:43:03.094Z,60.70
2022-12-17T03:45:48.306Z,60.70
2022-12-17T03:48:34.487Z,60.60
2022-12-17T03:51:19.883Z,60.60
2022-12-17T03:54:05.549Z,60.60
2022-12-17T03:56:51.374Z,60.60
2022-12-17T03:59:36.902Z,60.60
2022-12-17T04:02:43.050Z,60.60
2022-12-17T04:05:28.690Z,60.50
2022-12-17T04:08:14.202Z,60.30
2022-12-17T04:10:59.615Z,60.30
2022-12-17T04:13:45.187Z,60.30
2022-12-17T04:16:30.901Z,60.30
2022-12-17T04:19:16.434Z,60.20
2022-12-17T04:22:01.607Z,60.30
2022-12-17T04:24:47.002Z,60.80
2022-12-17T04:27:32.108Z,61.70
2022-12-17T04:30:17.532Z,60.30
2022-12-17T04:33:03.176Z,60.30
2022-12-17T04:35:48.480Z,60.30
2022-12-17T04:38:33.938Z,60.40
2022-12-17T04:41:19.336Z,60.40
2022-12-17T04:44:04.666Z,60.40
2022-12-17T04:46:50.031Z,61.80
2022-12-17T04:49:35.524Z,60.40
2022-12-17T04:52:21.214Z,60.30
2022-12-17T04:55:06.550Z,60.40
2022-12-17T04:57:52.422Z,60.40
2022-12-17T05:00:38.248Z,60.30
2022-12-17T05:03:31.280Z,60.40
2022-12-17T05:06:16.746Z,60.40
2022-12-17T05:09:02.047Z,60.40
2022-12-17T05:11:47.203Z,60.40
2022-12-17T05:14:32.829Z,60.30
2022-12-17T05:17:18.226Z,60.30
2022-12-17T05:20:03.835Z,60.30
2022-12-17T05:22:49.752Z,60.20
2022-12-17T05:25:35.350Z,60.40
2022-12-17T05:28:20.683Z,60.20
2022-12-17T05:31:13.891Z,60.20
2022-12-17T05:33:59.622Z,60.10
2022-12-17T05:36:45.022Z,60.10
2022-12-17T05:39:30.416Z,60.10
2022-12-17T05:42:15.793Z,60.00
2022-12-17T05:45:01.218Z,59.90
2022-12-17T05:47:46.706Z,59.80
2022-12-17T05:50:32.178Z,59.70
2022-12-17T05:53:24.905Z,59.70
2022-12-17T05:56:11.991Z,59.80
2022-12-17T05:58:58.327Z,59.70
2022-12-17T06:01:43.796Z,59.80
2022-12-17T06:04:29.489Z,59.70
2022-12-17T06:07:19.462Z,59.80
2022-12-17T06:10:04.972Z,59.90
2022-12-17T06:12:50.450Z,59.90
2022-12-17T06:15:35.686Z,60.00
2022-12-17T06:18:21.222Z,60.00
2022-12-17T06:21:07.231Z,60.00
2022-12-17T06:23:52.761Z,60.00
2022-12-17T06:26:38.123Z,59.90
2022-12-17T06:29:23.424Z,60.00
2022-12-17T06:32:08.733Z,60.60
2022-12-17T06:34:54.047Z,59.80
2022-12-17T06:37:39.739Z,59.80
2022-12-17T06:40:25.754Z,59.80
2022-12-17T06:43:15.205Z,59.80
2022-12-17T06:46:00.767Z,59.60
2022-12-17T06:48:46.170Z,59.60
2022-12-17T06:51:31.349Z,59.60
2022-12-17T06:54:17.346Z,60.10
2022-12-17T06:57:02.663Z,59.60
2022-12-17T06:59:48.430Z,59.60
2022-12-17T07:02:34.090Z,59.70
2022-12-17T07:05:19.473Z,59.70
2022-12-17T07:08:04.912Z,59.80
2022-12-17T07:10:50.408Z,59.80
2022-12-17T07:13:35.954Z,59.60
2022-12-17T07:16:21.860Z,59.60
2022-12-17T07:19:07.229Z,59.50
2022-12-17T07:21:52.600Z,59.40
2022-12-17T07:24:37.747Z,59.30
2022-12-17T07:27:23.421Z,59.30
2022-12-17T07:30:09.023Z,59.30
2022-12-17T07:32:54.321Z,59.40
2022-12-17T07:35:39.588Z,59.50
2022-12-17T07:38:25.488Z,59.50
2022-12-17T07:41:10.724Z,59.50
2022-12-17T07:43:56.158Z,59.50
2022-12-17T07:46:42.092Z,59.50
2022-12-17T07:49:27.817Z,59.20
2022-12-17T07:52:13.405Z,59.70
2022-12-17T07:54:58.762Z,59.60
2022-12-17T07:57:44.445Z,59.70
2022-12-17T08:00:30.947Z,59.70
2022-12-17T08:03:20.269Z,59.70
2022-12-17T08:06:05.710Z,59.80
2022-12-17T08:08:51.125Z,59.80
2022-12-17T08:11:36.524Z,61.70
2022-12-17T08:14:22.096Z,59.80
2022-12-17T08:17:07.595Z,59.90
2022-12-17T08:19:53.004Z,59.80
2022-12-17T08:22:38.297Z,59.90
2022-12-17T08:25:23.861Z,59.80
2022-12-17T08:28:48.423Z,59.80
2022-12-17T08:31:21.262Z,59.70
2022-12-17T08:34:08.165Z,59.80
2022-12-17T08:36:54.109Z,59.80
2022-12-17T08:39:39.412Z,59.80
2022-12-17T08:42:24.731Z,59.90
2022-12-17T08:45:10.116Z,60.10
2022-12-17T08:47:59.236Z,60.80
2022-12-17T08:50:49.049Z,60.40
2022-12-17T08:53:35.144Z,60.50
2022-12-17T08:56:20.811Z,60.60
2022-12-17T08:59:06.577Z,60.90
2022-12-17T09:01:51.997Z,59.50
2022-12-17T09:04:37.819Z,61.10
2022-12-17T09:07:23.553Z,61.20
2022-12-17T09:10:09.057Z,61.40
2022-12-17T09:12:54.301Z,61.50
2022-12-17T09:15:39.980Z,61.60
2022-12-17T09:18:25.446Z,61.70
2022-12-17T09:21:14.483Z,61.80
2022-12-17T09:24:00.006Z,61.90
2022-12-17T09:26:45.141Z,62.00
2022-12-17T09:29:35.245Z,62.00
2022-12-17T09:32:21.064Z,62.00
2022-12-17T09:35:06.383Z,62.00
2022-12-17T09:37:51.924Z,62.10
2022-12-17T09:40:41.447Z,62.30
2022-12-17T09:44:06.390Z,62.10
2022-12-17T09:46:54.862Z,62.40
2022-12-17T09:49:48.039Z,62.30
2022-12-17T09:52:43.120Z,64.00
2022-12-17T09:55:48.420Z,63.10
2022-12-17T09:58:45.492Z,62.70
2022-12-17T10:01:37.645Z,62.60
2022-12-17T10:04:26.021Z,62.70
2022-12-17T10:07:11.468Z,62.70
2022-12-17T10:09:57.254Z,62.70
2022-12-17T10:12:42.666Z,62.70
2022-12-17T10:15:41.290Z,62.70
2022-12-17T10:18:30.861Z,62.80
2022-12-17T10:21:19.574Z,62.80
2022-12-17T10:24:04.811Z,62.80
2022-12-17T10:26:52.555Z,62.90
2022-12-17T10:29:47.101Z,63.00
2022-12-17T10:32:33.132Z,62.90
2022-12-17T10:35:39.387Z,63.10
2022-12-17T10:38:51.504Z,63.20
2022-12-17T10:41:46.024Z,63.50
2022-12-17T10:44:53.654Z,63.30
2022-12-17T10:47:40.380Z,63.40
2022-12-17T10:50:41.597Z,64.20
2022-12-17T10:53:41.281Z,63.60
2022-12-17T10:56:40.604Z,63.60
2022-12-17T10:59:50.026Z,63.60
2022-12-17T11:02:39.460Z,63.60
2022-12-17T11:05:41.160Z,63.50
2022-12-17T11:08:27.651Z,63.70
2022-12-17T11:11:13.072Z,65.00
2022-12-17T11:14:08.100Z,63.70
2022-12-17T11:17:03.396Z,63.70
2022-12-17T11:20:01.112Z,63.70
2022-12-17T11:23:09.993Z,63.80
2022-12-17T11:26:21.245Z,63.90
2022-12-17T11:29:06.807Z,64.10
2022-12-17T11:32:05.183Z,64.10
2022-12-17T11:35:19.704Z,64.20
2022-12-17T11:38:05.046Z,64.90
2022-12-17T11:40:59.461Z,64.10
2022-12-17T11:43:57.536Z,64.10
2022-12-17T11:46:57.576Z,64.10
2022-12-17T11:49:55.847Z,63.90
2022-12-17T11:52:56.709Z,63.90
2022-12-17T11:56:01.451Z,65.10
2022-12-17T11:59:00.775Z,63.70
2022-12-17T12:02:17.449Z,63.70
2022-12-17T12:05:10.462Z,63.50
2022-12-17T12:08:11.651Z,63.60
2022-12-17T12:11:26.869Z,63.60
2022-12-17T12:14:45.031Z,63.70
2022-12-17T12:18:04.823Z,63.70
2022-12-17T12:21:02.397Z,63.80
2022-12-17T12:23:54.355Z,63.90
2022-12-17T12:26:49.511Z,64.10
2022-12-17T12:29:53.740Z,63.80
2022-12-17T12:32:57.383Z,63.90
2022-12-17T12:35:46.815Z,64.10
2022-12-17T12:38:45.854Z,64.10
2022-12-17T12:42:05.892Z,64.00
2022-12-17T12:45:11.398Z,63.90
2022-12-17T12:48:09.587Z,63.90
2022-12-17T12:51:01.094Z,66.00
2022-12-17T12:53:46.349Z,63.80
2022-12-17T12:56:54.377Z,62.40
2022-12-17T12:59:45.552Z,63.70
2022-12-17T13:02:48.042Z,63.80
2022-12-17T13:05:34.473Z,64.10
2022-12-17T13:08:10.040Z,64.10
2022-12-17T13:10:37.682Z,64.10
2022-12-17T13:13:15.654Z,66.10
2022-12-17T13:15:48.046Z,64.10
2022-12-17T13:18:32.864Z,64.00
2022-12-17T13:21:01.350Z,64.00
2022-12-17T13:23:34.901Z,64.00
2022-12-17T13:26:23.654Z,63.90
2022-12-17T13:29:00.854Z,63.90
2022-12-17T13:31:44.106Z,63.90
2022-12-17T13:34:28.998Z,63.90
2022-12-17T13:37:07.311Z,63.90
2022-12-17T13:40:07.019Z,63.90
2022-12-17T13:42:36.536Z,63.90
2022-12-17T13:45:04.375Z,63.90
2022-12-17T13:47:34.525Z,63.90
2022-12-17T13:50:33.322Z,63.90
2022-12-17T13:52:51.691Z,63.80
2022-12-17T13:55:22.641Z,63.60
2022-12-17T13:57:50.672Z,63.60
2022-12-17T14:00:24.273Z,63.50
2022-12-17T14:02:52.112Z,63.00
2022-12-17T14:05:38.184Z,63.30
2022-12-17T14:08:05.952Z,63.40
2022-12-17T14:10:33.228Z,63.40
2022-12-17T14:13:10.558Z,63.40
2022-12-17T14:15:37.533Z,64.10
2022-12-17T14:18:05.012Z,63.40
2022-12-17T14:20:35.517Z,63.50
2022-12-17T14:23:02.415Z,63.50
2022-12-17T14:25:36.843Z,65.20
2022-12-17T14:28:19.703Z,63.60
2022-12-17T14:31:17.696Z,63.60
2022-12-17T14:33:36.401Z,63.50
2022-12-17T14:36:25.852Z,63.40
2022-12-17T14:38:57.595Z,63.40
2022-12-17T14:41:44.319Z,63.30
2022-12-17T14:44:26.151Z,63.30
2022-12-17T14:47:13.385Z,63.30
2022-12-17T14:50:09.244Z,63.40
2022-12-17T14:52:38.240Z,63.90
2022-12-17T14:55:29.232Z,63.30
2022-12-17T14:58:13.708Z,63.30
2022-12-17T15:00:46.780Z,63.30
2022-12-17T15:03:23.623Z,63.40
2022-12-17T15:05:53.685Z,63.40
2022-12-17T15:08:21.705Z,63.20
2022-12-17T15:10:48.812Z,63.10
2022-12-17T15:13:15.651Z,62.90
2022-12-17T15:15:42.447Z,62.90
2022-12-17T15:18:09.370Z,62.80
2022-12-17T15:20:36.614Z,62.70
2022-12-17T15:23:03.496Z,62.60
2022-12-17T15:25:30.663Z,62.50
2022-12-17T15:27:57.579Z,62.50
2022-12-17T15:30:24.499Z,62.40
2022-12-17T15:32:51.343Z,62.50
2022-12-17T15:35:18.264Z,62.50
2022-12-17T15:37:45.086Z,62.40
2022-12-17T15:40:12.184Z,62.50
2022-12-17T15:43:01.645Z,62.50
2022-12-17T15:45:32.850Z,62.50
2022-12-17T15:47:59.711Z,62.50
2022-12-17T15:50:26.555Z,63.20
2022-12-17T15:52:53.310Z,63.20
2022-12-17T15:55:20.199Z,62.40
2022-12-17T15:57:47.093Z,62.40
2022-12-17T16:00:14.434Z,62.40
2022-12-17T16:02:41.325Z,62.30
2022-12-17T16:05:08.632Z,62.30
2022-12-17T16:07:37.031Z,62.20
2022-12-17T16:10:05.773Z,62.20
2022-12-17T16:12:33.464Z,62.20
2022-12-17T16:15:00.376Z,62.10
2022-12-17T16:17:28.730Z,62.90
2022-12-17T16:19:56.010Z,62.10
2022-12-17T16:22:22.889Z,62.00
2022-12-17T16:24:49.742Z,61.90
2022-12-17T16:27:18.116Z,61.90
2022-12-17T16:29:47.919Z,61.90
2022-12-17T16:32:15.979Z,62.00
2022-12-17T16:34:43.492Z,62.00
2022-12-17T16:37:11.467Z,62.00
2022-12-17T16:39:38.942Z,62.10
2022-12-17T16:42:05.791Z,62.20
2022-12-17T16:44:32.588Z,62.20
2022-12-17T16:46:59.773Z,62.20
2022-12-17T16:49:27.248Z,62.20
2022-12-17T16:51:57.820Z,62.20
2022-12-17T16:54:27.049Z,62.20
2022-12-17T16:56:54.680Z,62.00
2022-12-17T16:59:23.361Z,61.90
2022-12-17T17:01:51.684Z,62.10
2022-12-17T17:04:21.819Z,61.90
2022-12-17T17:06:51.478Z,61.70
2022-12-17T17:09:19.204Z,61.60
2022-12-17T17:11:51.227Z,61.40
2022-12-17T17:14:18.503Z,61.30
2022-12-17T17:16:45.288Z,61.40
2022-12-17T17:19:12.066Z,63.00
2022-12-17T17:21:40.765Z,61.90
2022-12-17T17:24:16.801Z,62.00
2022-12-17T17:26:47.846Z,62.10
2022-12-17T17:29:14.852Z,62.10
2022-12-17T17:34:28.490Z,62.20
2022-12-17T17:36:55.279Z,61.60
2022-12-17T17:39:22.158Z,62.00
2022-12-17T17:41:48.958Z,62.00
2022-12-17T17:44:15.854Z,61.90
2022-12-17T17:46:42.822Z,61.80
2022-12-17T17:49:10.557Z,61.70
2022-12-17T17:54:28.171Z,61.80
2022-12-17T17:56:55.551Z,62.10
2022-12-17T17:59:29.568Z,62.20
2022-12-17T18:02:00.627Z,62.20
2022-12-17T18:04:27.864Z,62.20
2022-12-17T18:09:41.694Z,62.60
2022-12-17T18:12:27.221Z,62.40
2022-12-17T18:17:41.176Z,62.40
2022-12-17T18:20:09.774Z,62.20
2022-12-17T18:22:37.184Z,62.30
2022-12-17T18:25:04.651Z,62.30
2022-12-17T18:27:31.694Z,62.40
2022-12-17T18:29:58.623Z,62.30
2022-12-17T18:32:25.792Z,62.10
2022-12-17T18:34:52.912Z,62.10
2022-12-17T18:37:19.864Z,62.20
2022-12-17T18:39:47.343Z,62.40
2022-12-17T18:42:33.069Z,62.50
2022-12-17T18:44:59.974Z,62.60
2022-12-17T18:47:27.374Z,62.60
2022-12-17T18:49:54.511Z,62.70
2022-12-17T18:52:23.567Z,62.80
2022-12-17T18:54:50.375Z,62.90
2022-12-17T18:57:17.349Z,63.10
2022-12-17T18:59:44.166Z,63.00
2022-12-17T19:02:14.726Z,63.00
2022-12-17T19:04:41.946Z,62.90
2022-12-17T19:07:09.350Z,62.70
2022-12-17T19:09:36.679Z,62.50
2022-12-17T19:12:06.752Z,63.00
2022-12-17T19:14:34.779Z,62.30
2022-12-17T19:17:02.584Z,62.40
2022-12-17T19:19:29.679Z,62.60
2022-12-17T19:21:59.663Z,62.60
2022-12-17T19:24:26.879Z,62.50
2022-12-17T19:26:54.232Z,62.40
2022-12-17T19:29:22.332Z,64.50
2022-12-17T19:31:49.916Z,62.10
2022-12-17T19:34:19.176Z,61.80
2022-12-17T19:36:47.390Z,61.70
2022-12-17T19:39:17.384Z,61.60
2022-12-17T19:41:44.363Z,61.40
2022-12-17T19:44:13.872Z,61.50
2022-12-17T19:46:41.224Z,61.80
2022-12-17T19:49:11.048Z,61.90
2022-12-17T19:51:40.339Z,62.10
2022-12-17T19:54:09.061Z,62.30
2022-12-17T19:56:36.805Z,62.40
2022-12-17T19:59:07.569Z,62.50
2022-12-17T20:01:37.407Z,62.10
2022-12-17T20:04:05.681Z,62.70
2022-12-17T20:06:34.411Z,62.60
2022-12-17T20:09:03.735Z,62.70
2022-12-17T20:11:33.403Z,62.60
2022-12-17T20:14:14.044Z,62.70
2022-12-17T20:16:50.077Z,62.10
2022-12-17T20:19:22.956Z,62.00
2022-12-17T20:21:50.832Z,62.00
2022-12-17T20:24:18.490Z,62.00
2022-12-17T20:26:48.359Z,61.90
2022-12-17T20:29:15.301Z,62.00
2022-12-17T20:31:49.549Z,62.00
2022-12-17T20:34:18.926Z,61.90
2022-12-17T20:36:49.118Z,61.60
2022-12-17T20:39:16.311Z,63.50
2022-12-17T20:41:44.377Z,61.10
2022-12-17T20:44:14.767Z,61.10
2022-12-17T20:46:42.700Z,60.80
2022-12-17T20:49:11.940Z,60.70
2022-12-17T20:51:39.022Z,60.30
2022-12-17T20:54:08.234Z,60.00
2022-12-17T20:56:35.662Z,59.80
2022-12-17T20:59:06.801Z,59.70
2022-12-17T21:01:36.499Z,59.70
2022-12-17T21:04:07.285Z,59.60
2022-12-17T21:06:40.181Z,59.50
2022-12-17T21:09:08.421Z,59.40
2022-12-17T21:11:36.893Z,59.40
2022-12-17T21:14:06.797Z,58.60
2022-12-17T21:16:34.805Z,58.80
2022-12-17T21:19:04.126Z,59.30
2022-12-17T21:21:33.784Z,59.30
2022-12-17T21:24:01.403Z,58.60
2022-12-17T21:26:33.951Z,58.70
2022-12-17T21:29:02.935Z,59.30
2022-12-17T21:31:33.120Z,58.90
2022-12-17T21:34:02.823Z,59.30
2022-12-17T21:36:31.908Z,58.90
2022-12-17T21:38:59.298Z,58.80
2022-12-17T21:41:29.340Z,58.90
2022-12-17T21:43:58.718Z,59.40
2022-12-17T21:46:27.353Z,58.90
2022-12-17T21:48:55.336Z,58.90
2022-12-17T21:51:22.574Z,58.80
2022-12-17T21:53:54.439Z,58.80
2022-12-17T21:56:22.002Z,58.80
2022-12-17T21:58:49.960Z,58.60
2022-12-17T22:01:23.636Z,58.60
2022-12-17T22:06:23.888Z,58.80
2022-12-17T22:08:54.751Z,58.90
2022-12-17T22:11:28.194Z,59.10
2022-12-17T22:14:07.507Z,59.10
2022-12-17T22:16:46.671Z,60.20
2022-12-17T22:19:25.418Z,59.20
2022-12-17T22:21:55.791Z,59.10
2022-12-17T22:24:25.256Z,59.00
2022-12-17T22:26:59.990Z,59.10
2022-12-17T22:29:46.951Z,59.30
2022-12-17T22:32:33.570Z,59.20
2022-12-17T22:36:09.963Z,59.00
2022-12-17T22:41:45.051Z,59.00
2022-12-17T22:44:35.059Z,59.00
2022-12-17T22:44:46.627Z,59.20
2022-12-17T22:46:16.918Z,59.30
2022-12-17T22:48:44.137Z,59.50
2022-12-17T22:51:16.989Z,59.60
2022-12-17T22:53:46.463Z,59.70
2022-12-17T22:56:28.992Z,59.70
2022-12-17T23:01:27.719Z,59.50
2022-12-17T23:03:59.562Z,59.50
2022-12-17T23:06:26.888Z,59.50
2022-12-17T23:11:23.526Z,59.60
2022-12-17T23:13:51.134Z,59.50
2022-12-17T23:16:18.549Z,59.50
2022-12-17T23:18:46.914Z,59.50
2022-12-17T23:21:23.882Z,59.40
2022-12-17T23:23:51.933Z,59.40
2022-12-17T23:26:21.296Z,59.30
2022-12-17T23:28:48.457Z,59.30
2022-12-17T23:31:18.970Z,59.30
2022-12-17T23:33:46.617Z,59.20
2022-12-17T23:36:22.441Z,59.20
2022-12-17T23:38:50.600Z,59.20
2022-12-17T23:41:23.455Z,59.10
2022-12-17T23:43:50.702Z,58.90
2022-12-17T23:46:19.166Z,58.80
2022-12-17T23:48:47.345Z,58.80
2022-12-17T23:51:17.201Z,58.80
2022-12-17T23:53:44.544Z,58.80
2022-12-17T23:56:18.018Z,58.90
2022-12-17T23:58:46.069Z,58.90
