createdAt,value
2019-06-07T00:01:11.353Z,64.62
2019-06-07T00:03:40.311Z,64.90
2019-06-07T00:06:13.151Z,64.75
2019-06-07T00:08:40.090Z,64.85
2019-06-07T00:11:11.078Z,65.12
2019-06-07T00:13:39.637Z,64.85
2019-06-07T00:16:11.907Z,65.02
2019-06-07T00:18:40.573Z,65.05
2019-06-07T00:21:10.019Z,65.20
2019-06-07T00:23:38.950Z,65.47
2019-06-07T00:26:08.423Z,65.51
2019-06-07T00:28:37.806Z,65.96
2019-06-07T00:31:06.853Z,65.95
2019-06-07T00:33:36.086Z,66.13
2019-06-07T00:36:05.459Z,65.77
2019-06-07T00:38:34.342Z,66.10
2019-06-07T00:41:03.599Z,66.25
2019-06-07T00:43:32.428Z,66.16
2019-06-07T00:46:01.345Z,66.12
2019-06-07T00:48:32.949Z,66.17
2019-06-07T00:51:00.842Z,66.69
2019-06-07T00:53:32.423Z,66.96
2019-06-07T00:56:00.340Z,67.21
2019-06-07T00:58:29.634Z,67.62
2019-06-07T01:00:58.737Z,67.59
2019-06-07T01:03:27.731Z,67.96
2019-06-07T01:05:56.786Z,68.71
2019-06-07T01:08:29.887Z,68.57
2019-06-07T01:10:56.303Z,68.87
2019-06-07T01:13:26.925Z,69.16
2019-06-07T01:15:56.102Z,69.46
2019-06-07T01:18:37.259Z,69.70
2019-06-07T01:20:56.084Z,69.87
2019-06-07T01:23:59.724Z,69.99
2019-06-07T01:25:55.824Z,70.32
2019-06-07T01:28:41.232Z,70.54
2019-06-07T01:31:10.303Z,70.97
2019-06-07T01:33:50.972Z,71.09
2019-06-07T01:36:10.171Z,71.26
2019-06-07T01:38:39.227Z,71.61
2019-06-07T01:41:08.159Z,71.66
2019-06-07T01:43:37.116Z,71.82
2019-06-07T01:46:06.237Z,72.02
2019-06-07T01:48:49.172Z,72.32
2019-06-07T01:51:05.770Z,72.58
2019-06-07T01:53:34.780Z,72.86
2019-06-07T01:56:03.712Z,73.09
2019-06-07T01:58:32.616Z,73.08
2019-06-07T02:01:01.680Z,73.32
2019-06-07T02:03:33.095Z,73.69
2019-06-07T02:06:10.700Z,73.85
2019-06-07T02:08:39.770Z,74.17
2019-06-07T02:11:09.289Z,73.97
2019-06-07T02:13:38.379Z,74.13
2019-06-07T02:16:07.380Z,74.23
2019-06-07T02:18:36.391Z,74.41
2019-06-07T02:21:07.489Z,74.50
2019-06-07T02:23:36.417Z,74.67
2019-06-07T02:26:05.356Z,74.96
2019-06-07T02:28:45.053Z,75.08
2019-06-07T02:31:13.082Z,75.17
2019-06-07T02:33:42.039Z,75.34
2019-06-07T02:36:10.957Z,75.22
2019-06-07T02:38:39.998Z,75.31
2019-06-07T02:41:09.202Z,75.57
2019-06-07T02:43:38.270Z,75.81
2019-06-07T02:46:28.063Z,75.98
2019-06-07T02:48:44.252Z,76.04
2019-06-07T02:51:13.263Z,76.15
2019-06-07T02:53:42.202Z,76.32
2019-06-07T02:56:37.578Z,76.37
2019-06-07T02:58:42.305Z,76.49
2019-06-07T03:01:11.780Z,76.57
2019-06-07T03:03:40.886Z,76.72
2019-06-07T03:06:10.787Z,76.74
2019-06-07T03:08:41.462Z,76.93
2019-06-07T03:11:10.803Z,76.99
2019-06-07T03:13:40.987Z,77.11
2019-06-07T03:16:12.096Z,77.26
2019-06-07T03:19:03.728Z,77.27
2019-06-07T03:21:36.653Z,77.31
2019-06-07T03:24:05.857Z,77.72
2019-06-07T03:27:11.364Z,77.87
2019-06-07T03:29:05.809Z,77.98
2019-06-07T03:31:41.490Z,78.06
2019-06-07T03:34:05.615Z,78.18
2019-06-07T03:36:38.720Z,78.34
2019-06-07T03:39:07.093Z,78.35
2019-06-07T03:41:43.811Z,78.20
2019-06-07T03:44:06.814Z,78.28
2019-06-07T03:46:38.975Z,78.30
2019-06-07T03:49:06.535Z,78.49
2019-06-07T03:51:39.280Z,78.61
2019-06-07T03:54:06.390Z,78.70
2019-06-07T03:56:40.970Z,78.89
2019-06-07T03:59:08.712Z,79.12
2019-06-07T04:01:43.645Z,79.10
2019-06-07T04:04:12.543Z,79.16
2019-06-07T04:06:42.478Z,79.10
2019-06-07T04:09:11.940Z,79.22
2019-06-07T04:11:41.013Z,79.33
2019-06-07T04:14:10.079Z,79.16
2019-06-07T04:16:44.600Z,79.15
2019-06-07T04:19:11.656Z,78.87
2019-06-07T04:21:42.814Z,78.53
2019-06-07T04:24:11.391Z,78.39
2019-06-07T04:26:46.546Z,78.48
2019-06-07T04:31:47.775Z,78.52
2019-06-07T04:34:17.506Z,78.51
2019-06-07T04:36:58.442Z,78.69
2019-06-07T04:39:18.325Z,78.71
2019-06-07T04:41:48.114Z,78.59
2019-06-07T04:44:20.084Z,78.51
2019-06-07T04:46:51.100Z,78.60
2019-06-07T04:49:21.361Z,78.48
2019-06-07T04:51:51.485Z,78.50
2019-06-07T04:54:20.503Z,78.52
2019-06-07T04:56:49.406Z,78.53
2019-06-07T05:00:01.043Z,78.54
2019-06-07T05:01:59.533Z,78.32
2019-06-07T05:04:31.281Z,78.41
2019-06-07T05:06:59.342Z,78.46
2019-06-07T05:09:29.982Z,78.31
2019-06-07T05:11:59.093Z,77.93
2019-06-07T05:14:56.958Z,77.68
2019-06-07T05:17:33.235Z,77.64
2019-06-07T05:20:02.511Z,77.78
2019-06-07T05:22:34.048Z,77.40
2019-06-07T05:25:02.047Z,77.55
2019-06-07T05:27:33.649Z,77.03
2019-06-07T05:30:36.121Z,77.22
2019-06-07T05:32:34.311Z,77.37
2019-06-07T05:35:03.416Z,76.51
2019-06-07T05:37:41.069Z,76.10
2019-06-07T05:40:09.733Z,76.34
2019-06-07T05:42:43.158Z,76.06
2019-06-07T05:45:09.575Z,75.47
2019-06-07T05:47:44.368Z,74.06
2019-06-07T05:50:38.050Z,73.40
2019-06-07T05:52:44.341Z,73.89
2019-06-07T05:55:15.029Z,73.43
2019-06-07T05:57:49.184Z,70.87
2019-06-07T06:00:14.723Z,68.58
2019-06-07T06:03:03.634Z,66.00
2019-06-07T06:05:33.849Z,60.94
2019-06-07T06:07:54.149Z,60.23
2019-06-07T06:10:23.241Z,57.77
2019-06-07T06:12:52.346Z,56.28
2019-06-07T06:15:41.710Z,53.67
2019-06-07T06:17:57.491Z,53.95
2019-06-07T06:20:32.857Z,53.05
2019-06-07T06:23:01.258Z,51.70
2019-06-07T06:25:32.999Z,50.45
2019-06-07T06:28:11.628Z,51.25
2019-06-07T06:30:31.752Z,51.72
2019-06-07T06:33:07.089Z,52.22
2019-06-07T06:35:36.006Z,52.02
2019-06-07T06:38:05.178Z,53.11
2019-06-07T06:40:43.295Z,54.03
2019-06-07T06:43:20.393Z,53.66
2019-06-07T06:45:50.618Z,54.05
2019-06-07T06:48:19.784Z,54.55
2019-06-07T06:50:52.273Z,55.61
2019-06-07T06:53:19.552Z,56.24
2019-06-07T06:55:51.171Z,56.94
2019-06-07T06:58:19.701Z,57.01
2019-06-07T07:01:04.845Z,57.08
2019-06-07T07:05:54.994Z,56.49
2019-06-07T07:08:26.432Z,57.20
2019-06-07T07:10:55.787Z,56.83
2019-06-07T07:13:25.386Z,56.77
2019-06-07T07:15:58.117Z,57.67
2019-06-07T07:18:26.803Z,57.06
2019-06-07T07:21:06.067Z,57.07
2019-06-07T07:23:35.006Z,56.94
2019-06-07T07:26:04.480Z,56.85
2019-06-07T07:28:33.653Z,57.07
2019-06-07T07:31:02.619Z,57.16
2019-06-07T07:34:20.687Z,57.08
2019-06-07T07:36:19.023Z,56.73
2019-06-07T07:38:33.291Z,56.42
2019-06-07T07:41:14.029Z,56.64
2019-06-07T07:43:32.983Z,56.67
2019-06-07T07:46:03.279Z,56.59
2019-06-07T07:48:32.672Z,56.38
2019-06-07T07:51:03.318Z,56.83
2019-06-07T07:53:47.572Z,56.17
2019-06-07T07:56:03.257Z,55.89
2019-06-07T07:58:32.277Z,55.52
2019-06-07T08:01:10.325Z,55.56
2019-06-07T08:03:32.016Z,56.35
2019-06-07T08:06:01.189Z,55.85
2019-06-07T08:08:30.226Z,55.45
2019-06-07T08:11:02.131Z,56.18
2019-06-07T08:13:30.034Z,56.38
2019-06-07T08:16:06.225Z,56.38
2019-06-07T08:18:30.133Z,56.34
2019-06-07T08:21:15.055Z,56.44
2019-06-07T08:23:30.019Z,55.88
2019-06-07T08:26:01.139Z,54.77
2019-06-07T08:28:29.705Z,55.17
2019-06-07T08:31:06.547Z,56.05
2019-06-07T08:33:29.739Z,55.39
2019-06-07T08:36:19.303Z,55.38
2019-06-07T08:38:47.168Z,55.97
2019-06-07T08:41:10.919Z,55.43
2019-06-07T08:43:33.171Z,56.00
2019-06-07T08:46:07.269Z,54.43
2019-06-07T08:48:36.786Z,53.28
2019-06-07T08:51:08.170Z,53.68
2019-06-07T08:53:36.444Z,53.50
2019-06-07T08:56:10.139Z,51.98
2019-06-07T08:58:36.006Z,52.63
2019-06-07T09:01:08.467Z,52.42
2019-06-07T09:03:35.825Z,52.56
2019-06-07T09:06:16.341Z,52.74
2019-06-07T09:08:35.526Z,52.53
2019-06-07T09:11:11.310Z,52.69
2019-06-07T09:13:41.961Z,52.00
2019-06-07T09:16:15.118Z,51.53
2019-06-07T09:18:52.155Z,51.98
2019-06-07T09:21:21.528Z,52.77
2019-06-07T09:23:50.446Z,52.34
2019-06-07T09:26:19.460Z,53.36
2019-06-07T09:28:48.556Z,52.32
2019-06-07T09:31:17.562Z,52.74
2019-06-07T09:33:46.600Z,52.86
2019-06-07T09:36:15.645Z,51.50
2019-06-07T09:38:45.272Z,51.81
2019-06-07T09:41:14.182Z,52.28
2019-06-07T09:46:16.297Z,51.76
2019-06-07T09:49:12.165Z,52.31
2019-06-07T09:51:19.777Z,53.84
2019-06-07T09:53:46.079Z,52.37
2019-06-07T09:56:15.124Z,52.85
2019-06-07T09:58:53.614Z,51.45
2019-06-07T10:01:14.903Z,51.92
2019-06-07T10:03:43.945Z,52.96
2019-06-07T10:06:13.873Z,53.27
2019-06-07T10:11:16.297Z,51.66
2019-06-07T10:13:45.942Z,51.69
2019-06-07T10:16:14.914Z,52.45
2019-06-07T10:18:43.797Z,52.19
2019-06-07T10:21:15.012Z,51.32
2019-06-07T10:23:43.552Z,52.11
2019-06-07T10:26:12.478Z,51.24
2019-06-07T10:28:41.423Z,50.90
2019-06-07T10:31:15.549Z,51.75
2019-06-07T10:33:44.601Z,49.98
2019-06-07T10:36:13.699Z,50.87
2019-06-07T10:38:42.821Z,51.49
2019-06-07T10:41:11.807Z,50.58
2019-06-07T10:43:40.924Z,51.61
2019-06-07T10:46:10.056Z,50.20
2019-06-07T10:48:40.222Z,49.38
2019-06-07T10:51:11.443Z,50.45
2019-06-07T10:53:39.859Z,49.77
2019-06-07T10:56:09.076Z,49.33
2019-06-07T10:58:38.110Z,48.24
2019-06-07T11:01:07.388Z,49.29
2019-06-07T11:03:36.520Z,49.65
2019-06-07T11:06:05.772Z,49.93
2019-06-07T11:08:34.853Z,49.52
2019-06-07T11:11:03.895Z,49.63
2019-06-07T11:13:32.883Z,49.75
2019-06-07T11:16:01.835Z,49.82
2019-06-07T11:18:33.895Z,49.99
2019-06-07T11:21:02.889Z,49.38
2019-06-07T11:23:31.853Z,49.90
2019-06-07T11:26:12.366Z,49.54
2019-06-07T11:28:43.678Z,49.35
2019-06-07T11:31:13.358Z,48.73
2019-06-07T11:33:42.829Z,49.90
2019-06-07T11:36:12.817Z,49.92
2019-06-07T11:38:41.866Z,48.75
2019-06-07T11:41:11.591Z,48.88
2019-06-07T11:43:40.728Z,49.10
2019-06-07T11:46:10.927Z,48.55
2019-06-07T11:48:39.900Z,48.86
2019-06-07T11:51:08.910Z,48.41
2019-06-07T11:53:38.030Z,48.00
2019-06-07T11:56:07.874Z,48.98
2019-06-07T11:58:36.724Z,48.84
2019-06-07T12:01:14.960Z,46.75
2019-06-07T12:03:46.875Z,48.69
2019-06-07T12:06:16.423Z,47.93
2019-06-07T12:08:45.513Z,48.08
2019-06-07T12:11:14.477Z,49.01
2019-06-07T12:13:43.370Z,49.89
2019-06-07T12:16:13.289Z,47.24
2019-06-07T12:18:58.379Z,46.80
2019-06-07T12:21:30.621Z,47.03
2019-06-07T12:23:59.893Z,47.86
2019-06-07T12:26:32.195Z,48.80
2019-06-07T12:29:01.205Z,46.05
2019-06-07T12:31:30.180Z,45.73
2019-06-07T12:33:59.193Z,45.93
2019-06-07T12:36:28.011Z,45.23
2019-06-07T12:38:56.990Z,46.32
2019-06-07T12:41:25.895Z,45.77
2019-06-07T12:43:54.825Z,46.75
2019-06-07T12:46:28.076Z,47.67
2019-06-07T12:48:56.010Z,46.64
2019-06-07T12:51:25.045Z,46.52
2019-06-07T12:53:53.954Z,47.07
2019-06-07T12:56:24.228Z,46.40
2019-06-07T12:58:53.414Z,46.21
2019-06-07T13:01:23.066Z,46.24
2019-06-07T13:03:53.020Z,45.83
2019-06-07T13:06:22.086Z,45.85
2019-06-07T13:08:50.910Z,45.77
2019-06-07T13:11:24.285Z,45.19
2019-06-07T13:13:50.572Z,44.85
2019-06-07T13:16:19.992Z,45.72
2019-06-07T13:18:50.034Z,46.07
2019-06-07T13:21:20.298Z,44.87
2019-06-07T13:23:49.184Z,45.27
2019-06-07T13:26:18.562Z,45.77
2019-06-07T13:28:47.810Z,45.40
2019-06-07T13:31:16.755Z,45.83
2019-06-07T13:33:45.709Z,45.28
2019-06-07T13:36:16.067Z,44.60
2019-06-07T13:38:46.958Z,45.45
2019-06-07T13:41:30.102Z,44.13
2019-06-07T13:43:46.683Z,44.97
2019-06-07T13:46:16.889Z,44.25
2019-06-07T13:48:45.984Z,44.94
2019-06-07T13:51:14.863Z,44.18
2019-06-07T13:53:43.987Z,43.69
2019-06-07T13:56:28.368Z,42.72
2019-06-07T13:59:03.765Z,42.41
2019-06-07T14:01:33.110Z,43.84
2019-06-07T14:04:02.179Z,43.09
2019-06-07T14:06:31.266Z,43.09
2019-06-07T14:09:08.616Z,42.80
2019-06-07T14:11:49.837Z,42.81
2019-06-07T14:14:08.319Z,42.70
2019-06-07T14:16:37.273Z,41.94
2019-06-07T14:19:06.303Z,42.56
2019-06-07T14:21:35.422Z,41.64
2019-06-07T14:24:04.448Z,41.64
2019-06-07T14:26:33.545Z,41.77
2019-06-07T14:29:02.551Z,41.17
2019-06-07T14:31:32.235Z,41.61
2019-06-07T14:34:01.328Z,41.73
2019-06-07T14:36:31.059Z,41.73
2019-06-07T14:39:00.137Z,40.51
2019-06-07T14:41:29.532Z,41.38
2019-06-07T14:43:58.551Z,41.42
2019-06-07T14:46:28.180Z,41.44
2019-06-07T14:48:57.226Z,41.67
2019-06-07T14:51:26.426Z,41.72
2019-06-07T14:53:55.398Z,41.72
2019-06-07T14:56:24.863Z,41.16
2019-06-07T14:58:55.736Z,40.20
2019-06-07T15:01:26.160Z,40.94
2019-06-07T15:03:57.390Z,40.89
2019-06-07T15:06:26.855Z,40.43
2019-06-07T15:08:56.069Z,40.43
2019-06-07T15:11:25.010Z,39.86
2019-06-07T15:13:56.087Z,39.36
2019-06-07T15:16:29.997Z,37.55
2019-06-07T15:18:58.831Z,37.55
2019-06-07T15:21:28.674Z,37.30
2019-06-07T15:23:57.843Z,38.17
2019-06-07T15:26:28.342Z,37.81
2019-06-07T15:28:58.135Z,36.68
2019-06-07T15:31:34.651Z,36.68
2019-06-07T15:34:04.278Z,37.13
2019-06-07T15:36:34.428Z,37.13
2019-06-07T15:39:06.887Z,35.57
2019-06-07T15:41:35.085Z,35.57
2019-06-07T15:44:08.267Z,36.01
2019-06-07T15:46:37.947Z,37.41
2019-06-07T15:49:07.046Z,36.77
2019-06-07T15:51:36.719Z,36.77
2019-06-07T15:54:05.897Z,35.43
2019-06-07T15:56:34.964Z,35.97
2019-06-07T15:59:04.064Z,36.38
2019-06-07T16:01:33.596Z,36.88
2019-06-07T16:04:02.878Z,36.75
2019-06-07T16:06:32.153Z,36.29
2019-06-07T16:09:01.306Z,36.86
2019-06-07T16:11:30.729Z,36.23
2019-06-07T16:13:59.917Z,35.58
2019-06-07T16:16:29.129Z,36.32
2019-06-07T16:18:58.043Z,35.76
2019-06-07T16:21:27.365Z,35.80
2019-06-07T16:23:56.372Z,35.30
2019-06-07T16:26:25.591Z,34.66
2019-06-07T16:28:57.264Z,34.89
2019-06-07T16:31:25.378Z,34.72
2019-06-07T16:33:54.376Z,34.72
2019-06-07T16:36:23.246Z,34.95
2019-06-07T16:38:52.063Z,34.86
2019-06-07T16:41:21.030Z,34.67
2019-06-07T16:43:50.025Z,35.21
2019-06-07T16:46:19.037Z,35.19
2019-06-07T16:48:49.078Z,35.01
2019-06-07T16:51:18.065Z,34.90
2019-06-07T16:53:46.994Z,35.85
2019-06-07T16:56:16.050Z,35.85
2019-06-07T16:58:46.430Z,36.36
2019-06-07T17:01:15.378Z,36.86
2019-06-07T17:03:47.642Z,36.96
2019-06-07T17:06:16.713Z,37.36
2019-06-07T17:08:46.247Z,37.25
2019-06-07T17:11:15.447Z,38.13
2019-06-07T17:13:44.519Z,37.26
2019-06-07T17:16:13.500Z,37.46
2019-06-07T17:18:43.022Z,37.45
2019-06-07T17:21:12.059Z,37.43
2019-06-07T17:23:49.440Z,37.62
2019-06-07T17:26:27.769Z,37.39
2019-06-07T17:28:59.728Z,37.94
2019-06-07T17:31:28.708Z,37.79
2019-06-07T17:33:57.653Z,38.17
2019-06-07T17:36:26.608Z,38.77
2019-06-07T17:38:55.533Z,39.11
2019-06-07T17:41:24.502Z,39.69
2019-06-07T17:44:00.022Z,40.10
2019-06-07T17:46:23.961Z,40.69
2019-06-07T17:48:54.988Z,40.91
2019-06-07T17:51:23.927Z,40.84
2019-06-07T17:53:52.813Z,41.17
2019-06-07T17:56:21.782Z,40.95
2019-06-07T17:58:50.865Z,41.35
2019-06-07T18:01:20.960Z,41.68
2019-06-07T18:03:51.154Z,41.89
2019-06-07T18:06:20.351Z,42.12
2019-06-07T18:08:49.958Z,42.14
2019-06-07T18:11:18.747Z,43.05
2019-06-07T18:13:48.264Z,43.04
2019-06-07T18:16:20.433Z,42.81
2019-06-07T18:18:50.618Z,43.14
2019-06-07T18:21:19.780Z,43.75
2019-06-07T18:23:50.270Z,43.17
2019-06-07T18:26:21.403Z,43.80
2019-06-07T18:28:50.582Z,43.61
2019-06-07T18:31:19.431Z,44.65
2019-06-07T18:33:48.754Z,43.58
2019-06-07T18:36:17.730Z,43.30
2019-06-07T18:38:46.906Z,43.29
2019-06-07T18:41:15.954Z,44.34
2019-06-07T18:43:44.801Z,45.17
2019-06-07T18:46:13.677Z,44.61
2019-06-07T18:48:42.509Z,44.33
2019-06-07T18:51:12.743Z,45.21
2019-06-07T18:53:41.722Z,45.55
2019-06-07T18:56:10.779Z,45.95
2019-06-07T18:58:39.680Z,46.79
2019-06-07T19:01:08.637Z,48.15
2019-06-07T19:03:37.651Z,48.62
2019-06-07T19:06:06.900Z,49.69
2019-06-07T19:08:35.838Z,50.66
2019-06-07T19:11:04.849Z,51.11
2019-06-07T19:13:33.744Z,51.91
2019-06-07T19:16:15.761Z,52.23
2019-06-07T19:18:44.639Z,52.59
2019-06-07T19:21:14.633Z,52.48
2019-06-07T19:23:43.622Z,52.50
2019-06-07T19:26:12.776Z,52.91
2019-06-07T19:28:41.823Z,53.43
2019-06-07T19:31:10.723Z,53.64
2019-06-07T19:33:48.739Z,54.02
2019-06-07T19:36:10.245Z,55.21
2019-06-07T19:38:40.201Z,55.44
2019-06-07T19:41:19.191Z,56.27
2019-06-07T19:43:39.725Z,56.72
2019-06-07T19:46:08.570Z,57.39
2019-06-07T19:48:37.454Z,57.07
2019-06-07T19:51:08.511Z,57.79
2019-06-07T19:53:37.552Z,58.23
2019-06-07T19:56:08.722Z,58.42
2019-06-07T19:58:37.842Z,58.77
2019-06-07T20:01:10.970Z,59.24
2019-06-07T20:03:49.425Z,59.44
2019-06-07T20:06:16.655Z,59.46
2019-06-07T20:08:45.521Z,59.63
2019-06-07T20:11:14.536Z,60.15
2019-06-07T20:13:49.376Z,60.64
2019-06-07T20:16:18.499Z,60.92
2019-06-07T20:18:47.563Z,60.91
2019-06-07T20:21:16.543Z,61.33
2019-06-07T20:23:51.510Z,61.63
2019-06-07T20:26:22.562Z,61.81
2019-06-07T20:28:51.547Z,61.85
2019-06-07T20:31:26.436Z,61.97
2019-06-07T20:33:58.635Z,62.24
2019-06-07T20:36:27.822Z,62.76
2019-06-07T20:39:04.038Z,62.63
2019-06-07T20:41:35.125Z,62.83
2019-06-07T20:44:05.791Z,62.77
2019-06-07T20:46:34.878Z,63.19
2019-06-07T20:49:09.626Z,63.35
2019-06-07T20:51:41.075Z,63.48
2019-06-07T20:54:16.394Z,63.71
2019-06-07T20:56:46.429Z,63.79
2019-06-07T20:59:24.220Z,64.20
2019-06-07T21:01:53.292Z,64.07
2019-06-07T21:04:27.518Z,64.39
2019-06-07T21:06:59.191Z,64.59
2019-06-07T21:09:29.302Z,64.44
2019-06-07T21:12:03.741Z,64.59
2019-06-07T21:14:38.592Z,64.83
2019-06-07T21:17:08.228Z,65.28
2019-06-07T21:19:38.292Z,66.09
2019-06-07T21:22:08.846Z,66.30
2019-06-07T21:24:37.854Z,66.37
2019-06-07T21:27:07.367Z,66.59
2019-06-07T21:29:42.899Z,67.04
2019-06-07T21:32:12.299Z,66.79
2019-06-07T21:34:43.567Z,66.47
2019-06-07T21:37:20.572Z,66.50
2019-06-07T21:39:50.057Z,64.28
2019-06-07T21:42:27.879Z,64.46
2019-06-07T21:44:57.689Z,63.91
2019-06-07T21:47:28.862Z,65.09
2019-06-07T21:49:58.955Z,64.72
2019-06-07T21:52:29.082Z,63.25
2019-06-07T21:54:59.756Z,62.24
2019-06-07T21:57:28.697Z,57.44
2019-06-07T21:59:57.774Z,56.83
2019-06-07T22:02:26.616Z,57.71
2019-06-07T22:04:55.499Z,58.06
2019-06-07T22:07:24.631Z,57.40
2019-06-07T22:09:53.563Z,57.52
2019-06-07T22:12:22.485Z,56.33
2019-06-07T22:14:51.396Z,57.46
2019-06-07T22:17:20.318Z,57.20
2019-06-07T22:19:49.330Z,55.97
2019-06-07T22:22:18.237Z,55.00
2019-06-07T22:24:47.063Z,55.19
2019-06-07T22:27:15.979Z,55.48
2019-06-07T22:29:44.885Z,55.69
2019-06-07T22:32:14.990Z,55.81
2019-06-07T22:34:43.828Z,57.34
2019-06-07T22:37:15.825Z,56.56
2019-06-07T22:39:43.198Z,57.38
2019-06-07T22:42:13.484Z,55.70
2019-06-07T22:44:42.387Z,55.18
2019-06-07T22:47:12.048Z,55.12
2019-06-07T22:49:40.920Z,55.67
2019-06-07T22:52:12.562Z,55.18
2019-06-07T22:54:40.461Z,54.38
2019-06-07T22:57:16.678Z,54.37
2019-06-07T22:59:45.716Z,53.87
2019-06-07T23:02:14.689Z,53.97
2019-06-07T23:04:43.674Z,54.55
2019-06-07T23:07:12.946Z,52.31
2019-06-07T23:09:42.043Z,52.40
2019-06-07T23:12:11.193Z,52.25
2019-06-07T23:14:40.377Z,52.64
2019-06-07T23:17:09.517Z,51.60
2019-06-07T23:19:38.369Z,52.35
2019-06-07T23:22:07.305Z,51.81
2019-06-07T23:24:36.232Z,51.83
2019-06-07T23:27:05.128Z,51.19
2019-06-07T23:29:34.002Z,51.75
2019-06-07T23:32:02.925Z,51.44
2019-06-07T23:34:31.745Z,51.57
2019-06-07T23:37:00.577Z,50.68
2019-06-07T23:39:29.421Z,50.95
2019-06-07T23:41:58.305Z,51.07
2019-06-07T23:44:27.165Z,51.05
2019-06-07T23:47:10.397Z,51.27
2019-06-07T23:49:26.531Z,51.07
2019-06-07T23:51:55.283Z,50.85
2019-06-07T23:54:24.114Z,50.65
2019-06-07T23:56:52.949Z,50.54
2019-06-07T23:59:22.397Z,50.43
