createdAt,value
2017-12-12T00:00:43.929Z,0
2017-12-12T00:01:45.414Z,0
2017-12-12T00:02:46.899Z,0
2017-12-12T00:03:48.386Z,0
2017-12-12T00:04:49.891Z,0
2017-12-12T00:05:51.376Z,0
2017-12-12T00:06:52.849Z,0
2017-12-12T00:07:54.345Z,0
2017-12-12T00:08:55.869Z,0
2017-12-12T00:09:57.411Z,0
2017-12-12T00:10:58.913Z,0
2017-12-12T00:12:00.437Z,0
2017-12-12T00:13:01.976Z,0
2017-12-12T00:14:03.515Z,0
2017-12-12T00:15:05.005Z,0
2017-12-12T00:16:06.536Z,0
2017-12-12T00:17:08.051Z,0
2017-12-12T00:18:09.692Z,0
2017-12-12T00:19:11.232Z,0
2017-12-12T00:20:12.758Z,0
2017-12-12T00:21:14.320Z,0
2017-12-12T00:22:15.870Z,0
2017-12-12T00:23:17.416Z,0
2017-12-12T00:24:18.919Z,0
2017-12-12T00:25:20.506Z,0
2017-12-12T00:26:22.024Z,0
2017-12-12T00:27:23.562Z,0
2017-12-12T00:28:25.065Z,0
2017-12-12T00:29:26.598Z,0
2017-12-12T00:30:28.157Z,0
2017-12-12T00:31:29.637Z,0
2017-12-12T00:32:31.187Z,0
2017-12-12T00:33:32.773Z,0
2017-12-12T00:34:34.287Z,0
2017-12-12T00:35:35.862Z,0
2017-12-12T00:36:37.407Z,0
2017-12-12T00:37:38.880Z,0
2017-12-12T00:38:40.399Z,0
2017-12-12T00:39:41.911Z,0
2017-12-12T00:40:43.417Z,0
2017-12-12T00:41:44.884Z,0
2017-12-12T00:42:46.373Z,0
2017-12-12T00:43:47.857Z,0
2017-12-12T00:44:49.357Z,0
2017-12-12T00:45:50.859Z,0
2017-12-12T00:46:52.349Z,0
2017-12-12T00:47:53.813Z,0
2017-12-12T00:48:55.351Z,0
2017-12-12T00:49:56.832Z,0
2017-12-12T00:50:58.324Z,0
2017-12-12T00:51:59.830Z,0
2017-12-12T00:53:01.329Z,0
2017-12-12T00:54:02.822Z,0
2017-12-12T00:55:04.513Z,0
2017-12-12T00:56:05.994Z,0
2017-12-12T00:57:07.520Z,0
2017-12-12T00:58:09.111Z,0
2017-12-12T00:59:10.648Z,0
2017-12-12T01:00:12.231Z,0
2017-12-12T01:01:13.764Z,0
2017-12-12T01:02:15.993Z,0
2017-12-12T01:03:17.561Z,0
2017-12-12T01:04:19.110Z,0
2017-12-12T01:05:20.657Z,0
2017-12-12T01:06:22.193Z,0
2017-12-12T01:07:23.705Z,0
2017-12-12T01:08:25.207Z,0
2017-12-12T01:09:26.719Z,0
2017-12-12T01:10:28.215Z,0
2017-12-12T01:11:29.735Z,0
2017-12-12T01:12:31.984Z,0
2017-12-12T01:13:33.526Z,0
2017-12-12T01:14:35.041Z,0
2017-12-12T01:15:36.584Z,0
2017-12-12T01:16:38.140Z,0
2017-12-12T01:17:39.703Z,0
2017-12-12T01:18:41.262Z,0
2017-12-12T01:19:42.775Z,0
2017-12-12T01:20:44.299Z,0
2017-12-12T01:21:45.798Z,0
2017-12-12T01:22:47.296Z,0
2017-12-12T01:23:48.811Z,0
2017-12-12T01:24:50.297Z,0
2017-12-12T01:25:51.828Z,0
2017-12-12T01:26:53.352Z,0
2017-12-12T01:27:54.875Z,0
2017-12-12T01:28:56.422Z,0
2017-12-12T01:29:57.935Z,0
2017-12-12T01:30:59.422Z,0
2017-12-12T01:32:01.004Z,0
2017-12-12T01:33:02.538Z,0
2017-12-12T01:34:04.117Z,0
2017-12-12T01:35:05.647Z,0
2017-12-12T01:36:07.158Z,0
2017-12-12T01:37:08.704Z,0
2017-12-12T01:38:10.323Z,0
2017-12-12T01:39:11.917Z,0
2017-12-12T01:40:13.474Z,0
2017-12-12T01:41:14.982Z,0
2017-12-12T01:42:16.552Z,0
2017-12-12T01:43:18.105Z,0
2017-12-12T01:44:19.621Z,0
2017-12-12T01:45:21.197Z,0
2017-12-12T01:46:22.744Z,0
2017-12-12T01:47:24.262Z,0
2017-12-12T01:48:25.808Z,0
2017-12-12T01:49:27.350Z,0
2017-12-12T01:50:28.877Z,0
2017-12-12T01:51:30.396Z,0
2017-12-12T01:52:31.888Z,0
2017-12-12T01:53:33.425Z,0
2017-12-12T01:54:34.986Z,0
2017-12-12T01:55:36.555Z,0
2017-12-12T01:56:38.067Z,0
2017-12-12T01:57:39.665Z,0
2017-12-12T01:58:41.215Z,0
2017-12-12T01:59:42.774Z,0
2017-12-12T02:00:44.278Z,0
2017-12-12T02:01:45.819Z,0
2017-12-12T02:02:47.313Z,0
2017-12-12T02:03:48.828Z,0
2017-12-12T02:04:50.360Z,0
2017-12-12T02:05:51.856Z,0
2017-12-12T02:06:53.388Z,0
2017-12-12T02:07:54.952Z,0
2017-12-12T02:08:56.452Z,0
2017-12-12T02:09:58.068Z,0
2017-12-12T02:10:59.637Z,0
2017-12-12T02:12:01.235Z,0
2017-12-12T02:13:02.757Z,0
2017-12-12T02:14:04.354Z,0
2017-12-12T02:15:05.919Z,0
2017-12-12T02:16:07.466Z,0
2017-12-12T02:17:09.076Z,0
2017-12-12T02:18:10.750Z,0
2017-12-12T02:19:12.327Z,0
2017-12-12T02:20:14.042Z,0
2017-12-12T02:21:15.669Z,0
2017-12-12T02:22:17.258Z,0
2017-12-12T02:23:18.847Z,0
2017-12-12T02:24:20.469Z,0
2017-12-12T02:25:22.015Z,0
2017-12-12T02:26:23.526Z,0
2017-12-12T02:27:25.046Z,0
2017-12-12T02:28:26.561Z,0
2017-12-12T02:29:28.156Z,0
2017-12-12T02:30:29.676Z,0
2017-12-12T02:31:31.181Z,0
2017-12-12T02:32:32.680Z,0
2017-12-12T02:33:34.177Z,0
2017-12-12T02:34:35.670Z,0
2017-12-12T02:35:37.168Z,0
2017-12-12T02:36:38.686Z,0
2017-12-12T02:37:40.195Z,0
2017-12-12T02:38:41.734Z,0
2017-12-12T02:39:43.284Z,0
2017-12-12T02:40:44.837Z,0
2017-12-12T02:41:46.354Z,0
2017-12-12T02:42:47.972Z,0
2017-12-12T02:43:49.506Z,0
2017-12-12T02:44:51.083Z,0
2017-12-12T02:45:52.710Z,0
2017-12-12T02:46:54.247Z,0
2017-12-12T02:47:55.847Z,0
2017-12-12T02:48:57.363Z,0
2017-12-12T02:49:58.933Z,0
2017-12-12T02:51:00.496Z,0
2017-12-12T02:52:02.014Z,0
2017-12-12T02:53:03.508Z,0
2017-12-12T02:54:05.004Z,0
2017-12-12T02:55:06.505Z,0
2017-12-12T02:56:07.983Z,0
2017-12-12T02:57:09.479Z,0
2017-12-12T02:58:10.974Z,0
2017-12-12T02:59:12.493Z,0
2017-12-12T03:00:13.973Z,0
2017-12-12T03:01:15.461Z,0
2017-12-12T03:02:17.019Z,0
2017-12-12T03:03:18.550Z,0
2017-12-12T03:04:20.052Z,0
2017-12-12T03:05:21.560Z,0
2017-12-12T03:06:23.101Z,0
2017-12-12T03:07:24.605Z,0
2017-12-12T03:08:26.103Z,0
2017-12-12T03:09:27.644Z,0
2017-12-12T03:10:29.128Z,0
2017-12-12T03:11:30.622Z,0
2017-12-12T03:12:32.112Z,0
2017-12-12T03:13:33.618Z,0
2017-12-12T03:14:35.111Z,0
2017-12-12T03:15:36.608Z,0
2017-12-12T03:16:38.114Z,0
2017-12-12T03:17:39.648Z,0
2017-12-12T03:18:41.165Z,0
2017-12-12T03:19:42.698Z,0
2017-12-12T03:20:44.185Z,0
2017-12-12T03:21:45.749Z,0
2017-12-12T03:22:47.955Z,0
2017-12-12T03:23:49.466Z,0
2017-12-12T03:24:50.964Z,0
2017-12-12T03:25:52.479Z,0
2017-12-12T03:26:53.951Z,0
2017-12-12T03:27:55.479Z,0
2017-12-12T03:28:56.988Z,0
2017-12-12T03:29:58.452Z,0
2017-12-12T03:30:59.966Z,0
2017-12-12T03:32:01.488Z,0
2017-12-12T03:33:03.942Z,0
2017-12-12T03:34:05.479Z,0
2017-12-12T03:35:06.970Z,0
2017-12-12T03:36:08.538Z,0
2017-12-12T03:37:10.012Z,0
2017-12-12T03:38:11.504Z,0
2017-12-12T03:39:13.061Z,0
2017-12-12T03:40:14.548Z,0
2017-12-12T03:41:16.073Z,0
2017-12-12T03:42:17.566Z,0
2017-12-12T03:43:19.066Z,0
2017-12-12T03:44:20.702Z,0
2017-12-12T03:45:22.279Z,0
2017-12-12T03:46:23.892Z,0
2017-12-12T03:47:25.411Z,0
2017-12-12T03:48:26.957Z,0
2017-12-12T03:49:28.462Z,0
2017-12-12T03:50:30.028Z,0
2017-12-12T03:51:32.495Z,0
2017-12-12T03:52:34.072Z,0
2017-12-12T03:53:35.607Z,0
2017-12-12T03:54:37.175Z,0
2017-12-12T03:55:38.745Z,0
2017-12-12T03:56:40.331Z,0
2017-12-12T03:57:41.936Z,0
2017-12-12T03:58:43.539Z,0
2017-12-12T03:59:45.143Z,0
2017-12-12T04:00:46.787Z,0
2017-12-12T04:01:48.344Z,0
2017-12-12T04:02:49.893Z,0
2017-12-12T04:03:51.448Z,0
2017-12-12T04:04:53.032Z,0
2017-12-12T04:05:54.630Z,0
2017-12-12T04:06:56.209Z,0
2017-12-12T04:07:57.828Z,0
2017-12-12T04:08:59.377Z,0
2017-12-12T04:10:00.992Z,0
2017-12-12T04:11:02.675Z,0
2017-12-12T04:12:04.350Z,0
2017-12-12T04:13:05.955Z,0
2017-12-12T04:14:07.560Z,0
2017-12-12T04:15:09.146Z,0
2017-12-12T04:16:10.692Z,0
2017-12-12T04:17:12.253Z,0
2017-12-12T04:18:13.804Z,0
2017-12-12T04:19:15.395Z,0
2017-12-12T04:20:16.914Z,0
2017-12-12T04:21:18.439Z,0
2017-12-12T04:22:19.914Z,0
2017-12-12T04:23:21.454Z,0
2017-12-12T04:24:22.962Z,0
2017-12-12T04:25:24.466Z,0
2017-12-12T04:26:25.963Z,0
2017-12-12T04:27:27.483Z,0
2017-12-12T04:28:29.042Z,0
2017-12-12T04:29:30.536Z,0
2017-12-12T04:30:32.059Z,0
2017-12-12T04:31:33.591Z,0
2017-12-12T04:32:35.116Z,0
2017-12-12T04:33:36.676Z,0
2017-12-12T04:34:38.215Z,0
2017-12-12T04:35:39.701Z,0
2017-12-12T04:36:41.231Z,0
2017-12-12T04:37:42.759Z,0
2017-12-12T04:38:44.289Z,0
2017-12-12T04:39:45.815Z,0
2017-12-12T04:40:47.326Z,0
2017-12-12T04:41:48.848Z,0
2017-12-12T04:42:50.373Z,0
2017-12-12T04:43:51.936Z,0
2017-12-12T04:44:53.460Z,0
2017-12-12T04:45:54.971Z,0
2017-12-12T04:46:56.547Z,0
2017-12-12T04:47:58.052Z,0
2017-12-12T04:48:59.557Z,0
2017-12-12T04:50:01.082Z,0
2017-12-12T04:51:02.594Z,0
2017-12-12T04:52:04.097Z,0
2017-12-12T04:53:05.607Z,0
2017-12-12T04:54:07.120Z,0
2017-12-12T04:55:08.628Z,0
2017-12-12T04:56:10.155Z,0
2017-12-12T04:57:11.703Z,0
2017-12-12T04:58:13.179Z,0
2017-12-12T04:59:14.717Z,0
2017-12-12T05:00:16.276Z,0
2017-12-12T05:01:17.834Z,0
2017-12-12T05:02:19.408Z,0
2017-12-12T05:03:20.987Z,0
2017-12-12T05:04:22.559Z,0
2017-12-12T05:05:24.144Z,0
2017-12-12T05:06:25.706Z,0
2017-12-12T05:07:27.253Z,0
2017-12-12T05:08:28.796Z,0
2017-12-12T05:09:30.370Z,0
2017-12-12T05:10:31.930Z,0
2017-12-12T05:11:33.498Z,0
2017-12-12T05:12:35.078Z,0
2017-12-12T05:13:36.621Z,0
2017-12-12T05:14:38.265Z,0
2017-12-12T05:15:39.888Z,0
2017-12-12T05:16:41.510Z,0
2017-12-12T05:17:43.074Z,0
2017-12-12T05:18:44.707Z,0
2017-12-12T05:19:46.325Z,0
2017-12-12T05:20:47.920Z,0
2017-12-12T05:21:49.571Z,0
2017-12-12T05:22:51.203Z,0
2017-12-12T05:23:52.810Z,0
2017-12-12T05:24:54.386Z,0
2017-12-12T05:25:55.967Z,0
2017-12-12T05:26:57.686Z,0
2017-12-12T05:27:59.309Z,0
2017-12-12T05:29:01.018Z,0
2017-12-12T05:30:02.659Z,0
2017-12-12T05:31:04.283Z,0
2017-12-12T05:32:05.857Z,0
2017-12-12T05:33:07.536Z,0
2017-12-12T05:34:09.177Z,4
2017-12-12T05:35:10.881Z,0
2017-12-12T05:36:12.564Z,4
2017-12-12T05:37:14.226Z,4
2017-12-12T05:38:15.869Z,4
2017-12-12T05:39:17.556Z,4
2017-12-12T05:40:19.193Z,4
2017-12-12T05:41:20.793Z,4
2017-12-12T05:42:22.495Z,4
2017-12-12T05:43:24.060Z,0
2017-12-12T05:44:25.620Z,4
2017-12-12T05:45:27.235Z,0
2017-12-12T05:46:28.821Z,0
2017-12-12T05:47:30.511Z,0
2017-12-12T05:48:32.132Z,0
2017-12-12T05:49:33.835Z,0
2017-12-12T05:50:35.556Z,0
2017-12-12T05:51:37.439Z,4
2017-12-12T05:52:38.852Z,0
2017-12-12T05:53:40.412Z,4
2017-12-12T05:54:41.930Z,4
2017-12-12T05:55:43.485Z,4
2017-12-12T05:56:44.963Z,4
2017-12-12T05:57:46.410Z,4
2017-12-12T05:58:47.897Z,4
2017-12-12T05:59:49.392Z,4
2017-12-12T06:00:50.907Z,4
2017-12-12T06:01:52.418Z,4
2017-12-12T06:02:53.950Z,4
2017-12-12T06:03:55.456Z,4
2017-12-12T06:04:56.968Z,4
2017-12-12T06:05:58.439Z,4
2017-12-12T06:07:00.040Z,4
2017-12-12T06:08:01.518Z,4
2017-12-12T06:09:02.946Z,4
2017-12-12T06:10:04.464Z,4
2017-12-12T06:11:05.951Z,4
2017-12-12T06:12:07.439Z,4
2017-12-12T06:13:08.986Z,4
2017-12-12T06:14:10.456Z,4
2017-12-12T06:15:11.923Z,4
2017-12-12T06:16:13.402Z,4
2017-12-12T06:17:14.972Z,4
2017-12-12T06:18:16.574Z,4
2017-12-12T06:19:18.264Z,4
2017-12-12T06:20:19.810Z,4
2017-12-12T06:21:21.318Z,4
2017-12-12T06:22:22.802Z,4
2017-12-12T06:23:24.259Z,4
2017-12-12T06:24:25.755Z,4
2017-12-12T06:25:27.290Z,4
2017-12-12T06:26:28.736Z,4
2017-12-12T06:27:30.225Z,4
2017-12-12T06:28:31.694Z,4
2017-12-12T06:29:33.161Z,4
2017-12-12T06:30:34.612Z,4
2017-12-12T06:31:36.166Z,4
2017-12-12T06:32:37.673Z,4
2017-12-12T06:33:39.113Z,4
2017-12-12T06:34:40.635Z,4
2017-12-12T06:35:42.128Z,4
2017-12-12T06:36:43.589Z,4
2017-12-12T06:37:45.032Z,4
2017-12-12T06:38:46.503Z,4
2017-12-12T06:39:47.987Z,4
2017-12-12T06:40:49.491Z,4
2017-12-12T06:41:50.991Z,4
2017-12-12T06:42:52.470Z,4
2017-12-12T06:43:53.957Z,4
2017-12-12T06:44:55.465Z,4
2017-12-12T06:45:56.993Z,4
2017-12-12T06:46:58.475Z,4
2017-12-12T06:47:59.933Z,4
2017-12-12T06:49:01.414Z,4
2017-12-12T06:50:02.884Z,4
2017-12-12T06:51:04.335Z,4
2017-12-12T06:52:05.787Z,4
2017-12-12T06:53:07.267Z,4
2017-12-12T06:54:08.793Z,4
2017-12-12T06:55:10.217Z,4
2017-12-12T06:56:11.685Z,4
2017-12-12T06:57:13.141Z,4
2017-12-12T06:58:14.591Z,4
2017-12-12T06:59:16.055Z,4
2017-12-12T07:00:17.594Z,4
2017-12-12T07:01:19.137Z,4
2017-12-12T07:02:20.584Z,4
2017-12-12T07:03:22.092Z,0
2017-12-12T07:04:23.631Z,0
2017-12-12T07:05:25.152Z,0
2017-12-12T07:06:26.678Z,4
2017-12-12T07:07:28.251Z,4
2017-12-12T07:08:29.781Z,4
2017-12-12T07:09:31.390Z,8
2017-12-12T07:10:32.943Z,4
2017-12-12T07:11:34.468Z,4
2017-12-12T07:12:36.078Z,4
2017-12-12T07:13:37.735Z,4
2017-12-12T07:14:39.312Z,8
2017-12-12T07:15:40.885Z,4
2017-12-12T07:16:42.496Z,8
2017-12-12T07:17:44.013Z,8
2017-12-12T07:18:45.606Z,12
2017-12-12T07:19:47.175Z,8
2017-12-12T07:20:48.733Z,12
2017-12-12T07:21:50.231Z,12
2017-12-12T07:22:51.801Z,12
2017-12-12T07:23:53.360Z,16
2017-12-12T07:24:54.924Z,16
2017-12-12T07:25:56.541Z,24
2017-12-12T07:26:58.119Z,24
2017-12-12T07:27:59.683Z,28
2017-12-12T07:29:01.473Z,28
2017-12-12T07:30:03.228Z,28
2017-12-12T07:31:04.813Z,28
2017-12-12T07:32:06.381Z,28
2017-12-12T07:33:07.958Z,36
2017-12-12T07:34:09.468Z,40
2017-12-12T07:35:10.982Z,44
2017-12-12T07:36:12.523Z,40
2017-12-12T07:37:14.048Z,40
2017-12-12T07:38:15.624Z,44
2017-12-12T07:39:17.202Z,48
2017-12-12T07:40:18.766Z,48
2017-12-12T07:41:20.295Z,52
2017-12-12T07:42:21.874Z,60
2017-12-12T07:43:23.444Z,64
2017-12-12T07:44:24.982Z,68
2017-12-12T07:45:26.838Z,76
2017-12-12T07:46:28.483Z,80
2017-12-12T07:47:30.133Z,80
2017-12-12T07:48:31.647Z,80
2017-12-12T07:49:33.201Z,80
2017-12-12T07:50:35.090Z,76
2017-12-12T07:51:36.731Z,76
2017-12-12T07:52:38.330Z,72
2017-12-12T07:53:39.784Z,76
2017-12-12T07:54:41.243Z,84
2017-12-12T07:55:42.710Z,80
2017-12-12T07:56:44.173Z,84
2017-12-12T07:57:45.625Z,80
2017-12-12T07:58:47.071Z,88
2017-12-12T07:59:48.553Z,108
2017-12-12T08:00:50.048Z,116
2017-12-12T08:01:51.547Z,128
2017-12-12T08:02:53.026Z,132
2017-12-12T08:03:54.490Z,132
2017-12-12T08:04:55.987Z,140
2017-12-12T08:05:57.471Z,176
2017-12-12T08:06:58.942Z,156
2017-12-12T08:08:00.400Z,164
2017-12-12T08:09:01.836Z,176
2017-12-12T08:10:03.294Z,172
2017-12-12T08:11:04.738Z,184
2017-12-12T08:12:06.185Z,208
2017-12-12T08:13:07.628Z,196
2017-12-12T08:14:09.099Z,204
2017-12-12T08:15:10.556Z,200
2017-12-12T08:16:12.037Z,204
2017-12-12T08:17:13.488Z,216
2017-12-12T08:18:14.951Z,228
2017-12-12T08:19:16.456Z,256
2017-12-12T08:20:17.918Z,260
2017-12-12T08:21:19.392Z,260
2017-12-12T08:22:20.812Z,264
2017-12-12T08:23:22.234Z,288
2017-12-12T08:24:23.656Z,288
2017-12-12T08:25:25.078Z,320
2017-12-12T08:26:26.480Z,276
2017-12-12T08:27:27.880Z,276
2017-12-12T08:28:29.836Z,296
2017-12-12T08:29:31.913Z,284
2017-12-12T08:30:33.874Z,292
2017-12-12T08:31:35.884Z,296
2017-12-12T08:32:37.844Z,340
2017-12-12T08:33:39.249Z,364
2017-12-12T08:34:40.651Z,368
2017-12-12T08:35:42.056Z,384
2017-12-12T08:36:43.473Z,424
2017-12-12T08:37:44.878Z,412
2017-12-12T08:38:46.291Z,412
2017-12-12T08:39:47.698Z,436
2017-12-12T08:40:49.084Z,372
2017-12-12T08:41:50.500Z,372
2017-12-12T08:42:51.876Z,448
2017-12-12T08:43:53.295Z,464
2017-12-12T08:44:54.690Z,416
2017-12-12T08:45:56.084Z,444
2017-12-12T08:46:57.480Z,388
2017-12-12T08:47:58.873Z,412
2017-12-12T08:49:00.278Z,364
2017-12-12T08:50:01.672Z,352
2017-12-12T08:51:03.067Z,292
2017-12-12T08:52:04.465Z,256
2017-12-12T08:53:05.863Z,272
2017-12-12T08:54:07.255Z,288
2017-12-12T08:55:08.648Z,348
2017-12-12T08:56:10.050Z,340
2017-12-12T08:57:11.462Z,328
2017-12-12T08:58:12.870Z,324
2017-12-12T08:59:14.271Z,320
2017-12-12T09:00:15.675Z,324
2017-12-12T09:01:17.070Z,328
2017-12-12T09:02:18.490Z,384
2017-12-12T09:03:19.886Z,368
2017-12-12T09:04:21.289Z,432
2017-12-12T09:05:22.691Z,496
2017-12-12T09:06:24.089Z,436
2017-12-12T09:07:25.493Z,464
2017-12-12T09:08:26.893Z,464
2017-12-12T09:09:28.279Z,496
2017-12-12T09:10:29.675Z,420
2017-12-12T09:11:31.075Z,472
2017-12-12T09:12:32.481Z,624
2017-12-12T09:13:33.879Z,628
2017-12-12T09:14:35.281Z,536
2017-12-12T09:15:36.672Z,576
2017-12-12T09:16:38.067Z,616
2017-12-12T09:17:39.469Z,808
2017-12-12T09:18:40.871Z,768
2017-12-12T09:19:42.274Z,612
2017-12-12T09:20:43.701Z,536
2017-12-12T09:21:45.087Z,476
2017-12-12T09:22:46.510Z,476
2017-12-12T09:23:47.912Z,472
2017-12-12T09:24:49.363Z,580
2017-12-12T09:25:50.723Z,532
2017-12-12T09:26:52.115Z,496
2017-12-12T09:27:53.518Z,488
2017-12-12T09:28:54.916Z,460
2017-12-12T09:29:56.310Z,352
2017-12-12T09:30:57.705Z,336
2017-12-12T09:31:59.098Z,352
2017-12-12T09:33:00.502Z,404
2017-12-12T09:34:01.888Z,528
2017-12-12T09:35:03.297Z,552
2017-12-12T09:36:04.697Z,688
2017-12-12T09:37:06.090Z,748
2017-12-12T09:38:07.492Z,696
2017-12-12T09:39:08.918Z,524
2017-12-12T09:40:10.329Z,528
2017-12-12T09:41:11.724Z,404
2017-12-12T09:42:13.118Z,316
2017-12-12T09:43:14.511Z,288
2017-12-12T09:44:15.908Z,216
2017-12-12T09:45:17.300Z,236
2017-12-12T09:46:18.712Z,252
2017-12-12T09:47:20.119Z,260
2017-12-12T09:48:21.518Z,348
2017-12-12T09:49:22.929Z,448
2017-12-12T09:50:24.344Z,420
2017-12-12T09:51:25.734Z,428
2017-12-12T09:52:27.148Z,380
2017-12-12T09:53:28.556Z,392
2017-12-12T09:54:29.954Z,336
2017-12-12T09:55:31.363Z,428
2017-12-12T09:56:32.768Z,516
2017-12-12T09:57:34.166Z,580
2017-12-12T09:58:35.571Z,536
2017-12-12T09:59:36.973Z,636
2017-12-12T10:00:38.392Z,808
2017-12-12T10:01:39.788Z,772
2017-12-12T10:02:41.179Z,516
2017-12-12T10:03:42.643Z,576
2017-12-12T10:04:44.040Z,548
2017-12-12T10:05:45.450Z,448
2017-12-12T10:06:46.868Z,360
2017-12-12T10:07:48.263Z,356
2017-12-12T10:08:49.661Z,340
2017-12-12T10:09:51.062Z,364
2017-12-12T10:10:52.468Z,380
2017-12-12T10:11:53.870Z,300
2017-12-12T10:12:55.262Z,260
2017-12-12T10:13:56.664Z,280
2017-12-12T10:14:58.063Z,268
2017-12-12T10:16:00.424Z,304
2017-12-12T10:17:01.828Z,356
2017-12-12T10:18:03.229Z,428
2017-12-12T10:19:04.632Z,508
2017-12-12T10:20:06.018Z,484
2017-12-12T10:21:07.430Z,532
2017-12-12T10:22:08.821Z,708
2017-12-12T10:23:10.220Z,616
2017-12-12T10:24:11.621Z,576
2017-12-12T10:25:13.021Z,612
2017-12-12T10:26:14.430Z,700
2017-12-12T10:27:15.836Z,740
2017-12-12T10:28:17.235Z,604
2017-12-12T10:29:18.630Z,576
2017-12-12T10:30:20.022Z,600
2017-12-12T10:31:21.416Z,624
2017-12-12T10:32:22.823Z,560
2017-12-12T10:33:24.223Z,620
2017-12-12T10:34:25.628Z,664
2017-12-12T10:35:27.127Z,700
2017-12-12T10:36:28.530Z,616
2017-12-12T10:37:29.930Z,512
2017-12-12T10:38:31.333Z,576
2017-12-12T10:39:32.739Z,648
2017-12-12T10:40:34.152Z,724
2017-12-12T10:41:35.545Z,820
2017-12-12T10:42:36.941Z,820
2017-12-12T10:43:38.350Z,872
2017-12-12T10:44:39.750Z,812
2017-12-12T10:45:41.150Z,756
2017-12-12T10:46:42.548Z,776
2017-12-12T10:47:43.944Z,760
2017-12-12T10:48:45.336Z,752
2017-12-12T10:49:46.737Z,588
2017-12-12T10:50:48.137Z,624
2017-12-12T10:51:49.532Z,616
2017-12-12T10:52:50.929Z,724
2017-12-12T10:53:52.334Z,704
2017-12-12T10:54:53.737Z,564
2017-12-12T10:55:55.138Z,444
2017-12-12T10:56:56.530Z,392
2017-12-12T10:57:57.926Z,508
2017-12-12T10:58:59.325Z,628
2017-12-12T11:00:00.722Z,696
2017-12-12T11:01:02.123Z,588
2017-12-12T11:02:03.535Z,652
2017-12-12T11:03:04.928Z,716
2017-12-12T11:04:06.334Z,660
2017-12-12T11:05:07.732Z,664
2017-12-12T11:06:09.124Z,608
2017-12-12T11:07:10.523Z,548
2017-12-12T11:08:11.925Z,508
2017-12-12T11:09:13.317Z,504
2017-12-12T11:10:14.719Z,492
2017-12-12T11:11:16.132Z,612
2017-12-12T11:12:17.542Z,564
2017-12-12T11:13:18.948Z,496
2017-12-12T11:14:20.358Z,556
2017-12-12T11:15:21.762Z,576
2017-12-12T11:16:23.163Z,572
2017-12-12T11:17:24.554Z,544
2017-12-12T11:18:25.951Z,532
2017-12-12T11:19:27.355Z,544
2017-12-12T11:20:28.757Z,588
2017-12-12T11:21:30.173Z,724
2017-12-12T11:22:31.580Z,780
2017-12-12T11:23:32.988Z,920
2017-12-12T11:24:34.389Z,668
2017-12-12T11:25:35.792Z,612
2017-12-12T11:26:37.195Z,708
2017-12-12T11:27:38.593Z,892
2017-12-12T11:28:40.000Z,872
2017-12-12T11:29:41.395Z,824
2017-12-12T11:30:42.802Z,964
2017-12-12T11:31:44.210Z,944
2017-12-12T11:32:45.604Z,1040
2017-12-12T11:33:47.029Z,960
2017-12-12T11:34:48.429Z,928
2017-12-12T11:35:49.838Z,828
2017-12-12T11:36:51.234Z,760
2017-12-12T11:37:52.625Z,780
2017-12-12T11:38:54.023Z,868
2017-12-12T11:39:55.418Z,764
2017-12-12T11:40:56.814Z,752
2017-12-12T11:41:58.232Z,740
2017-12-12T11:42:59.628Z,764
2017-12-12T11:44:01.030Z,772
2017-12-12T11:45:02.427Z,800
2017-12-12T11:46:03.823Z,976
2017-12-12T11:47:05.223Z,1084
2017-12-12T11:48:06.625Z,920
2017-12-12T11:49:08.023Z,944
2017-12-12T11:50:09.416Z,916
2017-12-12T11:51:10.841Z,844
2017-12-12T11:52:12.246Z,712
2017-12-12T11:53:13.652Z,780
2017-12-12T11:54:15.058Z,808
2017-12-12T11:55:16.460Z,800
2017-12-12T11:56:17.854Z,728
2017-12-12T11:57:19.262Z,708
2017-12-12T11:58:20.655Z,788
2017-12-12T11:59:22.049Z,804
2017-12-12T12:00:23.455Z,768
2017-12-12T12:01:24.912Z,708
2017-12-12T12:02:26.261Z,700
2017-12-12T12:03:27.670Z,568
2017-12-12T12:04:29.109Z,500
2017-12-12T12:05:30.484Z,472
2017-12-12T12:06:31.885Z,468
2017-12-12T12:07:33.291Z,460
2017-12-12T12:08:34.704Z,560
2017-12-12T12:09:36.116Z,752
2017-12-12T12:10:37.526Z,944
2017-12-12T12:11:38.927Z,1072
2017-12-12T12:12:40.332Z,1140
2017-12-12T12:13:41.736Z,1012
2017-12-12T12:14:43.129Z,1100
2017-12-12T12:15:44.526Z,1180
2017-12-12T12:16:45.923Z,1080
2017-12-12T12:17:47.323Z,1104
2017-12-12T12:18:48.724Z,1180
2017-12-12T12:19:50.124Z,1000
2017-12-12T12:20:51.539Z,796
2017-12-12T12:21:52.935Z,668
2017-12-12T12:22:54.335Z,628
2017-12-12T12:23:55.732Z,744
2017-12-12T12:24:57.129Z,664
2017-12-12T12:25:58.527Z,636
2017-12-12T12:26:59.923Z,740
2017-12-12T12:28:01.319Z,812
2017-12-12T12:29:02.714Z,800
2017-12-12T12:30:04.103Z,908
2017-12-12T12:31:05.511Z,892
2017-12-12T12:32:06.953Z,944
2017-12-12T12:33:08.355Z,892
2017-12-12T12:34:09.750Z,724
2017-12-12T12:35:11.145Z,656
2017-12-12T12:36:12.542Z,540
2017-12-12T12:37:13.944Z,528
2017-12-12T12:38:15.340Z,540
2017-12-12T12:39:16.737Z,588
2017-12-12T12:40:18.140Z,684
2017-12-12T12:41:19.545Z,824
2017-12-12T12:42:20.950Z,800
2017-12-12T12:43:22.345Z,712
2017-12-12T12:44:23.753Z,752
2017-12-12T12:45:25.160Z,676
2017-12-12T12:46:26.561Z,708
2017-12-12T12:47:27.965Z,744
2017-12-12T12:48:29.367Z,724
2017-12-12T12:49:30.772Z,736
2017-12-12T12:50:32.164Z,872
2017-12-12T12:51:33.568Z,968
2017-12-12T12:52:34.963Z,988
2017-12-12T12:53:36.357Z,1020
2017-12-12T12:54:37.754Z,1020
2017-12-12T12:55:39.149Z,976
2017-12-12T12:56:40.547Z,968
2017-12-12T12:57:41.946Z,912
2017-12-12T12:58:43.349Z,928
2017-12-12T12:59:44.752Z,932
2017-12-12T13:00:46.146Z,940
2017-12-12T13:01:47.548Z,892
2017-12-12T13:02:48.949Z,916
2017-12-12T13:03:50.367Z,940
2017-12-12T13:04:51.761Z,984
2017-12-12T13:05:53.158Z,1008
2017-12-12T13:06:54.559Z,1048
2017-12-12T13:07:55.974Z,1060
2017-12-12T13:08:57.372Z,996
2017-12-12T13:09:58.767Z,956
2017-12-12T13:11:00.164Z,932
2017-12-12T13:12:01.561Z,936
2017-12-12T13:13:02.955Z,880
2017-12-12T13:14:04.356Z,832
2017-12-12T13:15:05.759Z,852
2017-12-12T13:16:07.153Z,868
2017-12-12T13:17:08.555Z,852
2017-12-12T13:18:09.959Z,888
2017-12-12T13:19:11.365Z,848
2017-12-12T13:20:12.769Z,872
2017-12-12T13:21:14.180Z,856
2017-12-12T13:22:15.577Z,844
2017-12-12T13:23:16.980Z,800
2017-12-12T13:24:18.388Z,672
2017-12-12T13:25:19.785Z,636
2017-12-12T13:26:21.177Z,564
2017-12-12T13:27:22.572Z,532
2017-12-12T13:28:23.971Z,556
2017-12-12T13:29:25.367Z,580
2017-12-12T13:30:26.767Z,632
2017-12-12T13:31:28.163Z,600
2017-12-12T13:32:29.564Z,596
2017-12-12T13:33:30.963Z,556
2017-12-12T13:34:32.367Z,540
2017-12-12T13:35:33.770Z,532
2017-12-12T13:36:35.211Z,524
2017-12-12T13:37:36.645Z,476
2017-12-12T13:38:38.035Z,480
2017-12-12T13:39:39.443Z,492
2017-12-12T13:40:40.842Z,460
2017-12-12T13:41:42.242Z,460
2017-12-12T13:42:43.648Z,432
2017-12-12T13:43:45.080Z,420
2017-12-12T13:44:46.484Z,456
2017-12-12T13:45:47.893Z,448
2017-12-12T13:46:49.287Z,448
2017-12-12T13:47:50.679Z,452
2017-12-12T13:48:52.077Z,508
2017-12-12T13:49:53.476Z,528
2017-12-12T13:50:54.883Z,504
2017-12-12T13:51:56.299Z,496
2017-12-12T13:52:57.695Z,476
2017-12-12T13:53:59.118Z,448
2017-12-12T13:55:00.519Z,416
2017-12-12T13:56:01.920Z,420
2017-12-12T13:57:03.322Z,392
2017-12-12T13:58:04.726Z,384
2017-12-12T13:59:06.130Z,368
2017-12-12T14:00:07.532Z,392
2017-12-12T14:01:08.938Z,384
2017-12-12T14:02:10.336Z,368
2017-12-12T14:03:11.741Z,356
2017-12-12T14:04:13.139Z,332
2017-12-12T14:05:14.543Z,308
2017-12-12T14:06:15.946Z,296
2017-12-12T14:07:17.353Z,288
2017-12-12T14:08:18.738Z,288
2017-12-12T14:09:20.138Z,272
2017-12-12T14:10:21.544Z,252
2017-12-12T14:11:22.945Z,244
2017-12-12T14:12:24.340Z,232
2017-12-12T14:13:25.740Z,224
2017-12-12T14:14:27.135Z,212
2017-12-12T14:15:28.532Z,212
2017-12-12T14:16:29.970Z,220
2017-12-12T14:17:31.413Z,244
2017-12-12T14:18:32.811Z,228
2017-12-12T14:19:34.219Z,220
2017-12-12T14:20:35.615Z,204
2017-12-12T14:21:37.025Z,204
2017-12-12T14:22:38.425Z,196
2017-12-12T14:23:39.825Z,196
2017-12-12T14:24:41.214Z,196
2017-12-12T14:25:42.609Z,180
2017-12-12T14:26:44.004Z,164
2017-12-12T14:27:45.398Z,160
2017-12-12T14:28:46.796Z,152
2017-12-12T14:29:48.189Z,144
2017-12-12T14:30:49.585Z,148
2017-12-12T14:31:50.980Z,156
2017-12-12T14:32:52.407Z,156
2017-12-12T14:33:53.806Z,152
2017-12-12T14:34:55.212Z,148
2017-12-12T14:35:56.664Z,148
2017-12-12T14:36:58.021Z,148
2017-12-12T14:37:59.422Z,144