createdAt,value
2023-04-22T00:01:18.432Z,5.68
2023-04-22T00:05:34.800Z,5.53
2023-04-22T00:09:51.026Z,5.10
2023-04-22T00:14:07.298Z,5.50
2023-04-22T00:18:23.703Z,5.25
2023-04-22T00:22:39.995Z,4.97
2023-04-22T00:26:56.368Z,6.47
2023-04-22T00:31:12.731Z,6.32
2023-04-22T00:35:29.070Z,6.78
2023-04-22T00:39:45.875Z,6.20
2023-04-22T00:44:02.221Z,5.80
2023-04-22T00:48:18.846Z,5.12
2023-04-22T00:52:35.170Z,5.53
2023-04-22T00:56:51.519Z,5.40
2023-04-22T01:01:07.886Z,5.45
2023-04-22T01:05:25.906Z,5.32
2023-04-22T01:09:42.498Z,5.50
2023-04-22T01:13:59.049Z,5.55
2023-04-22T01:18:15.828Z,4.90
2023-04-22T01:22:37.193Z,5.40
2023-04-22T01:26:53.726Z,4.93
2023-04-22T01:31:10.288Z,5.47
2023-04-22T01:35:26.685Z,5.03
2023-04-22T01:39:43.339Z,5.12
2023-04-22T01:44:00.642Z,4.87
2023-04-22T01:48:17.006Z,4.55
2023-04-22T01:52:33.312Z,4.82
2023-04-22T01:56:56.121Z,4.90
2023-04-22T02:01:13.279Z,4.68
2023-04-22T02:05:29.671Z,4.78
2023-04-22T02:09:47.396Z,4.78
2023-04-22T02:14:05.022Z,4.90
2023-04-22T02:18:21.269Z,4.90
2023-04-22T02:22:37.857Z,4.20
2023-04-22T02:26:54.136Z,4.85
2023-04-22T02:31:10.549Z,4.82
2023-04-22T02:35:26.895Z,4.70
2023-04-22T02:39:43.151Z,4.70
2023-04-22T02:43:59.530Z,4.90
2023-04-22T02:48:15.941Z,4.97
2023-04-22T02:52:33.659Z,4.50
2023-04-22T02:56:50.047Z,4.87
2023-04-22T03:01:06.358Z,4.80
2023-04-22T03:05:22.859Z,5.18
2023-04-22T03:09:39.589Z,5.10
2023-04-22T03:13:56.128Z,4.35
2023-04-22T03:18:12.467Z,4.85
2023-04-22T03:22:28.771Z,5.10
2023-04-22T03:26:45.287Z,4.80
2023-04-22T03:31:01.596Z,4.18
2023-04-22T03:35:17.865Z,4.57
2023-04-22T03:39:34.121Z,4.62
2023-04-22T03:43:50.455Z,5.30
2023-04-22T03:48:06.866Z,5.00
2023-04-22T03:52:23.197Z,4.53
2023-04-22T03:56:39.528Z,4.70
2023-04-22T04:00:55.885Z,4.87
2023-04-22T04:05:12.448Z,5.30
2023-04-22T04:09:28.906Z,5.55
2023-04-22T04:13:45.213Z,5.20
2023-04-22T04:18:01.820Z,4.72
2023-04-22T04:22:18.688Z,4.75
2023-04-22T04:26:34.949Z,5.32
2023-04-22T04:30:53.831Z,5.75
2023-04-22T04:35:13.213Z,5.40
2023-04-22T04:39:29.793Z,5.70
2023-04-22T04:43:46.648Z,5.32
2023-04-22T04:48:03.363Z,6.18
2023-04-22T04:52:19.727Z,5.68
2023-04-22T04:56:36.084Z,5.90
2023-04-22T05:00:52.394Z,7.00
2023-04-22T05:05:09.415Z,6.65
2023-04-22T05:09:25.751Z,6.50
2023-04-22T05:13:42.131Z,6.47
2023-04-22T05:17:58.452Z,6.20
2023-04-22T05:22:14.822Z,5.90
2023-04-22T05:26:31.077Z,7.12
2023-04-22T05:30:47.345Z,6.90
2023-04-22T05:35:04.293Z,6.57
2023-04-22T05:39:21.121Z,6.62
2023-04-22T05:43:37.566Z,6.75
2023-04-22T05:47:53.974Z,5.93
2023-04-22T05:52:10.249Z,6.55
2023-04-22T05:56:26.779Z,6.30
2023-04-22T06:00:43.082Z,6.10
2023-04-22T06:04:59.855Z,6.07
2023-04-22T06:09:16.408Z,5.65
2023-04-22T06:13:32.739Z,6.15
2023-04-22T06:17:49.929Z,5.35
2023-04-22T06:22:06.328Z,5.65
2023-04-22T06:26:22.653Z,6.10
2023-04-22T06:30:39.022Z,5.62
2023-04-22T06:34:55.328Z,5.40
2023-04-22T06:39:11.808Z,5.45
2023-04-22T06:43:28.101Z,5.32
2023-04-22T06:47:44.484Z,5.35
2023-04-22T06:52:00.852Z,5.00
2023-04-22T06:56:17.252Z,4.70
2023-04-22T07:00:33.657Z,5.10
2023-04-22T07:04:50.002Z,4.90
2023-04-22T07:09:06.422Z,4.93
2023-04-22T07:13:22.687Z,4.93
2023-04-22T07:17:39.121Z,4.50
2023-04-22T07:21:55.603Z,4.68
2023-04-22T07:26:12.072Z,5.07
2023-04-22T07:30:28.346Z,5.05
2023-04-22T07:34:44.605Z,4.85
2023-04-22T07:39:01.032Z,4.28
2023-04-22T07:43:18.373Z,4.15
2023-04-22T07:47:34.725Z,4.22
2023-04-22T07:51:52.462Z,4.05
2023-04-22T07:56:09.106Z,4.78
2023-04-22T08:00:25.369Z,4.28
2023-04-22T08:04:41.976Z,4.15
2023-04-22T08:08:58.278Z,4.25
2023-04-22T08:13:15.336Z,4.03
2023-04-22T08:17:32.781Z,3.85
2023-04-22T08:21:49.116Z,4.20
2023-04-22T08:26:05.711Z,4.37
2023-04-22T08:30:22.159Z,4.07
2023-04-22T08:34:39.027Z,4.03
2023-04-22T08:38:55.643Z,3.67
2023-04-22T08:43:12.525Z,4.00
2023-04-22T08:47:29.291Z,3.87
2023-04-22T08:51:46.280Z,3.72
2023-04-22T08:56:02.934Z,3.90
2023-04-22T09:00:19.646Z,3.45
2023-04-22T09:04:36.830Z,3.97
2023-04-22T09:08:53.390Z,3.28
2023-04-22T09:13:10.552Z,3.42
2023-04-22T09:17:34.647Z,3.00
2023-04-22T09:21:53.697Z,3.67
2023-04-22T09:26:11.181Z,3.80
2023-04-22T09:30:32.279Z,3.90
2023-04-22T09:34:58.626Z,3.90
2023-04-22T09:39:15.147Z,4.18
2023-04-22T09:43:32.858Z,3.42
2023-04-22T09:47:49.165Z,3.50
2023-04-22T09:52:06.202Z,3.70
2023-04-22T09:56:24.187Z,4.00
2023-04-22T10:00:45.080Z,4.00
2023-04-22T10:05:01.813Z,3.92
2023-04-22T10:09:20.887Z,4.18
2023-04-22T10:13:37.170Z,3.50
2023-04-22T10:17:55.389Z,3.50
2023-04-22T10:22:12.222Z,3.30
2023-04-22T10:26:50.724Z,3.28
2023-04-22T10:31:22.498Z,3.40
2023-04-22T10:35:38.862Z,3.40
2023-04-22T10:40:14.213Z,3.30
2023-04-22T10:44:45.792Z,2.97
2023-04-22T10:49:18.382Z,3.30
2023-04-22T10:53:38.118Z,3.47
2023-04-22T10:57:54.750Z,3.60
2023-04-22T11:02:12.242Z,3.12
2023-04-22T11:06:30.576Z,3.22
2023-04-22T11:10:49.030Z,3.35
2023-04-22T11:15:20.282Z,3.40
2023-04-22T11:19:37.007Z,2.95
2023-04-22T11:23:53.716Z,3.20
2023-04-22T11:28:10.633Z,3.30
2023-04-22T11:32:27.497Z,2.95
2023-04-22T11:36:47.309Z,3.85
2023-04-22T11:41:05.273Z,3.47
2023-04-22T11:45:22.088Z,3.80
2023-04-22T11:49:39.536Z,3.97
2023-04-22T11:53:58.382Z,3.40
2023-04-22T11:58:20.400Z,3.50
2023-04-22T12:02:36.749Z,4.05
2023-04-22T12:06:53.042Z,3.95
2023-04-22T12:11:10.890Z,3.20
2023-04-22T12:15:27.243Z,3.83
2023-04-22T12:19:48.283Z,3.60
2023-04-22T12:24:10.801Z,3.42
2023-04-22T12:28:27.071Z,3.47
2023-04-22T12:32:43.383Z,5.15
2023-04-22T12:37:00.008Z,3.20
2023-04-22T12:41:16.785Z,3.37
2023-04-22T12:45:33.132Z,3.10
2023-04-22T12:49:49.601Z,2.90
2023-04-22T12:54:05.910Z,3.40
2023-04-22T12:58:22.212Z,3.55
2023-04-22T13:02:38.681Z,3.37
2023-04-22T13:06:56.678Z,3.58
2023-04-22T13:11:12.910Z,3.40
2023-04-22T13:15:30.390Z,3.35
2023-04-22T13:19:47.775Z,3.37
2023-04-22T13:24:04.232Z,3.25
2023-04-22T13:28:20.630Z,3.35
2023-04-22T13:32:36.929Z,3.60
2023-04-22T13:36:53.341Z,5.82
2023-04-22T13:41:09.737Z,4.87
2023-04-22T13:45:26.409Z,3.45
2023-04-22T13:49:42.834Z,4.32
2023-04-22T13:53:59.769Z,3.45
2023-04-22T13:58:16.039Z,3.30
2023-04-22T14:02:32.435Z,3.72
2023-04-22T14:06:48.801Z,3.83
2023-04-22T14:11:06.722Z,5.07
2023-04-22T14:15:22.999Z,3.42
2023-04-22T14:19:40.203Z,3.85
2023-04-22T14:23:56.690Z,3.90
2023-04-22T14:28:14.020Z,3.95
2023-04-22T14:32:30.518Z,3.65
2023-04-22T14:36:46.747Z,3.30
2023-04-22T14:41:04.014Z,3.40
2023-04-22T14:45:20.336Z,3.50
2023-04-22T14:49:37.021Z,3.65
2023-04-22T14:53:53.347Z,3.45
2023-04-22T14:58:09.796Z,3.50
2023-04-22T15:02:26.175Z,3.40
2023-04-22T15:06:42.818Z,3.60
2023-04-22T15:11:00.090Z,3.37
2023-04-22T15:15:18.179Z,3.53
2023-04-22T15:19:34.491Z,3.67
2023-04-22T15:23:50.802Z,3.17
2023-04-22T15:28:07.194Z,3.55
2023-04-22T15:32:23.469Z,3.58
2023-04-22T15:36:39.783Z,3.60
2023-04-22T15:40:56.088Z,3.37
2023-04-22T15:45:12.587Z,3.37
2023-04-22T15:49:28.855Z,3.70
2023-04-22T15:53:48.482Z,3.92
2023-04-22T15:58:05.214Z,4.32
2023-04-22T16:02:21.711Z,3.78
2023-04-22T16:06:38.718Z,4.22
2023-04-22T16:10:55.050Z,3.62
2023-04-22T16:15:11.819Z,3.42
2023-04-22T16:19:28.262Z,3.70
2023-04-22T16:23:45.688Z,3.35
2023-04-22T16:28:02.051Z,3.50
2023-04-22T16:32:18.333Z,3.67
2023-04-22T16:36:34.703Z,3.92
2023-04-22T16:40:54.368Z,3.58
2023-04-22T16:45:10.931Z,3.35
2023-04-22T16:49:27.230Z,4.03
2023-04-22T16:53:43.798Z,4.05
2023-04-22T16:58:02.944Z,3.53
2023-04-22T17:02:19.977Z,3.67
2023-04-22T17:06:39.138Z,3.17
2023-04-22T17:10:56.517Z,3.83
2023-04-22T17:15:12.971Z,4.90
2023-04-22T17:19:29.281Z,5.47
2023-04-22T17:23:45.517Z,4.93
2023-04-22T17:28:03.797Z,4.82
2023-04-22T17:32:22.217Z,4.72
2023-04-22T17:36:40.568Z,4.75
2023-04-22T17:40:56.848Z,4.82
2023-04-22T17:45:15.557Z,4.72
2023-04-22T17:49:32.226Z,5.60
2023-04-22T17:53:48.455Z,5.50
2023-04-22T17:58:07.274Z,5.65
2023-04-22T18:02:27.342Z,5.90
2023-04-22T18:06:43.645Z,5.62
2023-04-22T18:11:02.029Z,8.48
2023-04-22T18:15:21.431Z,5.87
2023-04-22T18:19:38.157Z,7.75
2023-04-22T18:23:54.676Z,5.93
2023-04-22T18:28:11.759Z,5.43
2023-04-22T18:32:31.543Z,5.40
2023-04-22T18:36:49.204Z,5.07
2023-04-22T18:41:06.122Z,5.18
2023-04-22T18:45:25.316Z,8.00
2023-04-22T18:49:43.049Z,8.90
2023-04-22T18:54:01.759Z,6.40
2023-04-22T19:02:59.744Z,6.20
2023-04-22T19:07:27.616Z,6.07
2023-04-22T19:11:44.691Z,9.70
2023-04-22T19:16:01.412Z,8.10
2023-04-22T19:20:19.923Z,6.97
2023-04-22T19:24:36.377Z,6.22
2023-04-22T19:28:52.614Z,5.72
2023-04-22T19:33:09.998Z,6.30
2023-04-22T19:37:28.615Z,5.60
2023-04-22T19:41:44.858Z,6.10
2023-04-22T19:46:03.338Z,5.87
2023-04-22T19:50:21.131Z,5.65
2023-04-22T19:54:39.765Z,6.57
2023-04-22T19:58:59.209Z,6.28
2023-04-22T20:03:18.365Z,6.18
2023-04-22T20:07:35.668Z,6.25
2023-04-22T20:11:53.913Z,6.18
2023-04-22T20:16:12.803Z,6.40
2023-04-22T20:20:31.312Z,6.03
2023-04-22T20:24:48.449Z,6.00
2023-04-22T20:29:08.167Z,5.87
2023-04-22T20:33:24.949Z,5.07
2023-04-22T20:37:41.408Z,4.32
2023-04-22T20:41:58.708Z,5.90
2023-04-22T20:46:15.076Z,6.10
2023-04-22T20:50:34.743Z,7.20
2023-04-22T20:54:57.948Z,8.75
2023-04-22T20:59:14.369Z,7.03
2023-04-22T21:03:31.216Z,7.90
2023-04-22T21:07:50.291Z,6.62
2023-04-22T21:12:06.921Z,8.55
2023-04-22T21:16:30.744Z,7.00
2023-04-22T21:20:48.772Z,6.03
2023-04-22T21:25:06.281Z,5.70
2023-04-22T21:29:22.749Z,7.43
2023-04-22T21:33:39.046Z,6.55
2023-04-22T21:37:55.727Z,6.70
2023-04-22T21:42:12.091Z,7.40
2023-04-22T21:46:28.449Z,6.47
2023-04-22T21:50:44.717Z,7.05
2023-04-22T21:55:01.080Z,6.60
2023-04-22T21:59:17.406Z,9.32
2023-04-22T22:03:33.949Z,8.90
2023-04-22T22:07:50.403Z,9.80
2023-04-22T22:12:07.591Z,9.48
2023-04-22T22:16:24.910Z,9.30
2023-04-22T22:20:41.333Z,7.45
2023-04-22T22:24:57.678Z,8.32
2023-04-22T22:29:16.910Z,11.75
2023-04-22T22:33:33.283Z,11.20
2023-04-22T22:37:49.701Z,11.90
2023-04-22T22:42:06.138Z,10.25
2023-04-22T22:46:23.139Z,8.85
2023-04-22T22:50:40.189Z,8.27
2023-04-22T22:54:56.481Z,7.97
2023-04-22T22:59:12.861Z,8.45
2023-04-22T23:03:29.454Z,7.95
2023-04-22T23:07:45.870Z,7.43
2023-04-22T23:12:02.934Z,7.45
2023-04-22T23:16:19.388Z,7.50
2023-04-22T23:20:36.628Z,7.97
2023-04-22T23:24:53.229Z,7.60
2023-04-22T23:29:09.713Z,7.95
2023-04-22T23:33:26.592Z,7.45
2023-04-22T23:37:46.570Z,7.60
2023-04-22T23:42:02.941Z,7.72
2023-04-22T23:46:19.348Z,8.43
2023-04-22T23:50:36.462Z,8.75
2023-04-22T23:54:53.044Z,7.45
2023-04-22T23:59:09.616Z,8.55
