createdAt,value
2023-01-13T00:01:28.015Z,83.12
2023-01-13T00:03:56.049Z,82.99
2023-01-13T00:06:27.897Z,82.43
2023-01-13T00:08:55.181Z,83.37
2023-01-13T00:11:22.906Z,83.25
2023-01-13T00:13:49.741Z,83.26
2023-01-13T00:16:18.259Z,82.98
2023-01-13T00:18:46.083Z,83.91
2023-01-13T00:21:12.969Z,83.42
2023-01-13T00:23:40.683Z,83.24
2023-01-13T00:26:13.880Z,82.59
2023-01-13T00:28:40.868Z,83.61
2023-01-13T00:31:10.016Z,83.24
2023-01-13T00:33:37.141Z,84.19
2023-01-13T00:36:05.981Z,84.16
2023-01-13T00:38:34.540Z,82.78
2023-01-13T00:41:04.533Z,83.50
2023-01-13T00:43:33.078Z,83.62
2023-01-13T00:46:00.000Z,83.54
2023-01-13T00:48:28.193Z,84.16
2023-01-13T00:51:00.412Z,84.85
2023-01-13T00:53:28.502Z,83.81
2023-01-13T00:56:02.000Z,83.76
2023-01-13T00:58:31.772Z,83.94
2023-01-13T01:01:08.443Z,83.99
2023-01-13T01:03:36.061Z,84.86
2023-01-13T01:06:25.831Z,86.38
2023-01-13T01:08:54.255Z,85.65
2023-01-13T01:11:24.428Z,86.27
2023-01-13T01:13:52.698Z,86.56
2023-01-13T01:16:22.045Z,87.38
2023-01-13T01:18:50.312Z,88.44
2023-01-13T01:21:18.814Z,87.14
2023-01-13T01:23:45.945Z,88.19
2023-01-13T01:26:16.299Z,87.20
2023-01-13T01:28:43.981Z,87.29
2023-01-13T01:31:15.301Z,86.79
2023-01-13T01:33:42.726Z,86.76
2023-01-13T01:36:11.866Z,85.94
2023-01-13T01:38:39.081Z,85.21
2023-01-13T01:41:06.880Z,84.47
2023-01-13T01:43:59.954Z,84.63
2023-01-13T01:46:31.740Z,87.34
2023-01-13T01:49:11.160Z,87.00
2023-01-13T01:52:11.662Z,86.13
2023-01-13T01:54:42.502Z,85.41
2023-01-13T01:57:14.054Z,84.75
2023-01-13T01:59:41.777Z,87.24
2023-01-13T02:02:09.111Z,86.76
2023-01-13T02:04:43.285Z,85.66
2023-01-13T02:07:10.622Z,84.83
2023-01-13T02:09:37.777Z,84.03
2023-01-13T02:12:22.983Z,84.90
2023-01-13T02:14:49.857Z,84.60
2023-01-13T02:17:19.645Z,85.25
2023-01-13T02:19:58.574Z,84.56
2023-01-13T02:22:46.955Z,84.96
2023-01-13T02:25:50.953Z,84.09
2023-01-13T02:29:12.424Z,84.48
2023-01-13T02:31:43.915Z,84.20
2023-01-13T02:34:17.616Z,83.28
2023-01-13T02:36:57.790Z,83.76
2023-01-13T02:39:36.381Z,83.96
2023-01-13T02:42:33.155Z,83.44
2023-01-13T02:45:29.539Z,85.12
2023-01-13T02:47:59.486Z,84.82
2023-01-13T02:50:35.282Z,84.78
2023-01-13T02:53:11.767Z,85.13
2023-01-13T02:55:43.352Z,85.53
2023-01-13T02:58:15.604Z,85.84
2023-01-13T03:00:43.631Z,86.35
2023-01-13T03:03:10.530Z,86.19
2023-01-13T03:05:38.456Z,86.44
2023-01-13T03:08:23.576Z,86.90
2023-01-13T03:11:03.298Z,87.05
2023-01-13T03:13:55.758Z,85.90
2023-01-13T03:16:59.500Z,84.92
2023-01-13T03:19:38.596Z,85.02
2023-01-13T03:22:14.251Z,85.48
2023-01-13T03:24:47.795Z,85.21
2023-01-13T03:27:14.812Z,84.72
2023-01-13T03:29:53.299Z,83.48
2023-01-13T03:32:38.358Z,84.18
2023-01-13T03:35:09.492Z,84.79
2023-01-13T03:37:41.467Z,82.47
2023-01-13T03:40:17.385Z,83.70
2023-01-13T03:43:08.588Z,84.31
2023-01-13T03:45:37.238Z,85.62
2023-01-13T03:48:10.707Z,84.76
2023-01-13T03:50:44.489Z,85.52
2023-01-13T03:53:16.813Z,84.07
2023-01-13T03:56:18.474Z,84.42
2023-01-13T03:58:49.320Z,84.13
2023-01-13T04:01:16.253Z,83.07
2023-01-13T04:03:52.049Z,83.62
2023-01-13T04:06:46.336Z,84.83
2023-01-13T04:09:20.313Z,84.37
2023-01-13T04:11:54.454Z,84.21
2023-01-13T04:14:24.611Z,84.44
2023-01-13T04:16:54.289Z,84.69
2023-01-13T04:19:21.726Z,85.16
2023-01-13T04:21:48.620Z,85.65
2023-01-13T04:24:15.485Z,85.99
2023-01-13T04:26:42.338Z,86.87
2023-01-13T04:29:09.233Z,86.34
2023-01-13T04:31:36.110Z,85.99
2023-01-13T04:34:03.215Z,85.13
2023-01-13T04:36:30.165Z,85.68
2023-01-13T04:38:57.230Z,83.98
2023-01-13T04:41:24.131Z,83.88
2023-01-13T04:43:50.965Z,84.46
2023-01-13T04:46:17.902Z,85.68
2023-01-13T04:48:44.873Z,85.52
2023-01-13T04:51:11.672Z,85.59
2023-01-13T04:53:38.513Z,85.14
2023-01-13T04:56:05.774Z,86.43
2023-01-13T04:58:32.607Z,86.09
2023-01-13T05:00:59.564Z,86.48
2023-01-13T05:03:27.142Z,86.42
2023-01-13T05:05:54.124Z,85.70
2023-01-13T05:08:21.039Z,85.66
2023-01-13T05:10:47.885Z,85.26
2023-01-13T05:13:33.280Z,86.03
2023-01-13T05:16:19.933Z,87.10
2023-01-13T05:18:47.120Z,86.73
2023-01-13T05:21:33.958Z,87.23
2023-01-13T05:24:19.309Z,87.19
2023-01-13T05:26:46.224Z,88.02
2023-01-13T05:29:13.048Z,87.87
2023-01-13T05:31:40.044Z,87.72
2023-01-13T05:34:06.923Z,87.62
2023-01-13T05:36:33.823Z,88.09
2023-01-13T05:39:00.810Z,87.39
2023-01-13T05:41:46.311Z,86.56
2023-01-13T05:44:13.291Z,87.58
2023-01-13T05:46:42.036Z,86.60
2023-01-13T05:49:09.043Z,87.52
2023-01-13T05:51:35.866Z,87.52
2023-01-13T05:54:02.853Z,87.20
2023-01-13T05:56:29.807Z,87.16
2023-01-13T05:58:56.827Z,88.88
2023-01-13T06:01:23.832Z,87.46
2023-01-13T06:03:51.123Z,87.52
2023-01-13T06:06:18.887Z,87.07
2023-01-13T06:08:46.388Z,87.27
2023-01-13T06:11:13.396Z,88.37
2023-01-13T06:13:40.286Z,87.91
2023-01-13T06:16:07.415Z,87.10
2023-01-13T06:18:34.395Z,86.99
2023-01-13T06:21:01.420Z,87.54
2023-01-13T06:23:28.908Z,87.41
2023-01-13T06:26:03.527Z,87.72
2023-01-13T06:28:30.385Z,87.07
2023-01-13T06:31:00.926Z,88.23
2023-01-13T06:33:33.501Z,87.54
2023-01-13T06:36:06.444Z,86.80
2023-01-13T06:38:35.955Z,87.67
2023-01-13T06:41:04.511Z,88.55
2023-01-13T06:43:32.031Z,87.53
2023-01-13T06:46:02.488Z,87.75
2023-01-13T06:48:35.801Z,88.47
2023-01-13T06:51:04.560Z,88.28
2023-01-13T14:45:45.318Z,81.44
2023-01-13T14:48:14.079Z,80.86
2023-01-13T14:57:29.396Z,80.99
2023-01-13T15:00:05.075Z,80.34
2023-01-13T15:02:35.522Z,80.56
2023-01-13T15:05:17.807Z,81.05
2023-01-13T15:07:53.375Z,80.78
2023-01-13T15:10:27.922Z,80.80
2023-01-13T15:12:57.202Z,80.67
2023-01-13T15:15:28.107Z,80.58
2023-01-13T15:17:54.979Z,81.24
2023-01-13T15:20:23.671Z,81.60
2023-01-13T15:22:51.831Z,81.40
2023-01-13T15:25:19.102Z,80.99
2023-01-13T15:27:51.252Z,81.99
2023-01-13T15:30:20.100Z,81.75
2023-01-13T15:32:47.464Z,81.37
2023-01-13T15:35:16.336Z,81.84
2023-01-13T15:37:44.774Z,81.85
2023-01-13T15:40:15.090Z,82.78
2023-01-13T15:43:00.719Z,83.71
2023-01-13T15:45:46.808Z,83.50
2023-01-13T15:48:14.051Z,84.40
2023-01-13T15:50:40.953Z,83.46
2023-01-13T15:53:15.397Z,83.31
2023-01-13T15:55:45.241Z,84.45
2023-01-13T15:58:16.490Z,83.77
2023-01-13T16:00:43.501Z,83.38
2023-01-13T16:03:14.522Z,83.06
2023-01-13T16:05:42.295Z,82.98
2023-01-13T16:08:18.082Z,83.58
2023-01-13T16:10:46.737Z,82.79
2023-01-13T16:13:14.858Z,82.77
2023-01-13T16:15:49.099Z,82.41
2023-01-13T16:18:19.728Z,82.93
2023-01-13T16:20:47.375Z,83.29
2023-01-13T16:23:14.417Z,83.64
2023-01-13T16:25:44.762Z,83.39
2023-01-13T16:28:24.227Z,83.55
2023-01-13T16:30:51.684Z,84.49
2023-01-13T16:33:20.459Z,83.72
2023-01-13T16:36:10.419Z,84.17
2023-01-13T16:38:34.389Z,83.92
2023-01-13T16:41:01.435Z,85.13
2023-01-13T16:43:28.335Z,85.49
2023-01-13T16:45:55.417Z,84.75
2023-01-13T16:48:23.187Z,85.66
2023-01-13T16:50:50.248Z,86.61
2023-01-13T16:53:17.739Z,86.41
2023-01-13T16:55:44.908Z,85.66
2023-01-13T16:58:20.371Z,86.02
2023-01-13T17:00:48.053Z,86.34
2023-01-13T17:03:16.447Z,86.04
2023-01-13T17:05:44.982Z,85.83
2023-01-13T17:08:18.015Z,85.74
2023-01-13T17:10:46.330Z,86.15
2023-01-13T17:13:17.039Z,86.33
2023-01-13T17:15:45.832Z,86.85
2023-01-13T17:18:13.598Z,88.59
2023-01-13T17:20:41.114Z,87.94
2023-01-13T17:23:08.144Z,88.45
2023-01-13T17:25:35.071Z,88.19
2023-01-13T17:28:02.802Z,87.67
2023-01-13T17:30:29.771Z,87.41
2023-01-13T17:32:56.706Z,87.49
2023-01-13T17:35:25.140Z,87.38
2023-01-13T17:37:53.348Z,87.92
2023-01-13T17:40:20.704Z,87.74
2023-01-13T17:42:47.658Z,87.71
2023-01-13T17:45:14.604Z,88.68
2023-01-13T17:47:41.448Z,87.61
2023-01-13T17:50:08.898Z,87.63
2023-01-13T17:52:35.865Z,87.65
2023-01-13T17:55:02.853Z,86.66
2023-01-13T17:57:30.532Z,87.81
2023-01-13T17:59:59.603Z,86.10
2023-01-13T18:02:26.730Z,86.14
2023-01-13T18:04:53.618Z,87.23
2023-01-13T18:07:20.706Z,86.65
2023-01-13T18:09:47.736Z,86.65
2023-01-13T18:12:17.690Z,86.88
2023-01-13T18:14:44.556Z,86.01
2023-01-13T18:17:11.752Z,87.13
2023-01-13T18:19:57.153Z,86.04
2023-01-13T18:22:42.907Z,86.45
2023-01-13T18:25:31.979Z,86.69
2023-01-13T18:28:02.959Z,85.84
2023-01-13T18:30:30.536Z,86.55
2023-01-13T18:32:58.165Z,84.98
2023-01-13T18:35:25.295Z,85.96
2023-01-13T18:37:52.333Z,85.76
2023-01-13T19:31:06.945Z,86.11
2023-01-13T19:33:36.821Z,85.48
2023-01-13T19:36:05.155Z,85.79
2023-01-13T19:38:32.996Z,85.26
2023-01-13T19:41:05.880Z,84.72
2023-01-13T19:43:51.438Z,85.91
2023-01-13T19:46:18.399Z,85.42
2023-01-13T19:48:45.833Z,85.42
2023-01-13T19:51:14.569Z,85.37
2023-01-13T19:53:42.253Z,86.22
2023-01-13T19:56:14.422Z,85.44
2023-01-13T19:58:42.412Z,85.40
2023-01-13T20:01:10.389Z,85.49
2023-01-13T20:03:38.070Z,86.39
2023-01-13T20:06:10.853Z,86.82
2023-01-13T20:08:38.687Z,86.33
2023-01-13T20:11:25.298Z,86.46
2023-01-13T20:13:52.517Z,87.80
2023-01-13T20:16:19.788Z,87.14
2023-01-13T20:18:50.371Z,86.30
2023-01-13T20:21:17.763Z,87.44
2023-01-13T20:23:45.012Z,87.57
2023-01-13T20:26:12.055Z,88.03
2023-01-13T20:28:40.661Z,89.11
2023-01-13T20:31:10.041Z,87.68
2023-01-13T20:33:39.707Z,87.00
2023-01-13T20:36:07.996Z,86.73
2023-01-13T20:38:38.159Z,86.65
2023-01-13T20:41:25.803Z,87.13
2023-01-13T20:43:54.008Z,87.31
2023-01-13T20:46:22.934Z,86.50
2023-01-13T20:48:50.813Z,86.16
2023-01-13T20:51:17.996Z,86.98
2023-01-13T20:53:44.955Z,87.56
2023-01-13T20:56:13.477Z,86.69
2023-01-13T20:58:41.583Z,87.57
2023-01-13T21:01:08.587Z,86.20
2023-01-13T21:03:35.582Z,87.14
2023-01-13T21:06:02.558Z,86.31
2023-01-13T21:08:30.669Z,86.83
2023-01-13T21:11:05.992Z,86.78
2023-01-13T21:13:51.392Z,87.40
2023-01-13T21:16:18.368Z,87.44
2023-01-13T21:19:03.922Z,87.13
2023-01-13T21:21:31.549Z,86.43
2023-01-13T21:23:58.536Z,87.22
2023-01-13T21:26:25.527Z,85.91
2023-01-13T21:28:57.471Z,86.98
2023-01-13T21:31:26.965Z,86.22
2023-01-13T21:33:54.969Z,86.21
2023-01-13T21:36:22.858Z,86.71
2023-01-13T21:38:53.961Z,86.42
2023-01-13T21:41:42.032Z,87.01
2023-01-13T21:44:36.865Z,85.64
2023-01-13T21:47:22.963Z,87.10
2023-01-13T21:49:49.902Z,88.20
2023-01-13T21:52:17.362Z,89.17
2023-01-13T21:55:03.178Z,90.10
2023-01-13T21:57:30.203Z,90.59
2023-01-13T21:59:57.325Z,91.75
2023-01-13T22:02:35.407Z,91.80
2023-01-13T22:05:04.339Z,91.25
2023-01-13T22:07:34.273Z,91.80
2023-01-13T22:10:01.739Z,91.77
2023-01-13T22:12:30.684Z,92.70
2023-01-13T22:15:00.469Z,92.49
2023-01-13T22:17:29.040Z,93.17
2023-01-13T22:19:59.334Z,92.86
2023-01-13T22:22:26.697Z,92.38
2023-01-13T22:24:53.960Z,93.50
2023-01-13T22:27:24.267Z,93.24
2023-01-13T22:29:52.779Z,92.20
2023-01-13T22:32:21.003Z,92.96
2023-01-13T22:34:48.451Z,92.29
2023-01-13T22:37:15.649Z,93.05
2023-01-13T22:39:42.750Z,93.68
2023-01-13T22:42:10.254Z,93.59
2023-01-13T22:44:37.340Z,93.48
2023-01-13T22:47:04.746Z,93.11
2023-01-13T22:49:31.667Z,93.67
2023-01-13T22:51:58.585Z,93.56
2023-01-13T22:54:25.545Z,94.08
2023-01-13T22:56:52.432Z,94.41
2023-01-13T22:59:21.553Z,93.44
2023-01-13T23:01:48.639Z,94.31
2023-01-13T23:04:15.635Z,95.22
2023-01-13T23:06:42.928Z,95.90
2023-01-13T23:09:10.144Z,95.04
2023-01-13T23:11:37.384Z,94.00
2023-01-13T23:14:06.523Z,94.10
2023-01-13T23:16:37.111Z,94.81
2023-01-13T23:19:05.905Z,93.40
2023-01-13T23:21:36.193Z,93.62
2023-01-13T23:24:05.331Z,93.72
2023-01-13T23:26:33.438Z,93.92
2023-01-13T23:29:12.162Z,93.22
2023-01-13T23:31:39.360Z,93.82
2023-01-13T23:34:06.516Z,94.00
2023-01-13T23:36:36.980Z,93.38
2023-01-13T23:39:04.395Z,94.41
2023-01-13T23:41:31.304Z,93.74
2023-01-13T23:44:00.472Z,94.45
2023-01-13T23:46:30.259Z,93.45
2023-01-13T23:48:57.493Z,93.82
2023-01-13T23:51:26.590Z,93.53
2023-01-13T23:53:54.256Z,94.17
2023-01-13T23:56:25.066Z,93.80
2023-01-13T23:58:52.788Z,93.21
