createdAt,value
2023-08-29T00:01:45.537Z,99762.78
2023-08-29T00:04:12.162Z,99768.25
2023-08-29T00:06:40.053Z,99769.22
2023-08-29T00:09:06.596Z,99769.31
2023-08-29T00:11:33.148Z,99778.41
2023-08-29T00:13:59.865Z,99786.03
2023-08-29T00:16:26.407Z,99789.75
2023-08-29T00:18:53.004Z,99778.06
2023-08-29T00:21:19.499Z,99778.22
2023-08-29T00:23:48.469Z,99777.47
2023-08-29T00:26:15.165Z,99775.91
2023-08-29T00:28:42.871Z,99776.13
2023-08-29T00:31:11.294Z,99783.56
2023-08-29T00:33:39.036Z,99775.47
2023-08-29T00:36:05.871Z,99771.97
2023-08-29T00:38:33.907Z,99771.25
2023-08-29T00:41:01.762Z,99780.22
2023-08-29T00:43:29.725Z,99779.34
2023-08-29T00:45:56.758Z,99785.69
2023-08-29T00:48:23.764Z,99774.00
2023-08-29T00:50:50.290Z,99775.94
2023-08-29T00:53:17.231Z,99765.03
2023-08-29T00:55:44.115Z,99775.16
2023-08-29T00:58:13.015Z,99788.91
2023-08-29T01:00:40.205Z,99779.16
2023-08-29T01:03:06.805Z,99782.88
2023-08-29T01:05:33.461Z,99772.25
2023-08-29T01:08:01.759Z,99768.75
2023-08-29T01:10:37.253Z,99767.19
2023-08-29T01:13:12.366Z,99767.19
2023-08-29T01:15:45.538Z,99767.41
2023-08-29T01:18:13.712Z,99765.75
2023-08-29T01:20:42.662Z,99761.06
2023-08-29T01:23:17.831Z,99758.44
2023-08-29T01:25:49.871Z,99761.28
2023-08-29T01:28:18.342Z,99748.56
2023-08-29T01:30:46.244Z,99755.88
2023-08-29T01:33:13.841Z,99762.22
2023-08-29T01:35:46.294Z,99758.72
2023-08-29T01:38:12.913Z,99756.22
2023-08-29T01:40:39.481Z,99751.63
2023-08-29T01:43:08.160Z,99756.31
2023-08-29T01:45:36.130Z,99737.38
2023-08-29T01:48:03.123Z,99735.66
2023-08-29T01:50:32.413Z,99743.63
2023-08-29T01:53:00.291Z,99739.34
2023-08-29T01:55:27.602Z,99745.69
2023-08-29T01:57:54.839Z,99737.38
2023-08-29T02:00:22.496Z,99734.75
2023-08-29T02:02:50.597Z,99730.38
2023-08-29T02:05:17.193Z,99730.59
2023-08-29T02:07:43.865Z,99732.72
2023-08-29T02:10:11.005Z,99741.69
2023-08-29T02:12:37.654Z,99739.94
2023-08-29T02:15:04.907Z,99741.03
2023-08-29T02:17:31.561Z,99748.31
2023-08-29T02:19:59.460Z,99745.69
2023-08-29T02:22:26.348Z,99737.63
2023-08-29T02:24:52.874Z,99727.47
2023-08-29T02:27:19.401Z,99718.50
2023-08-29T02:29:45.925Z,99720.84
2023-08-29T02:32:12.459Z,99722.00
2023-08-29T02:34:38.969Z,99709.44
2023-08-29T02:37:06.864Z,99705.63
2023-08-29T02:39:35.296Z,99698.69
2023-08-29T02:42:04.338Z,99698.00
2023-08-29T02:44:30.886Z,99698.00
2023-08-29T02:46:57.387Z,99688.19
2023-08-29T02:49:23.960Z,99680.75
2023-08-29T02:51:50.431Z,99675.97
2023-08-29T02:54:18.258Z,99669.00
2023-08-29T02:56:44.827Z,99678.09
2023-08-29T02:59:11.348Z,99676.34
2023-08-29T03:01:37.907Z,99675.09
2023-08-29T03:04:05.175Z,99684.47
2023-08-29T03:06:31.833Z,99684.75
2023-08-29T03:08:58.355Z,99680.59
2023-08-29T03:11:26.245Z,99678.75
2023-08-29T03:13:52.868Z,99682.44
2023-08-29T03:16:20.711Z,99681.75
2023-08-29T03:18:47.748Z,99678.16
2023-08-29T03:21:14.288Z,99670.16
2023-08-29T03:23:40.785Z,99662.97
2023-08-29T03:26:11.316Z,99662.53
2023-08-29T03:28:39.700Z,99662.53
2023-08-29T03:31:10.697Z,99651.63
2023-08-29T03:33:38.147Z,99644.44
2023-08-29T03:36:05.183Z,99646.16
2023-08-29T03:38:33.422Z,99648.13
2023-08-29T03:41:00.099Z,99644.63
2023-08-29T03:43:27.541Z,99651.06
2023-08-29T03:45:59.623Z,99635.88
2023-08-29T03:48:29.236Z,99634.13
2023-08-29T03:50:56.326Z,99662.75
2023-08-29T03:53:23.208Z,99656.94
2023-08-29T03:55:52.915Z,99660.66
2023-08-29T03:58:19.517Z,99667.94
2023-08-29T04:00:46.310Z,99657.59
2023-08-29T04:03:14.258Z,99658.50
2023-08-29T04:05:41.034Z,99646.25
2023-08-29T04:08:08.051Z,99636.69
2023-08-29T04:10:38.587Z,99661.34
2023-08-29T04:13:05.777Z,99659.38
2023-08-29T04:15:32.283Z,99660.25
2023-08-29T04:17:58.944Z,99653.03
2023-08-29T04:20:26.884Z,99635.31
2023-08-29T04:22:54.680Z,99639.13
2023-08-29T04:25:21.297Z,99641.66
2023-08-29T04:27:47.910Z,99652.84
2023-08-29T04:30:19.299Z,99660.06
2023-08-29T04:32:48.198Z,99659.94
2023-08-29T04:35:17.944Z,99659.16
2023-08-29T04:37:47.501Z,99658.22
2023-08-29T04:40:16.381Z,99658.50
2023-08-29T04:42:43.166Z,99663.44
2023-08-29T04:45:13.060Z,99662.59
2023-08-29T04:47:40.173Z,99663.78
2023-08-29T04:50:08.328Z,99637.28
2023-08-29T04:52:35.478Z,99652.84
2023-08-29T04:55:04.055Z,99661.41
2023-08-29T04:57:31.289Z,99665.28
2023-08-29T04:59:57.876Z,99657.53
2023-08-29T05:02:24.738Z,99658.47
2023-08-29T05:04:54.817Z,99651.09
2023-08-29T05:07:27.434Z,99675.34
2023-08-29T05:09:54.259Z,99660.06
2023-08-29T05:12:25.385Z,99665.50
2023-08-29T05:14:52.195Z,99667.06
2023-08-29T05:17:18.720Z,99659.88
2023-08-29T05:19:45.228Z,99661.03
2023-08-29T05:22:11.795Z,99654.03
2023-08-29T05:24:40.165Z,99665.50
2023-08-29T05:27:06.731Z,99655.00
2023-08-29T05:29:34.731Z,99658.72
2023-08-29T05:32:01.303Z,99670.78
2023-08-29T05:34:27.773Z,99668.22
2023-08-29T05:36:54.347Z,99666.09
2023-08-29T05:39:23.550Z,99651.19
2023-08-29T05:41:50.812Z,99669.09
2023-08-29T05:44:19.874Z,99669.50
2023-08-29T05:46:50.547Z,99653.13
2023-08-29T05:49:17.082Z,99650.50
2023-08-29T05:51:43.721Z,99672.47
2023-08-29T05:54:10.224Z,99674.03
2023-08-29T05:56:36.695Z,99662.34
2023-08-29T05:59:03.173Z,99670.53
2023-08-29T06:01:29.666Z,99666.44
2023-08-29T06:03:57.606Z,99665.66
2023-08-29T06:06:26.225Z,99659.28
2023-08-29T06:08:52.737Z,99662.47
2023-08-29T06:11:19.271Z,99666.97
2023-08-29T06:13:46.180Z,99664.69
2023-08-29T06:16:12.841Z,99669.09
2023-08-29T06:18:39.413Z,99671.91
2023-08-29T06:21:12.812Z,99682.31
2023-08-29T06:23:42.314Z,99671.03
2023-08-29T06:26:09.067Z,99684.19
2023-08-29T06:28:36.862Z,99685.72
2023-08-29T06:31:08.667Z,99698.50
2023-08-29T06:33:35.746Z,99690.63
2023-08-29T06:36:02.305Z,99697.53
2023-08-29T06:38:32.866Z,99695.22
2023-08-29T06:41:01.477Z,99703.00
2023-08-29T06:43:28.004Z,99692.84
2023-08-29T06:45:54.636Z,99700.81
2023-08-29T06:48:21.103Z,99694.94
2023-08-29T06:50:47.733Z,99701.59
2023-08-29T06:53:14.284Z,99701.69
2023-08-29T06:55:42.095Z,99701.59
2023-08-29T06:58:08.857Z,99695.72
2023-08-29T07:00:35.650Z,99696.72
2023-08-29T07:03:02.513Z,99684.59
2023-08-29T07:05:29.189Z,99683.13
2023-08-29T07:07:55.716Z,99689.28
2023-08-29T07:10:22.327Z,99689.88
2023-08-29T07:12:50.627Z,99699.63
2023-08-29T07:15:17.232Z,99708.41
2023-08-29T07:17:44.485Z,99704.13
2023-08-29T07:20:11.363Z,99709.22
2023-08-29T07:22:38.642Z,99701.81
2023-08-29T07:25:05.950Z,99701.22
2023-08-29T07:27:32.446Z,99710.19
2023-08-29T07:30:00.405Z,99710.00
2023-08-29T07:32:27.374Z,99707.69
2023-08-29T07:34:57.791Z,99718.03
2023-08-29T07:37:24.664Z,99716.75
2023-08-29T07:39:51.212Z,99715.22
2023-08-29T07:42:17.832Z,99707.09
2023-08-29T07:44:44.407Z,99721.38
2023-08-29T07:47:15.685Z,99732.81
2023-08-29T07:49:42.891Z,99737.31
2023-08-29T07:52:09.669Z,99738.28
2023-08-29T07:54:36.190Z,99742.31
2023-08-29T07:57:02.796Z,99735.56
2023-08-29T07:59:29.295Z,99739.72
2023-08-29T08:01:55.867Z,99738.66
2023-08-29T08:04:23.806Z,99743.16
2023-08-29T08:06:50.386Z,99740.06
2023-08-29T08:09:17.192Z,99751.53
2023-08-29T08:11:43.761Z,99754.28
2023-08-29T08:14:10.387Z,99752.63
2023-08-29T08:16:37.101Z,99750.41
2023-08-29T08:19:03.679Z,99745.31
2023-08-29T08:21:31.543Z,99732.81
2023-08-29T08:23:58.158Z,99751.94
2023-08-29T08:26:24.776Z,99753.53
2023-08-29T08:28:51.316Z,99763.59
2023-08-29T08:31:17.805Z,99738.31
2023-08-29T08:33:44.619Z,99749.53
2023-08-29T08:36:11.242Z,99751.75
2023-08-29T08:38:39.081Z,99746.06
2023-08-29T08:41:05.902Z,99740.09
2023-08-29T08:43:32.476Z,99732.78
2023-08-29T08:45:59.543Z,99733.31
2023-08-29T08:48:26.494Z,99731.72
2023-08-29T08:50:57.026Z,99728.56
2023-08-29T08:53:25.314Z,99721.13
2023-08-29T08:55:53.564Z,99731.41
2023-08-29T08:58:20.936Z,99729.88
2023-08-29T09:00:48.613Z,99731.09
2023-08-29T09:03:15.266Z,99728.81
2023-08-29T09:05:42.575Z,99726.19
2023-08-29T09:08:09.357Z,99725.94
2023-08-29T09:10:40.095Z,99717.88
2023-08-29T09:13:15.267Z,99724.41
2023-08-29T09:15:41.855Z,99722.44
2023-08-29T09:18:08.589Z,99718.81
2023-08-29T09:20:35.456Z,99732.53
2023-08-29T09:23:02.057Z,99735.81
2023-08-29T09:25:28.540Z,99740.19
2023-08-29T09:27:55.272Z,99739.97
2023-08-29T09:30:24.223Z,99732.53
2023-08-29T09:32:52.155Z,99746.09
2023-08-29T09:35:20.305Z,99731.84
2023-08-29T09:37:50.276Z,99744.78
2023-08-29T09:40:35.280Z,99753.53
2023-08-29T09:43:05.511Z,99755.25
2023-08-29T09:45:33.853Z,99760.53
2023-08-29T09:48:02.015Z,99753.28
2023-08-29T09:50:29.538Z,99751.25
2023-08-29T09:52:58.074Z,99750.38
2023-08-29T09:55:27.334Z,99750.50
2023-08-29T09:57:54.403Z,99753.81
2023-08-29T10:00:21.976Z,99752.91
2023-08-29T10:02:55.695Z,99752.59
2023-08-29T10:05:25.551Z,99746.91
2023-08-29T10:07:56.193Z,99745.94
2023-08-29T10:10:25.040Z,99734.75
2023-08-29T10:12:52.956Z,99739.47
2023-08-29T10:15:21.287Z,99735.41
2023-08-29T10:17:50.158Z,99742.84
2023-08-29T10:20:17.224Z,99734.75
2023-08-29T10:22:43.821Z,99737.63
2023-08-29T10:25:10.526Z,99734.88
2023-08-29T10:27:37.096Z,99730.28
2023-08-29T10:30:04.782Z,99727.31
2023-08-29T10:32:31.617Z,99728.28
2023-08-29T10:34:59.662Z,99735.53
2023-08-29T10:37:27.016Z,99735.22
2023-08-29T10:39:53.627Z,99738.19
2023-08-29T10:42:20.183Z,99729.72
2023-08-29T10:44:46.756Z,99727.75
2023-08-29T10:47:18.514Z,99722.28
2023-08-29T10:49:45.501Z,99719.34
2023-08-29T10:52:13.472Z,99720.13
2023-08-29T10:54:40.300Z,99723.41
2023-08-29T10:57:28.191Z,99714.66
2023-08-29T10:59:54.966Z,99713.97
2023-08-29T11:02:22.703Z,99717.69
2023-08-29T11:07:25.317Z,99722.97
2023-08-29T11:10:13.212Z,99710.47
2023-08-29T11:13:07.856Z,99706.53
2023-08-29T11:16:14.264Z,99710.38
2023-08-29T11:18:40.793Z,99709.25
2023-08-29T11:21:08.887Z,99718.34
2023-08-29T11:23:40.282Z,99710.03
2023-08-29T11:26:07.857Z,99712.00
2023-08-29T11:28:34.968Z,99710.75
2023-08-29T11:31:01.676Z,99712.69
2023-08-29T11:33:32.765Z,99707.19
2023-08-29T11:36:00.657Z,99717.94
2023-08-29T11:38:30.689Z,99710.50
2023-08-29T11:40:59.682Z,99717.50
2023-08-29T11:43:50.845Z,99720.69
2023-08-29T11:46:17.547Z,99707.41
2023-08-29T11:48:44.093Z,99710.16
2023-08-29T11:51:10.846Z,99707.41
2023-08-29T11:53:38.533Z,99712.47
2023-08-29T11:56:10.318Z,99706.66
2023-08-29T11:58:38.322Z,99709.38
2023-08-29T12:01:05.539Z,99706.88
2023-08-29T12:03:36.200Z,99722.53
2023-08-29T12:06:02.927Z,99716.41
2023-08-29T12:08:37.702Z,99723.22
2023-08-29T12:11:05.917Z,99720.69
2023-08-29T12:13:32.421Z,99725.16
2023-08-29T12:15:59.273Z,99715.84
2023-08-29T12:18:26.912Z,99715.28
2023-08-29T12:21:09.155Z,99709.06
2023-08-29T12:23:35.627Z,99714.00
2023-08-29T12:26:02.110Z,99703.47
2023-08-29T12:28:29.920Z,99714.72
2023-08-29T12:30:56.602Z,99708.03
2023-08-29T12:33:23.211Z,99713.53
2023-08-29T12:35:50.568Z,99713.75
2023-08-29T12:38:17.220Z,99717.34
2023-08-29T12:40:44.372Z,99720.53
2023-08-29T12:43:11.288Z,99738.72
2023-08-29T12:45:52.696Z,99724.28
2023-08-29T12:48:25.459Z,99730.41
2023-08-29T12:50:52.018Z,99732.38
2023-08-29T12:53:18.522Z,99732.59
2023-08-29T12:55:45.039Z,99725.38
2023-08-29T12:58:11.560Z,99717.28
2023-08-29T13:00:39.439Z,99725.38
2023-08-29T13:03:06.325Z,99721.22
2023-08-29T13:05:33.059Z,99716.38
2023-08-29T13:07:59.592Z,99707.84
2023-08-29T13:10:26.079Z,99715.28
2023-08-29T13:12:52.562Z,99711.44
2023-08-29T13:15:19.060Z,99710.47
2023-08-29T13:17:47.048Z,99707.66
2023-08-29T13:20:13.746Z,99711.16
2023-08-29T13:22:40.278Z,99717.59
2023-08-29T13:25:07.475Z,99707.81
2023-08-29T13:27:34.042Z,99708.59
2023-08-29T13:30:00.528Z,99704.16
2023-08-29T13:32:27.054Z,99701.28
2023-08-29T13:34:54.953Z,99711.03
2023-08-29T13:37:21.408Z,99709.94
2023-08-29T13:39:54.943Z,99710.72
2023-08-29T13:42:21.599Z,99710.06
2023-08-29T13:44:48.169Z,99705.22
2023-08-29T13:47:14.796Z,99700.00
2023-08-29T13:49:41.315Z,99690.25
2023-08-29T13:52:09.147Z,99694.53
2023-08-29T13:54:35.813Z,99697.91
2023-08-29T13:57:02.344Z,99699.13
2023-08-29T13:59:28.888Z,99699.06
2023-08-29T14:01:55.497Z,99692.63
2023-08-29T14:04:21.957Z,99694.69
2023-08-29T14:06:49.464Z,99694.78
2023-08-29T14:09:17.290Z,99699.31
2023-08-29T14:11:43.800Z,99702.16
2023-08-29T14:14:10.346Z,99697.59
2023-08-29T14:16:36.848Z,99705.03
2023-08-29T14:19:03.655Z,99701.72
2023-08-29T14:21:30.270Z,99695.69
2023-08-29T14:23:59.661Z,99697.13
2023-08-29T14:26:29.411Z,99696.03
2023-08-29T14:28:55.943Z,99710.47
2023-08-29T14:31:22.664Z,99711.69
2023-08-29T14:33:49.239Z,99708.59
2023-08-29T14:36:15.771Z,99709.59
2023-08-29T14:38:42.222Z,99703.38
2023-08-29T14:41:09.682Z,99705.88
2023-08-29T14:43:38.228Z,99710.25
2023-08-29T14:46:04.838Z,99707.41
2023-08-29T14:48:31.393Z,99704.44
2023-08-29T14:50:57.888Z,99708.94
2023-08-29T14:53:24.391Z,99716.72
2023-08-29T14:55:53.029Z,99721.19
2023-08-29T14:58:19.563Z,99713.53
2023-08-29T15:00:53.914Z,99724.34
2023-08-29T15:03:21.051Z,99726.69
2023-08-29T15:05:54.202Z,99722.09
2023-08-29T15:08:20.716Z,99722.09
2023-08-29T15:10:48.961Z,99719.66
2023-08-29T15:13:18.163Z,99708.56
2023-08-29T15:15:44.879Z,99707.31
2023-08-29T15:18:12.871Z,99707.84
2023-08-29T15:20:39.371Z,99700.84
2023-08-29T15:23:05.898Z,99705.63
2023-08-29T15:25:32.776Z,99706.94
2023-08-29T15:27:59.238Z,99707.34
2023-08-29T15:30:25.795Z,99712.16
2023-08-29T15:32:52.369Z,99708.34
2023-08-29T15:35:20.256Z,99699.72
2023-08-29T15:37:47.738Z,99705.84
2023-08-29T15:40:14.266Z,99696.06
2023-08-29T15:42:40.808Z,99698.72
2023-08-29T15:45:08.128Z,99699.59
2023-08-29T15:47:34.774Z,99689.88
2023-08-29T15:50:01.265Z,99701.22
2023-08-29T15:52:29.254Z,99687.91
2023-08-29T15:54:55.788Z,99677.16
2023-08-29T15:57:22.395Z,99684.84
2023-08-29T15:59:48.961Z,99689.56
2023-08-29T16:02:15.461Z,99694.06
2023-08-29T16:04:41.970Z,99687.69
2023-08-29T16:07:08.608Z,99692.09
2023-08-29T16:09:36.492Z,99697.56
2023-08-29T16:12:03.290Z,99698.53
2023-08-29T16:14:29.827Z,99701.25
2023-08-29T16:16:56.510Z,99699.53
2023-08-29T16:19:23.107Z,99690.56
2023-08-29T16:21:49.610Z,99693.94
2023-08-29T16:24:16.191Z,99698.53
2023-08-29T16:26:43.990Z,99705.00
2023-08-29T16:29:10.514Z,99698.88
2023-08-29T16:31:37.056Z,99704.75
2023-08-29T16:34:03.701Z,99705.75
2023-08-29T16:36:30.230Z,99712.00
2023-08-29T16:38:56.698Z,99718.66
2023-08-29T16:41:23.235Z,99725.88
2023-08-29T16:43:51.034Z,99718.78
2023-08-29T16:46:17.593Z,99715.16
2023-08-29T16:48:44.139Z,99726.66
2023-08-29T16:51:10.597Z,99725.09
2023-08-29T16:53:37.100Z,99726.66
2023-08-29T16:56:06.819Z,99732.97
2023-08-29T16:58:33.311Z,99733.72
2023-08-29T17:01:01.319Z,99732.00
2023-08-29T17:03:27.962Z,99733.84
2023-08-29T17:05:54.522Z,99722.44
2023-08-29T17:08:21.423Z,99733.66
2023-08-29T17:10:47.947Z,99734.50
2023-08-29T17:13:14.429Z,99728.69
2023-08-29T17:15:40.879Z,99734.94
2023-08-29T17:18:09.036Z,99735.03
2023-08-29T17:20:35.703Z,99732.53
2023-08-29T17:23:03.137Z,99734.91
2023-08-29T17:25:29.818Z,99749.25
2023-08-29T17:27:56.370Z,99737.97
2023-08-29T17:30:22.935Z,99747.22
2023-08-29T17:32:49.481Z,99753.22
2023-08-29T17:35:17.565Z,99758.69
2023-08-29T17:37:44.091Z,99761.75
2023-08-29T17:40:12.417Z,99762.16
2023-08-29T17:42:38.929Z,99777.88
2023-08-29T17:45:06.913Z,99769.72
2023-08-29T17:47:33.575Z,99778.88
2023-08-29T17:50:00.226Z,99769.22
2023-08-29T17:52:28.124Z,99782.59
2023-08-29T17:54:54.633Z,99793.31
2023-08-29T17:57:21.195Z,99786.94
2023-08-29T17:59:49.008Z,99783.56
2023-08-29T18:02:15.845Z,99787.34
2023-08-29T18:04:42.969Z,99786.50
2023-08-29T18:07:09.463Z,99788.47
2023-08-29T18:09:37.343Z,99796.06
2023-08-29T18:12:04.436Z,99792.53
2023-08-29T18:14:30.908Z,99789.25
2023-08-29T18:16:57.534Z,99795.50
2023-08-29T18:19:24.051Z,99789.25
2023-08-29T18:21:50.565Z,99800.34
2023-08-29T18:24:17.038Z,99787.13
2023-08-29T18:26:44.885Z,99809.16
2023-08-29T18:29:11.882Z,99805.03
2023-08-29T18:31:38.564Z,99799.78
2023-08-29T18:34:05.250Z,99801.72
2023-08-29T18:36:31.802Z,99804.31
2023-08-29T18:38:58.362Z,99819.97
2023-08-29T18:41:24.910Z,99809.34
2023-08-29T18:43:52.827Z,99803.59
2023-08-29T18:46:19.535Z,99801.66
2023-08-29T18:48:46.052Z,99804.75
2023-08-29T18:51:12.644Z,99807.03
2023-08-29T18:53:39.154Z,99819.91
2023-08-29T18:56:05.717Z,99813.28
2023-08-29T18:58:33.792Z,99799.22
2023-08-29T19:01:03.449Z,99811.72
2023-08-29T19:03:30.037Z,99818.91
2023-08-29T19:05:56.687Z,99815.72
2023-08-29T19:08:23.302Z,99820.78
2023-08-29T19:10:49.888Z,99818.16
2023-08-29T19:13:16.420Z,99816.56
2023-08-29T19:15:43.038Z,99822.03
2023-08-29T19:18:11.175Z,99824.38
2023-08-29T19:20:37.934Z,99806.44
2023-08-29T19:23:04.519Z,99811.28
2023-08-29T19:25:31.299Z,99814.63
2023-08-29T19:27:57.910Z,99808.56
2023-08-29T19:30:24.436Z,99804.00
2023-08-29T19:32:51.244Z,99786.16
2023-08-29T19:35:19.598Z,99783.53
2023-08-29T19:37:46.248Z,99773.69
2023-08-29T19:40:12.933Z,99778.75
2023-08-29T19:42:39.608Z,99786.56
2023-08-29T19:45:07.755Z,99775.03
2023-08-29T19:47:34.540Z,99783.72
2023-08-29T19:50:01.244Z,99776.44
2023-08-29T19:52:29.082Z,99771.94
2023-08-29T19:54:55.623Z,99771.34
2023-08-29T19:57:22.172Z,99760.63
2023-08-29T19:59:48.777Z,99758.88
2023-08-29T20:02:16.607Z,99741.13
2023-08-29T20:04:43.388Z,99749.69
2023-08-29T20:07:09.910Z,99756.63
2023-08-29T20:09:37.848Z,99739.00
2023-08-29T20:12:05.225Z,99754.09
2023-08-29T20:14:31.726Z,99751.47
2023-08-29T20:16:58.988Z,99744.84
2023-08-29T20:19:25.764Z,99748.53
2023-08-29T20:21:52.349Z,99750.09
2023-08-29T20:24:19.645Z,99742.28
2023-08-29T20:26:47.736Z,99738.59
2023-08-29T20:29:14.256Z,99751.06
2023-08-29T20:31:40.800Z,99729.06
2023-08-29T20:34:07.378Z,99737.81
2023-08-29T20:36:33.914Z,99739.56
2023-08-29T20:39:00.571Z,99728.19
2023-08-29T20:41:27.093Z,99732.53
2023-08-29T20:43:54.975Z,99739.78
2023-08-29T20:46:21.566Z,99729.06
2023-08-29T20:48:48.143Z,99729.41
2023-08-29T20:51:14.633Z,99723.25
2023-08-29T20:53:41.142Z,99734.88
2023-08-29T20:56:07.663Z,99731.34
2023-08-29T20:58:35.505Z,99739.25
2023-08-29T21:01:03.863Z,99734.88
2023-08-29T21:03:32.891Z,99722.41
2023-08-29T21:05:59.934Z,99727.66
2023-08-29T21:08:27.160Z,99746.50
2023-08-29T21:10:55.591Z,99747.44
2023-08-29T21:13:23.170Z,99745.44
2023-08-29T21:15:49.768Z,99752.72
2023-08-29T21:18:19.091Z,99741.91
2023-08-29T21:20:49.535Z,99747.38
2023-08-29T21:23:16.177Z,99745.59
2023-08-29T21:25:44.715Z,99755.47
2023-08-29T21:28:11.250Z,99745.94
2023-08-29T21:30:39.125Z,99766.06
2023-08-29T21:33:06.931Z,99767.25
2023-08-29T21:35:34.773Z,99755.47
2023-08-29T21:38:01.304Z,99756.13
2023-08-29T21:40:27.892Z,99765.28
2023-08-29T21:42:54.489Z,99761.59
2023-08-29T21:45:21.024Z,99765.28
2023-08-29T21:47:47.629Z,99767.25
2023-08-29T21:50:14.377Z,99765.28
2023-08-29T21:52:42.209Z,99766.47
2023-08-29T21:55:09.941Z,99758.19
2023-08-29T21:57:36.488Z,99756.34
2023-08-29T22:00:03.399Z,99761.81
2023-08-29T22:05:28.539Z,99754.69
2023-08-29T22:07:56.780Z,99748.44
2023-08-29T22:10:23.951Z,99746.94
2023-08-29T22:12:51.225Z,99744.00
2023-08-29T22:15:18.205Z,99745.78
2023-08-29T22:17:45.700Z,99738.75
2023-08-29T22:20:12.755Z,99740.31
2023-08-29T22:22:39.834Z,99731.34
2023-08-29T22:25:09.036Z,99722.41
2023-08-29T22:27:35.846Z,99718.88
2023-08-29T22:30:07.046Z,99725.19
2023-08-29T22:32:34.037Z,99723.44
2023-08-29T22:35:03.192Z,99720.84
2023-08-29T22:37:29.956Z,99723.44
2023-08-29T22:39:56.578Z,99722.56
2023-08-29T22:42:24.617Z,99717.13
2023-08-29T22:44:51.680Z,99715.56
2023-08-29T22:47:18.346Z,99713.44
2023-08-29T22:49:45.066Z,99719.66
2023-08-29T22:52:11.837Z,99723.19
2023-08-29T22:54:38.437Z,99710.41
2023-08-29T22:57:07.462Z,99708.53
2023-08-29T22:59:35.486Z,99692.19
2023-08-29T23:02:03.552Z,99698.41
2023-08-29T23:04:30.128Z,99696.34
2023-08-29T23:07:00.920Z,99694.41
2023-08-29T23:09:27.466Z,99688.09
2023-08-29T23:11:54.053Z,99690.72
2023-08-29T23:14:21.605Z,99690.44
2023-08-29T23:16:49.569Z,99695.69
2023-08-29T23:19:16.250Z,99696.56
2023-08-29T23:21:42.988Z,99696.56
2023-08-29T23:24:09.598Z,99688.19
2023-08-29T23:26:36.599Z,99687.22
2023-08-29T23:29:03.672Z,99676.03
2023-08-29T23:31:30.323Z,99677.88
2023-08-29T23:34:00.609Z,99682.28
2023-08-29T23:36:27.193Z,99689.66
2023-08-29T23:38:53.754Z,99699.59
2023-08-29T23:41:20.296Z,99692.81
2023-08-29T23:43:46.856Z,99682.97
2023-08-29T23:46:14.011Z,99689.09
2023-08-29T23:48:40.590Z,99681.72
2023-08-29T23:51:08.452Z,99676.47
2023-08-29T23:53:34.987Z,99674.50
2023-08-29T23:56:01.543Z,99678.09
2023-08-29T23:58:28.120Z,99676.53
