createdAt,value
2022-10-18T00:03:06.884Z,1.1099999999999999
2022-10-18T00:13:06.867Z,1.1099999999999999
2022-10-18T00:23:06.892Z,1.1099999999999999
2022-10-18T00:33:06.865Z,1.1099999999999999
2022-10-18T00:43:06.895Z,1.1099999999999999
2022-10-18T00:53:06.869Z,1.48
2022-10-18T01:03:06.891Z,1.48
2022-10-18T01:13:06.895Z,1.48
2022-10-18T01:23:06.893Z,1.48
2022-10-18T01:33:06.878Z,1.48
2022-10-18T01:53:06.874Z,1.85
2022-10-18T02:03:06.885Z,1.85
2022-10-18T02:13:06.886Z,1.85
2022-10-18T02:23:06.902Z,1.85
2022-10-18T02:33:06.866Z,1.85
2022-10-18T02:43:06.910Z,1.85
2022-10-18T02:53:06.875Z,1.85
2022-10-18T03:03:06.896Z,2.2199999999999998
2022-10-18T03:13:06.883Z,2.2199999999999998
2022-10-18T03:23:06.898Z,2.59
2022-10-18T03:33:06.878Z,2.96
2022-10-18T03:43:06.897Z,2.96
2022-10-18T03:53:06.866Z,3.33
2022-10-18T04:03:06.912Z,3.33
2022-10-18T04:13:06.876Z,3.7
2022-10-18T04:23:06.928Z,3.7
2022-10-18T04:33:06.896Z,3.7
2022-10-18T04:43:06.898Z,3.7
2022-10-18T04:53:06.893Z,3.7
2022-10-18T05:03:06.929Z,3.7
2022-10-18T05:13:06.886Z,3.7
2022-10-18T05:23:06.910Z,3.7
2022-10-18T05:33:06.890Z,3.7
2022-10-18T05:43:06.912Z,3.7
2022-10-18T05:53:12.650Z,3.7
2022-10-18T06:03:06.924Z,4.07
2022-10-18T06:13:06.891Z,4.07
2022-10-18T06:23:06.911Z,4.07
2022-10-18T06:33:06.905Z,4.07
2022-10-18T06:43:19.866Z,4.07
2022-10-18T06:53:06.898Z,4.07
2022-10-18T07:03:06.921Z,4.07
2022-10-18T07:13:27.198Z,4.07
2022-10-18T07:23:07.280Z,4.07
2022-10-18T07:33:06.912Z,4.07
2022-10-18T07:43:10.250Z,4.07
2022-10-18T07:53:06.906Z,4.07
2022-10-18T08:03:06.909Z,4.07
2022-10-18T08:13:06.885Z,4.07
2022-10-18T08:23:06.913Z,4.07
2022-10-18T08:33:06.933Z,4.07
2022-10-18T08:43:06.922Z,4.07
2022-10-18T08:53:06.905Z,4.07
2022-10-18T09:03:06.942Z,4.07
2022-10-18T09:13:06.885Z,4.07
2022-10-18T09:23:06.920Z,4.07
2022-10-18T09:33:06.923Z,4.07
2022-10-18T09:43:06.917Z,4.07
2022-10-18T09:53:06.925Z,4.07
2022-10-18T10:03:06.935Z,4.07
2022-10-18T10:13:06.893Z,4.07
2022-10-18T10:23:06.982Z,4.07
2022-10-18T10:33:06.911Z,4.07
2022-10-18T10:43:13.081Z,4.07
2022-10-18T10:53:06.943Z,4.07
2022-10-18T11:03:24.071Z,4.07
2022-10-18T11:13:06.896Z,4.07
2022-10-18T11:23:06.935Z,4.07
2022-10-18T11:33:06.924Z,4.07
2022-10-18T11:43:06.931Z,4.07
2022-10-18T11:53:06.916Z,4.07
2022-10-18T12:03:07.015Z,4.07
2022-10-18T12:13:06.918Z,4.07
2022-10-18T12:23:06.946Z,4.07
2022-10-18T12:33:23.484Z,4.07
2022-10-18T12:43:06.939Z,4.07
2022-10-18T12:53:10.464Z,4.07
2022-10-18T13:03:06.943Z,4.07
2022-10-18T13:13:19.324Z,4.07
2022-10-18T13:23:06.953Z,4.07
2022-10-18T13:33:06.916Z,4.07
2022-10-18T13:43:06.921Z,4.07
2022-10-18T13:53:06.936Z,4.07
2022-10-18T14:03:12.769Z,4.07
2022-10-18T14:13:06.908Z,4.07
2022-10-18T14:23:06.935Z,4.07
2022-10-18T14:33:06.938Z,4.07
2022-10-18T14:43:06.941Z,4.07
2022-10-18T14:53:06.914Z,4.07
2022-10-18T15:03:06.951Z,4.07
2022-10-18T15:13:11.069Z,4.07
2022-10-18T15:23:06.930Z,4.07
2022-10-18T15:33:06.925Z,4.07
2022-10-18T15:43:06.987Z,4.07
2022-10-18T15:53:06.904Z,4.07
2022-10-18T16:03:06.927Z,4.07
2022-10-18T16:13:06.915Z,4.07
2022-10-18T16:23:06.942Z,4.07
2022-10-18T16:33:06.976Z,4.07
2022-10-18T16:43:06.943Z,4.07
2022-10-18T16:53:06.905Z,4.07
2022-10-18T17:03:06.938Z,4.07
2022-10-18T17:13:06.925Z,4.07
2022-10-18T17:23:06.939Z,4.07
2022-10-18T17:33:08.640Z,4.07
2022-10-18T17:43:06.934Z,4.07
2022-10-18T17:53:06.914Z,4.07
2022-10-18T18:03:06.975Z,4.07
2022-10-18T18:13:06.913Z,4.07
2022-10-18T18:23:06.944Z,4.07
2022-10-18T18:33:06.934Z,4.07
2022-10-18T18:43:19.096Z,4.07
2022-10-18T18:53:06.921Z,4.07
2022-10-18T19:03:06.944Z,4.07
2022-10-18T19:13:08.833Z,4.07
2022-10-18T19:23:06.946Z,4.07
2022-10-18T19:33:06.930Z,4.07
2022-10-18T19:43:06.944Z,4.07
2022-10-18T19:53:06.926Z,4.07
2022-10-18T20:03:06.995Z,4.07
2022-10-18T20:13:06.934Z,4.07
2022-10-18T20:23:06.970Z,4.07
2022-10-18T20:33:06.928Z,3.7
2022-10-18T20:43:06.952Z,3.7
2022-10-18T20:53:06.919Z,3.7
2022-10-18T21:03:06.990Z,3.7
2022-10-18T21:13:06.945Z,3.33
2022-10-18T21:23:06.938Z,3.33
2022-10-18T21:33:06.937Z,3.33
2022-10-18T21:43:06.956Z,3.33
2022-10-18T21:53:07.936Z,3.33
2022-10-18T22:03:06.983Z,2.96
2022-10-18T22:13:06.923Z,2.96
2022-10-18T22:23:06.963Z,2.96
2022-10-18T22:33:06.947Z,2.96
2022-10-18T22:43:06.957Z,2.96
2022-10-18T22:53:06.931Z,2.96
2022-10-18T23:03:06.956Z,2.96
2022-10-18T23:13:06.936Z,2.96
2022-10-18T23:23:06.948Z,2.96
2022-10-18T23:33:06.940Z,2.96
2022-10-18T23:43:06.960Z,2.96
2022-10-18T23:53:06.920Z,2.59
