createdAt,value
2019-05-16T00:00:12.298Z,1.23
2019-05-16T00:02:41.495Z,1.10
2019-05-16T00:05:10.709Z,1.07
2019-05-16T00:07:39.788Z,1.10
2019-05-16T00:10:09.546Z,0.97
2019-05-16T00:12:40.130Z,0.90
2019-05-16T00:15:10.312Z,1.10
2019-05-16T00:17:40.113Z,1.00
2019-05-16T00:20:10.370Z,0.80
2019-05-16T00:22:39.943Z,0.80
2019-05-16T00:25:09.103Z,0.90
2019-05-16T00:27:38.864Z,1.00
2019-05-16T00:30:09.290Z,0.80
2019-05-16T00:32:39.242Z,0.93
2019-05-16T00:35:09.453Z,0.93
2019-05-16T00:37:39.390Z,0.80
2019-05-16T00:40:09.259Z,0.83
2019-05-16T00:42:39.395Z,0.80
2019-05-16T00:45:10.040Z,1.00
2019-05-16T00:47:39.599Z,0.90
2019-05-16T00:50:10.251Z,0.90
2019-05-16T00:52:40.250Z,0.90
2019-05-16T00:55:09.504Z,0.93
2019-05-16T00:57:40.054Z,1.00
2019-05-16T01:00:10.509Z,1.03
2019-05-16T01:02:40.215Z,0.90
2019-05-16T01:05:09.489Z,0.90
2019-05-16T01:07:39.358Z,0.97
2019-05-16T01:10:09.406Z,0.97
2019-05-16T01:12:39.317Z,1.00
2019-05-16T01:15:09.465Z,1.10
2019-05-16T01:17:39.298Z,1.00
2019-05-16T01:20:09.351Z,1.00
2019-05-16T01:22:38.986Z,0.90
2019-05-16T01:25:09.337Z,1.30
2019-05-16T01:27:39.794Z,1.00
2019-05-16T01:30:11.319Z,1.10
2019-05-16T01:32:40.375Z,0.87
2019-05-16T01:35:09.649Z,1.00
2019-05-16T01:37:38.807Z,1.00
2019-05-16T01:40:12.062Z,1.00
2019-05-16T01:42:41.123Z,1.00
2019-05-16T01:45:11.639Z,1.20
2019-05-16T01:47:41.094Z,1.00
2019-05-16T01:50:10.995Z,1.10
2019-05-16T01:52:40.294Z,1.00
2019-05-16T01:55:09.658Z,1.00
2019-05-16T01:57:39.354Z,1.00
2019-05-16T02:00:09.519Z,1.00
2019-05-16T02:02:38.816Z,0.90
2019-05-16T02:05:09.438Z,1.17
2019-05-16T02:07:38.955Z,1.00
2019-05-16T02:10:09.627Z,1.00
2019-05-16T02:12:39.757Z,1.20
2019-05-16T02:15:09.157Z,1.00
2019-05-16T02:17:38.784Z,1.10
2019-05-16T02:20:09.922Z,1.00
2019-05-16T02:22:39.219Z,1.07
2019-05-16T02:25:10.427Z,1.20
2019-05-16T02:27:41.101Z,1.10
2019-05-16T02:30:12.681Z,1.10
2019-05-16T02:32:42.026Z,1.00
2019-05-16T02:35:14.508Z,1.00
2019-05-16T02:37:43.595Z,1.00
2019-05-16T02:40:13.399Z,1.20
2019-05-16T02:42:43.025Z,1.20
2019-05-16T02:45:12.512Z,1.20
2019-05-16T02:47:42.836Z,1.10
2019-05-16T02:50:13.154Z,1.07
2019-05-16T02:52:46.523Z,0.90
2019-05-16T02:55:17.302Z,1.10
2019-05-16T02:57:47.179Z,1.10
2019-05-16T03:00:20.976Z,1.30
2019-05-16T03:02:52.644Z,1.13
2019-05-16T03:05:30.417Z,1.40
2019-05-16T03:08:01.354Z,1.20
2019-05-16T03:10:31.228Z,1.40
2019-05-16T03:13:01.259Z,1.43
2019-05-16T03:15:31.154Z,1.37
2019-05-16T03:18:04.244Z,1.50
2019-05-16T03:20:34.334Z,1.80
2019-05-16T03:23:03.233Z,1.70
2019-05-16T03:25:32.294Z,2.40
2019-05-16T03:28:02.235Z,2.30
2019-05-16T03:30:35.138Z,2.37
2019-05-16T03:33:19.501Z,3.13
2019-05-16T03:35:44.589Z,2.77
2019-05-16T03:38:14.094Z,3.17
2019-05-16T03:40:43.928Z,3.40
2019-05-16T03:43:13.109Z,3.00
2019-05-16T03:45:42.339Z,3.40
2019-05-16T03:48:12.128Z,3.00
2019-05-16T03:50:41.823Z,3.23
2019-05-16T03:53:11.763Z,3.30
2019-05-16T03:55:41.772Z,3.93
2019-05-16T03:58:11.897Z,3.67
2019-05-16T04:00:56.400Z,3.77
2019-05-16T04:03:28.575Z,3.60
2019-05-16T04:05:57.040Z,3.53
2019-05-16T04:08:26.252Z,3.27
2019-05-16T04:10:55.610Z,3.70
2019-05-16T04:13:24.671Z,2.97
2019-05-16T04:15:53.818Z,3.20
2019-05-16T04:18:24.522Z,3.50
2019-05-16T04:20:54.118Z,3.03
2019-05-16T04:23:30.979Z,3.23
2019-05-16T04:26:00.747Z,2.77
2019-05-16T04:28:31.687Z,2.90
2019-05-16T04:31:01.938Z,2.53
2019-05-16T04:33:31.558Z,2.93
2019-05-16T04:36:29.067Z,2.90
2019-05-16T04:38:57.974Z,2.97
2019-05-16T04:41:27.624Z,3.00
2019-05-16T04:44:00.449Z,3.03
2019-05-16T04:46:27.578Z,2.73
2019-05-16T04:49:05.249Z,3.00
2019-05-16T04:51:35.272Z,3.20
2019-05-16T04:54:07.094Z,3.60
2019-05-16T04:56:35.397Z,3.43
2019-05-16T04:59:11.527Z,3.90
2019-05-16T05:01:41.320Z,3.97
2019-05-16T05:04:14.801Z,3.50
2019-05-16T05:06:40.650Z,3.83
2019-05-16T05:09:11.744Z,3.33
2019-05-16T05:11:41.493Z,3.57
2019-05-16T05:14:10.905Z,4.30
2019-05-16T05:16:41.277Z,4.60
2019-05-16T05:19:11.252Z,3.73
2019-05-16T05:21:41.260Z,3.90
2019-05-16T05:24:11.194Z,4.20
2019-05-16T05:26:41.411Z,4.17
2019-05-16T05:29:10.935Z,4.50
2019-05-16T05:31:44.557Z,4.60
2019-05-16T05:34:11.010Z,4.57
2019-05-16T05:36:41.023Z,4.80
2019-05-16T05:39:14.828Z,3.90
2019-05-16T05:41:40.995Z,4.20
2019-05-16T05:44:12.910Z,4.43
2019-05-16T05:46:42.565Z,4.23
2019-05-16T05:49:13.659Z,4.60
2019-05-16T05:51:43.527Z,5.30
2019-05-16T05:54:12.951Z,8.90
2019-05-16T05:56:43.240Z,5.93
2019-05-16T05:59:13.228Z,5.70
2019-05-16T06:01:43.194Z,4.90
2019-05-16T06:04:12.418Z,4.40
2019-05-16T06:06:44.885Z,5.10
2019-05-16T06:09:25.150Z,4.20
2019-05-16T06:11:43.308Z,3.57
2019-05-16T06:14:13.671Z,4.63
2019-05-16T06:16:42.833Z,3.30
2019-05-16T06:19:12.253Z,4.07
2019-05-16T06:21:44.723Z,2.33
2019-05-16T06:24:12.114Z,2.70
2019-05-16T06:26:41.178Z,2.27
2019-05-16T06:29:10.703Z,2.90
2019-05-16T06:31:40.752Z,2.80
2019-05-16T06:34:15.088Z,2.90
2019-05-16T06:36:41.278Z,2.80
2019-05-16T06:39:11.517Z,2.60
2019-05-16T06:41:40.754Z,2.57
2019-05-16T06:44:10.680Z,2.90
2019-05-16T06:46:56.332Z,2.70
2019-05-16T06:49:11.113Z,1.70
2019-05-16T06:51:40.277Z,1.80
2019-05-16T06:54:10.177Z,1.80
2019-05-16T06:56:40.059Z,1.87
2019-05-16T06:59:10.340Z,1.80
2019-05-16T07:01:40.444Z,1.77
2019-05-16T07:04:10.415Z,2.17
2019-05-16T07:06:54.937Z,1.90
2019-05-16T07:09:10.769Z,2.03
2019-05-16T07:11:40.230Z,2.30
2019-05-16T07:14:10.601Z,2.30
2019-05-16T07:16:43.213Z,2.10
2019-05-16T07:19:12.165Z,2.33
2019-05-16T07:21:41.373Z,2.13
2019-05-16T07:24:10.992Z,2.37
2019-05-16T07:26:40.622Z,2.10
2019-05-16T07:29:10.962Z,2.07
2019-05-16T07:31:40.685Z,2.00
2019-05-16T07:34:15.937Z,2.30
2019-05-16T07:36:45.028Z,2.40
2019-05-16T07:39:14.130Z,2.23
2019-05-16T07:41:42.968Z,2.40
2019-05-16T07:44:11.999Z,2.67
2019-05-16T07:46:44.607Z,2.90
2019-05-16T07:49:12.860Z,3.00
2019-05-16T07:51:41.778Z,3.00
2019-05-16T07:54:10.864Z,3.07
2019-05-16T07:56:40.684Z,2.87
2019-05-16T07:59:10.422Z,3.20
2019-05-16T08:01:43.365Z,2.70
2019-05-16T08:04:14.768Z,3.03
2019-05-16T08:06:46.688Z,2.10
2019-05-16T08:09:14.405Z,2.10
2019-05-16T08:11:43.600Z,1.90
2019-05-16T08:14:14.028Z,1.80
2019-05-16T08:16:43.186Z,1.80
2019-05-16T08:19:14.932Z,2.00
2019-05-16T08:21:43.946Z,2.10
2019-05-16T08:24:15.127Z,2.10
2019-05-16T08:26:43.784Z,1.90
2019-05-16T08:29:13.652Z,2.10
2019-05-16T08:31:43.387Z,1.90
2019-05-16T08:34:13.091Z,2.13
2019-05-16T08:36:42.249Z,2.13
2019-05-16T08:39:14.012Z,2.10
2019-05-16T08:41:42.944Z,2.20
2019-05-16T08:44:12.618Z,2.13
2019-05-16T08:46:42.562Z,2.00
2019-05-16T08:49:12.346Z,2.27
2019-05-16T08:51:42.662Z,1.80
2019-05-16T08:54:13.458Z,2.37
2019-05-16T08:56:44.407Z,2.10
2019-05-16T08:59:13.622Z,2.20
2019-05-16T09:01:51.467Z,2.23
2019-05-16T09:04:13.193Z,2.33
2019-05-16T09:06:42.626Z,2.40
2019-05-16T09:09:27.790Z,2.13
2019-05-16T09:11:50.024Z,2.33
2019-05-16T09:14:17.350Z,2.20
2019-05-16T09:16:47.953Z,2.97
2019-05-16T09:19:17.122Z,2.20
2019-05-16T09:21:47.463Z,2.50
2019-05-16T09:24:17.874Z,2.70
2019-05-16T09:26:47.472Z,2.40
2019-05-16T09:29:19.957Z,2.37
2019-05-16T09:32:07.154Z,2.30
2019-05-16T09:34:19.605Z,2.50
2019-05-16T09:36:48.666Z,2.03
2019-05-16T09:39:18.021Z,2.10
2019-05-16T09:41:54.503Z,2.20
2019-05-16T09:44:18.309Z,2.40
2019-05-16T09:46:47.713Z,2.17
2019-05-16T09:49:23.890Z,2.10
2019-05-16T09:51:47.128Z,2.40
2019-05-16T09:54:16.768Z,2.20
2019-05-16T09:56:46.519Z,2.00
2019-05-16T09:59:17.246Z,2.50
2019-05-16T10:01:47.763Z,2.90
2019-05-16T10:04:17.441Z,2.70
2019-05-16T10:06:47.234Z,2.70
2019-05-16T10:09:17.544Z,2.60
2019-05-16T10:11:49.444Z,2.83
2019-05-16T10:14:17.481Z,2.47
2019-05-16T10:16:47.746Z,2.90
2019-05-16T10:19:17.008Z,2.47
2019-05-16T10:21:46.856Z,2.73
2019-05-16T10:24:15.830Z,2.30
2019-05-16T10:26:46.687Z,2.57
2019-05-16T10:29:17.968Z,2.40
2019-05-16T10:31:52.676Z,2.43
2019-05-16T10:34:17.367Z,2.50
2019-05-16T10:36:47.272Z,3.10
2019-05-16T10:39:16.454Z,2.80
2019-05-16T10:41:46.687Z,2.73
2019-05-16T10:44:23.131Z,2.30
2019-05-16T10:46:54.677Z,2.60
2019-05-16T10:49:34.309Z,2.30
2019-05-16T10:51:54.096Z,2.63
2019-05-16T10:54:23.295Z,2.43
2019-05-16T10:56:52.273Z,2.40
2019-05-16T11:01:59.593Z,2.10
2019-05-16T11:04:42.109Z,2.20
2019-05-16T11:06:59.543Z,2.20
2019-05-16T11:09:28.561Z,2.67
2019-05-16T11:11:57.559Z,2.33
2019-05-16T11:14:28.155Z,2.43
2019-05-16T11:16:58.062Z,2.60
2019-05-16T11:19:28.280Z,2.40
2019-05-16T11:22:00.348Z,2.50
2019-05-16T11:24:32.318Z,2.43
2019-05-16T11:27:01.176Z,2.30
2019-05-16T11:29:39.319Z,2.60
2019-05-16T11:32:08.199Z,2.40
2019-05-16T11:34:43.334Z,2.37
2019-05-16T11:37:17.614Z,2.13
2019-05-16T11:39:46.625Z,2.60
2019-05-16T11:42:17.498Z,2.50
2019-05-16T11:44:47.851Z,2.77
2019-05-16T11:47:17.663Z,2.50
2019-05-16T11:49:47.615Z,2.60
2019-05-16T11:52:19.802Z,2.60
2019-05-16T11:54:48.804Z,3.10
2019-05-16T11:57:18.059Z,2.57
2019-05-16T11:59:47.773Z,2.40
2019-05-16T12:02:19.716Z,2.57
2019-05-16T12:04:48.929Z,2.53
2019-05-16T12:07:19.264Z,2.90
2019-05-16T12:09:55.092Z,2.90
2019-05-16T12:12:21.091Z,3.00
2019-05-16T12:14:59.853Z,2.43
2019-05-16T12:17:28.895Z,2.97
2019-05-16T12:19:58.124Z,2.77
2019-05-16T12:22:27.190Z,2.77
2019-05-16T12:24:58.097Z,2.47
2019-05-16T12:27:32.213Z,3.00
2019-05-16T12:29:58.974Z,2.57
2019-05-16T12:32:28.302Z,2.60
2019-05-16T12:34:57.708Z,2.63
2019-05-16T12:37:27.563Z,2.93
2019-05-16T12:39:58.201Z,3.10
2019-05-16T12:42:27.715Z,2.93
2019-05-16T12:44:57.187Z,2.60
2019-05-16T12:47:26.270Z,3.17
2019-05-16T12:49:56.666Z,3.30
2019-05-16T12:52:27.074Z,2.67
2019-05-16T12:54:57.026Z,3.20
2019-05-16T12:57:33.115Z,3.07
2019-05-16T13:00:02.724Z,3.10
2019-05-16T13:02:32.141Z,3.60
2019-05-16T13:05:01.446Z,3.10
2019-05-16T13:07:30.509Z,3.40
2019-05-16T13:09:59.411Z,3.03
2019-05-16T13:12:28.672Z,4.03
2019-05-16T13:14:57.912Z,3.63
2019-05-16T13:17:27.502Z,3.20
2019-05-16T13:19:57.617Z,3.70
2019-05-16T13:22:27.753Z,3.10
2019-05-16T13:24:57.662Z,3.83
2019-05-16T13:27:27.080Z,3.53
2019-05-16T13:29:58.076Z,6.77
2019-05-16T13:32:27.115Z,4.87
2019-05-16T13:34:59.392Z,3.30
2019-05-16T13:37:28.330Z,3.40
2019-05-16T13:39:57.754Z,3.30
2019-05-16T13:42:27.230Z,2.80
2019-05-16T13:44:57.706Z,3.30
2019-05-16T13:47:27.081Z,3.00
2019-05-16T13:49:56.101Z,3.10
2019-05-16T13:52:28.052Z,3.90
2019-05-16T13:54:56.425Z,3.60
2019-05-16T13:57:28.272Z,3.70
2019-05-16T13:59:56.793Z,4.00
2019-05-16T14:02:26.689Z,4.20
2019-05-16T14:04:56.875Z,3.90
2019-05-16T14:07:26.251Z,4.00
2019-05-16T14:09:57.727Z,4.60
2019-05-16T14:12:26.751Z,3.77
2019-05-16T14:14:55.962Z,4.10
2019-05-16T14:17:27.489Z,3.77
2019-05-16T14:19:57.323Z,3.90
2019-05-16T14:22:27.770Z,3.20
2019-05-16T14:24:57.201Z,3.77
2019-05-16T14:27:26.873Z,3.77
2019-05-16T14:29:57.779Z,3.63
2019-05-16T14:32:27.005Z,3.80
2019-05-16T14:34:58.903Z,3.57
2019-05-16T14:37:26.916Z,3.10
2019-05-16T14:40:00.423Z,3.67
2019-05-16T14:42:27.959Z,3.70
2019-05-16T14:45:06.655Z,3.90
2019-05-16T14:47:27.984Z,3.97
2019-05-16T14:49:57.502Z,3.40
2019-05-16T14:52:27.103Z,4.13
2019-05-16T14:54:57.487Z,3.43
2019-05-16T14:57:27.379Z,3.90
2019-05-16T14:59:56.588Z,3.87
2019-05-16T15:02:27.507Z,3.23
2019-05-16T15:04:56.980Z,3.60
2019-05-16T15:07:27.706Z,3.10
2019-05-16T15:09:58.115Z,3.57
2019-05-16T15:12:27.077Z,4.53
2019-05-16T15:14:57.279Z,3.40
2019-05-16T15:17:27.659Z,3.10
2019-05-16T15:19:57.321Z,3.70
2019-05-16T15:22:27.351Z,3.60
2019-05-16T15:24:59.066Z,4.10
2019-05-16T15:27:27.510Z,3.80
2019-05-16T15:29:57.723Z,4.00
2019-05-16T15:32:28.225Z,4.20
2019-05-16T15:34:57.730Z,3.90
2019-05-16T15:37:27.402Z,3.80
2019-05-16T15:39:56.827Z,3.67
2019-05-16T15:42:27.778Z,3.77
2019-05-16T15:44:57.344Z,3.93
2019-05-16T15:47:27.869Z,3.80
2019-05-16T15:49:59.967Z,3.70
2019-05-16T15:52:31.043Z,3.67
2019-05-16T15:55:00.968Z,4.27
2019-05-16T15:57:31.074Z,4.10
2019-05-16T16:00:00.651Z,3.50
2019-05-16T16:02:30.059Z,3.87
2019-05-16T16:04:59.184Z,3.80
2019-05-16T16:07:28.898Z,4.07
2019-05-16T16:09:59.171Z,4.03
2019-05-16T16:12:31.558Z,4.10
2019-05-16T16:15:01.134Z,3.97
2019-05-16T16:17:30.318Z,4.17
2019-05-16T16:20:01.304Z,4.60
2019-05-16T16:22:31.167Z,4.57
2019-05-16T16:25:00.140Z,4.40
2019-05-16T16:27:29.156Z,4.13
2019-05-16T16:30:00.576Z,4.00
2019-05-16T16:32:30.743Z,4.57
2019-05-16T16:35:00.871Z,4.33
2019-05-16T16:37:30.147Z,4.20
2019-05-16T16:39:59.305Z,4.03
2019-05-16T16:42:28.714Z,4.90
2019-05-16T16:44:59.779Z,4.53
2019-05-16T16:47:28.680Z,4.40
2019-05-16T16:50:07.683Z,4.33
2019-05-16T16:52:37.921Z,4.60
2019-05-16T16:55:09.321Z,4.10
2019-05-16T16:57:39.223Z,4.17
2019-05-16T17:00:13.087Z,4.17
2019-05-16T17:02:59.339Z,4.03
2019-05-16T17:05:19.030Z,3.70
2019-05-16T17:07:48.788Z,3.83
2019-05-16T17:10:28.509Z,4.03
2019-05-16T17:12:59.360Z,3.80
2019-05-16T17:15:28.841Z,3.70
2019-05-16T17:18:00.873Z,3.57
2019-05-16T17:20:30.009Z,4.10
2019-05-16T17:22:59.342Z,3.87
2019-05-16T17:25:28.871Z,3.20
2019-05-16T17:27:58.567Z,3.63
2019-05-16T17:30:29.090Z,3.63
2019-05-16T17:32:58.880Z,3.53
2019-05-16T17:35:28.268Z,3.67
2019-05-16T17:37:59.338Z,3.40
2019-05-16T17:40:28.733Z,3.53
2019-05-16T17:42:57.860Z,3.50
2019-05-16T17:45:27.464Z,3.17
2019-05-16T17:47:58.348Z,3.10
2019-05-16T17:50:32.120Z,3.30
2019-05-16T17:53:01.323Z,3.57
2019-05-16T17:55:30.689Z,3.83
2019-05-16T17:57:59.969Z,4.10
2019-05-16T18:00:35.306Z,3.90
2019-05-16T18:03:06.685Z,3.30
2019-05-16T18:05:37.067Z,3.50
2019-05-16T18:08:07.408Z,3.57
2019-05-16T18:10:36.965Z,4.80
2019-05-16T18:13:09.485Z,6.03
2019-05-16T18:15:39.270Z,4.00
2019-05-16T18:18:08.532Z,4.63
2019-05-16T18:20:39.073Z,3.70
2019-05-16T18:23:08.417Z,2.93
2019-05-16T18:25:37.623Z,3.20
2019-05-16T18:28:08.758Z,3.20
2019-05-16T18:30:37.894Z,3.00
2019-05-16T18:33:07.666Z,3.27
2019-05-16T18:35:38.079Z,3.40
2019-05-16T18:38:07.774Z,3.23
2019-05-16T18:40:37.117Z,3.30
2019-05-16T18:43:16.641Z,3.13
2019-05-16T18:45:49.549Z,3.27
2019-05-16T18:48:18.666Z,3.57
2019-05-16T18:50:48.134Z,3.17
2019-05-16T18:53:26.999Z,3.30
2019-05-16T18:55:57.215Z,3.20
2019-05-16T18:58:27.018Z,3.50
2019-05-16T19:01:00.762Z,3.60
2019-05-16T19:03:29.927Z,3.17
2019-05-16T19:05:59.273Z,3.10
2019-05-16T19:08:28.249Z,3.43
2019-05-16T19:10:59.915Z,3.60
2019-05-16T19:13:27.897Z,3.80
2019-05-16T19:15:57.252Z,3.27
2019-05-16T19:18:26.343Z,3.70
2019-05-16T19:20:57.125Z,3.20
2019-05-16T19:23:26.944Z,3.47
2019-05-16T19:25:56.921Z,3.47
2019-05-16T19:28:28.527Z,3.97
2019-05-16T19:30:57.301Z,3.50
2019-05-16T19:33:26.969Z,4.00
2019-05-16T19:35:56.524Z,3.90
2019-05-16T19:38:29.214Z,3.87
2019-05-16T19:40:57.702Z,3.60
2019-05-16T19:43:26.799Z,3.60
2019-05-16T19:45:57.231Z,4.00
2019-05-16T19:48:26.884Z,3.80
2019-05-16T19:50:56.943Z,3.73
2019-05-16T19:53:27.120Z,3.93
2019-05-16T19:55:56.656Z,3.80
2019-05-16T19:58:26.783Z,3.97
2019-05-16T20:00:57.136Z,3.70
2019-05-16T20:03:27.223Z,4.00
2019-05-16T20:05:56.866Z,4.30
2019-05-16T20:08:27.142Z,4.47
2019-05-16T20:10:56.188Z,4.13
2019-05-16T20:13:27.462Z,3.90
2019-05-16T20:15:56.509Z,4.10
2019-05-16T20:18:27.344Z,4.53
2019-05-16T20:20:57.017Z,5.13
2019-05-16T20:23:27.618Z,4.40
2019-05-16T20:25:57.248Z,4.47
2019-05-16T20:28:26.804Z,4.50
2019-05-16T20:30:59.703Z,4.97
2019-05-16T20:33:27.648Z,4.20
2019-05-16T20:35:57.448Z,4.77
2019-05-16T20:38:26.880Z,5.10
2019-05-16T20:40:56.995Z,7.03
2019-05-16T20:43:26.993Z,5.40
2019-05-16T20:45:56.871Z,6.33
2019-05-16T20:48:26.584Z,5.63
2019-05-16T20:50:56.765Z,4.60
2019-05-16T20:53:27.278Z,4.80
2019-05-16T20:55:57.451Z,5.03
2019-05-16T20:58:27.130Z,4.77
2019-05-16T21:01:01.224Z,5.60
2019-05-16T21:03:27.647Z,4.70
2019-05-16T21:05:58.244Z,4.73
2019-05-16T21:08:27.304Z,5.10
2019-05-16T21:10:57.133Z,4.70
2019-05-16T21:13:26.668Z,5.37
2019-05-16T21:15:57.648Z,5.27
2019-05-16T21:18:26.181Z,4.87
2019-05-16T21:20:57.315Z,5.40
2019-05-16T21:23:27.467Z,6.37
2019-05-16T21:25:57.158Z,6.40
2019-05-16T21:28:26.478Z,6.43
2019-05-16T21:30:56.849Z,6.30
2019-05-16T21:33:27.411Z,5.93
2019-05-16T21:35:56.946Z,6.27
2019-05-16T21:38:27.089Z,6.37
2019-05-16T21:40:58.444Z,6.40
2019-05-16T21:43:27.302Z,7.83
2019-05-16T21:45:56.891Z,7.10
2019-05-16T21:48:28.479Z,7.37
2019-05-16T21:50:57.474Z,6.63
2019-05-16T21:53:29.974Z,7.93
2019-05-16T21:55:57.380Z,7.00
2019-05-16T21:58:26.733Z,7.57
2019-05-16T22:00:59.155Z,7.53
2019-05-16T22:03:28.574Z,7.00
2019-05-16T22:05:57.873Z,8.03
2019-05-16T22:08:26.990Z,7.80
2019-05-16T22:10:57.286Z,8.10
2019-05-16T22:13:26.677Z,8.77
2019-05-16T22:15:56.921Z,9.07
2019-05-16T22:18:26.828Z,8.63
2019-05-16T22:20:56.955Z,8.80
2019-05-16T22:23:26.786Z,9.40
2019-05-16T22:25:57.079Z,8.57
2019-05-16T22:28:27.451Z,9.27
2019-05-16T22:30:58.481Z,8.53
2019-05-16T22:33:27.604Z,8.63
2019-05-16T22:35:57.625Z,8.60
2019-05-16T22:38:26.924Z,8.47
2019-05-16T22:40:56.153Z,8.60
2019-05-16T22:43:26.664Z,9.00
2019-05-16T22:45:57.380Z,8.70
2019-05-16T22:48:26.832Z,9.03
2019-05-16T22:50:56.486Z,8.63
2019-05-16T22:53:27.233Z,8.57
2019-05-16T22:55:56.772Z,8.83
2019-05-16T22:58:26.893Z,9.00
2019-05-16T23:00:57.237Z,8.80
2019-05-16T23:03:26.997Z,9.33
2019-05-16T23:05:56.549Z,9.70
2019-05-16T23:08:27.211Z,8.80
2019-05-16T23:10:57.237Z,9.50
2019-05-16T23:13:26.798Z,9.47
2019-05-16T23:15:57.142Z,9.80
2019-05-16T23:18:26.883Z,9.20
2019-05-16T23:20:56.931Z,9.73
2019-05-16T23:23:26.563Z,9.70
2019-05-16T23:25:57.000Z,9.80
2019-05-16T23:28:27.312Z,9.27
2019-05-16T23:30:57.911Z,9.73
2019-05-16T23:33:27.048Z,10.40
2019-05-16T23:35:57.516Z,9.47
2019-05-16T23:38:27.606Z,9.53
2019-05-16T23:40:57.325Z,9.40
2019-05-16T23:43:26.778Z,9.17
2019-05-16T23:45:56.416Z,9.50
2019-05-16T23:48:26.126Z,10.10
2019-05-16T23:50:56.949Z,10.07
2019-05-16T23:53:25.706Z,10.20
2019-05-16T23:55:56.746Z,10.40
2019-05-16T23:58:25.627Z,10.10
