createdAt,value
2018-05-09T00:00:58.782Z,65.94
2018-05-09T00:01:58.777Z,66.80
2018-05-09T00:02:58.792Z,66.80
2018-05-09T00:03:58.789Z,66.61
2018-05-09T00:04:58.797Z,67.38
2018-05-09T00:05:58.806Z,67.29
2018-05-09T00:06:58.818Z,67.38
2018-05-09T00:07:58.817Z,68.05
2018-05-09T00:08:58.821Z,68.24
2018-05-09T00:09:58.814Z,68.15
2018-05-09T00:10:58.814Z,68.34
2018-05-09T00:11:58.854Z,68.73
2018-05-09T00:12:58.826Z,68.59
2018-05-09T00:13:58.831Z,68.02
2018-05-09T00:14:58.828Z,68.63
2018-05-09T00:15:58.839Z,68.69
2018-05-09T00:16:58.839Z,69.46
2018-05-09T00:17:58.852Z,69.26
2018-05-09T00:18:58.852Z,69.26
2018-05-09T00:19:58.864Z,70.03
2018-05-09T00:20:58.850Z,70.23
2018-05-09T00:21:58.984Z,69.93
2018-05-09T00:22:58.857Z,70.42
2018-05-09T00:23:58.886Z,70.42
2018-05-09T00:24:58.868Z,70.61
2018-05-09T00:25:58.872Z,70.70
2018-05-09T00:26:58.885Z,70.32
2018-05-09T00:27:58.883Z,70.99
2018-05-09T00:28:58.887Z,70.90
2018-05-09T00:29:58.899Z,70.80
2018-05-09T00:30:58.905Z,71.09
2018-05-09T00:31:58.884Z,70.70
2018-05-09T00:32:58.897Z,70.61
2018-05-09T00:33:58.903Z,70.99
2018-05-09T00:34:58.972Z,71.66
2018-05-09T00:35:58.917Z,71.57
2018-05-09T00:36:58.915Z,70.61
2018-05-09T00:37:58.910Z,71.47
2018-05-09T00:38:58.925Z,71.47
2018-05-09T00:39:58.922Z,71.37
2018-05-09T00:40:58.928Z,71.76
2018-05-09T00:41:58.947Z,71.76
2018-05-09T00:42:58.928Z,71.19
2018-05-09T00:43:58.932Z,70.70
2018-05-09T00:44:58.952Z,70.70
2018-05-09T00:45:58.950Z,71.28
2018-05-09T00:46:58.956Z,71.95
2018-05-09T00:47:58.957Z,71.95
2018-05-09T00:48:58.958Z,71.86
2018-05-09T00:49:58.956Z,71.95
2018-05-09T00:50:58.958Z,71.95
2018-05-09T00:51:58.966Z,72.20
2018-05-09T00:52:58.982Z,72.39
2018-05-09T00:53:58.977Z,72.01
2018-05-09T00:54:58.973Z,71.92
2018-05-09T00:55:58.991Z,72.01
2018-05-09T00:56:58.983Z,72.59
2018-05-09T00:57:58.994Z,72.30
2018-05-09T00:58:59.009Z,73.07
2018-05-09T00:59:59.001Z,72.97
2018-05-09T01:00:58.996Z,72.88
2018-05-09T01:01:59.003Z,73.16
2018-05-09T01:02:59.152Z,72.88
2018-05-09T01:03:59.020Z,72.68
2018-05-09T01:04:59.009Z,72.88
2018-05-09T01:05:59.010Z,73.16
2018-05-09T01:06:59.014Z,73.26
2018-05-09T01:07:59.021Z,73.65
2018-05-09T01:08:59.023Z,73.55
2018-05-09T01:09:59.029Z,73.55
2018-05-09T01:10:59.039Z,73.55
2018-05-09T01:11:59.046Z,73.74
2018-05-09T01:12:59.049Z,74.12
2018-05-09T01:13:59.051Z,74.41
2018-05-09T01:14:59.057Z,73.93
2018-05-09T01:15:59.149Z,74.12
2018-05-09T01:16:59.055Z,74.69
2018-05-09T01:17:59.064Z,74.41
2018-05-09T01:18:59.070Z,74.76
2018-05-09T01:19:59.071Z,75.37
2018-05-09T01:20:59.079Z,75.71
2018-05-09T01:21:59.064Z,75.62
2018-05-09T01:22:59.091Z,75.81
2018-05-09T01:23:59.078Z,75.62
2018-05-09T01:24:59.095Z,75.52
2018-05-09T01:25:59.101Z,75.90
2018-05-09T01:26:59.151Z,75.81
2018-05-09T01:27:59.088Z,75.71
2018-05-09T01:28:59.166Z,75.90
2018-05-09T01:29:59.103Z,76.29
2018-05-09T01:30:59.104Z,76.39
2018-05-09T01:31:59.111Z,76.77
2018-05-09T01:32:59.108Z,76.29
2018-05-09T01:33:59.112Z,76.29
2018-05-09T01:34:59.139Z,76.57
2018-05-09T01:35:59.117Z,76.57
2018-05-09T01:36:59.119Z,76.77
2018-05-09T01:37:59.124Z,76.77
2018-05-09T01:38:59.125Z,76.57
2018-05-09T01:39:59.144Z,76.19
2018-05-09T01:40:59.138Z,76.39
2018-05-09T01:41:59.142Z,76.48
2018-05-09T01:42:59.154Z,76.48
2018-05-09T01:43:59.141Z,76.29
2018-05-09T01:44:59.161Z,76.39
2018-05-09T01:45:59.168Z,76.29
2018-05-09T01:46:59.174Z,76.57
2018-05-09T01:47:59.152Z,76.96
2018-05-09T01:48:59.168Z,76.96
2018-05-09T01:49:59.167Z,76.86
2018-05-09T01:50:59.164Z,76.29
2018-05-09T01:51:59.176Z,76.57
2018-05-09T01:52:59.183Z,76.29
2018-05-09T01:53:59.196Z,76.48
2018-05-09T01:54:59.251Z,76.39
2018-05-09T01:55:59.184Z,76.10
2018-05-09T01:56:59.216Z,75.33
2018-05-09T01:57:59.198Z,75.33
2018-05-09T01:58:59.203Z,76.10
2018-05-09T01:59:59.209Z,75.43
2018-05-09T02:00:59.203Z,75.71
2018-05-09T02:01:59.225Z,75.52
2018-05-09T02:02:59.217Z,75.71
2018-05-09T02:03:59.211Z,75.33
2018-05-09T02:04:59.220Z,75.85
2018-05-09T02:05:59.272Z,75.52
2018-05-09T02:06:59.225Z,75.62
2018-05-09T02:07:59.233Z,75.75
2018-05-09T02:08:59.222Z,75.23
2018-05-09T02:09:59.256Z,75.33
2018-05-09T02:10:59.227Z,75.52
2018-05-09T02:11:59.233Z,75.52
2018-05-09T02:12:59.240Z,75.33
2018-05-09T02:13:59.245Z,75.90
2018-05-09T02:14:59.239Z,75.56
2018-05-09T02:15:59.245Z,75.46
2018-05-09T02:16:59.256Z,75.56
2018-05-09T02:17:59.270Z,75.95
2018-05-09T02:18:59.274Z,75.46
2018-05-09T02:19:59.425Z,75.43
2018-05-09T02:20:59.262Z,75.56
2018-05-09T02:21:59.265Z,75.71
2018-05-09T02:22:59.268Z,75.81
2018-05-09T02:23:59.383Z,75.52
2018-05-09T02:24:59.277Z,76.39
2018-05-09T02:25:59.307Z,76.48
2018-05-09T02:26:59.318Z,76.77
2018-05-09T02:27:59.293Z,76.48
2018-05-09T02:28:59.293Z,76.57
2018-05-09T02:29:59.315Z,76.73
2018-05-09T02:30:59.902Z,77.06
2018-05-09T02:31:59.324Z,76.96
2018-05-09T02:32:59.340Z,77.31
2018-05-09T02:33:59.331Z,78.02
2018-05-09T02:34:59.333Z,78.11
2018-05-09T02:35:59.319Z,77.88
2018-05-09T02:36:59.349Z,77.88
2018-05-09T02:37:59.338Z,77.97
2018-05-09T02:38:59.338Z,78.74
2018-05-09T02:39:59.348Z,78.93
2018-05-09T02:40:59.341Z,78.64
2018-05-09T02:41:59.342Z,78.45
2018-05-09T02:42:59.355Z,79.03
2018-05-09T02:43:59.353Z,79.60
2018-05-09T02:44:59.357Z,79.70
2018-05-09T02:45:59.351Z,79.70
2018-05-09T02:46:59.393Z,80.37
2018-05-09T02:47:59.412Z,80.43
2018-05-09T02:48:59.367Z,79.99
2018-05-09T02:49:59.437Z,79.99
2018-05-09T02:50:59.438Z,81.04
2018-05-09T02:51:59.372Z,81.00
2018-05-09T02:52:59.380Z,80.81
2018-05-09T02:53:59.394Z,81.10
2018-05-09T02:54:59.380Z,80.90
2018-05-09T02:55:59.379Z,81.48
2018-05-09T02:56:59.386Z,81.77
2018-05-09T02:57:59.393Z,81.77
2018-05-09T02:58:59.470Z,81.48
2018-05-09T02:59:59.424Z,82.06
2018-05-09T03:00:59.398Z,82.15
2018-05-09T03:01:59.459Z,82.24
2018-05-09T03:02:59.407Z,82.06
2018-05-09T03:03:59.427Z,82.63
2018-05-09T03:04:59.412Z,82.63
2018-05-09T03:05:59.427Z,83.11
2018-05-09T03:06:59.429Z,82.63
2018-05-09T03:07:59.451Z,82.24
2018-05-09T03:08:59.437Z,81.86
2018-05-09T03:09:59.431Z,81.13
2018-05-09T03:10:59.449Z,80.76
2018-05-09T03:11:59.433Z,80.85
2018-05-09T03:12:59.434Z,80.66
2018-05-09T03:13:59.447Z,80.76
2018-05-09T03:14:59.443Z,81.23
2018-05-09T03:15:59.448Z,80.27
2018-05-09T03:16:59.449Z,80.08
2018-05-09T03:17:59.446Z,79.32
2018-05-09T03:18:59.453Z,80.37
2018-05-09T03:19:59.468Z,80.08
2018-05-09T03:20:59.468Z,80.18
2018-05-09T03:21:59.465Z,80.08
2018-05-09T03:22:59.466Z,79.99
2018-05-09T03:23:59.554Z,80.56
2018-05-09T03:24:59.477Z,80.18
2018-05-09T03:26:00.424Z,80.18
2018-05-09T03:26:59.482Z,80.08
2018-05-09T03:27:59.497Z,81.04
2018-05-09T03:28:59.495Z,81.13
2018-05-09T03:29:59.507Z,80.94
2018-05-09T03:30:59.498Z,80.94
2018-05-09T03:31:59.506Z,80.08
2018-05-09T03:32:59.499Z,79.99
2018-05-09T03:33:59.503Z,80.18
2018-05-09T03:34:59.509Z,80.85
2018-05-09T03:35:59.512Z,80.76
2018-05-09T03:36:59.522Z,80.85
2018-05-09T03:37:59.546Z,80.76
2018-05-09T03:38:59.542Z,81.04
2018-05-09T03:39:59.518Z,81.52
2018-05-09T03:40:59.525Z,81.33
2018-05-09T03:42:00.431Z,81.04
2018-05-09T03:42:59.531Z,80.94
2018-05-09T03:43:59.541Z,81.33
2018-05-09T03:44:59.537Z,81.13
2018-05-09T03:45:59.538Z,81.71
2018-05-09T03:46:59.548Z,81.96
2018-05-09T03:47:59.552Z,82.15
2018-05-09T03:48:59.609Z,81.43
2018-05-09T03:49:59.621Z,81.48
2018-05-09T03:50:59.615Z,81.52
2018-05-09T03:51:59.557Z,81.23
2018-05-09T03:52:59.563Z,81.43
2018-05-09T03:53:59.569Z,81.43
2018-05-09T03:54:59.588Z,81.13
2018-05-09T03:55:59.581Z,81.33
2018-05-09T03:56:59.584Z,81.13
2018-05-09T03:57:59.579Z,81.23
2018-05-09T03:58:59.580Z,81.04
2018-05-09T03:59:59.593Z,81.62
2018-05-09T04:00:59.583Z,81.43
2018-05-09T04:01:59.596Z,81.43
2018-05-09T04:02:59.600Z,81.23
2018-05-09T04:03:59.598Z,81.62
2018-05-09T04:04:59.605Z,81.33
2018-05-09T04:05:59.600Z,81.43
2018-05-09T04:06:59.612Z,81.33
2018-05-09T04:07:59.620Z,81.62
2018-05-09T04:08:59.630Z,81.13
2018-05-09T04:09:59.614Z,81.23
2018-05-09T04:10:59.624Z,81.04
2018-05-09T04:11:59.625Z,81.13
2018-05-09T04:12:59.632Z,80.85
2018-05-09T04:13:59.628Z,80.94
2018-05-09T04:14:59.641Z,81.33
2018-05-09T04:15:59.642Z,80.76
2018-05-09T04:16:59.633Z,80.66
2018-05-09T04:18:00.439Z,80.94
2018-05-09T04:18:59.635Z,81.23
2018-05-09T04:19:59.673Z,81.33
2018-05-09T04:20:59.668Z,81.33
2018-05-09T04:21:59.651Z,81.23
2018-05-09T04:22:59.658Z,81.43
2018-05-09T04:23:59.664Z,81.43
2018-05-09T04:24:59.661Z,81.43
2018-05-09T04:25:59.665Z,81.52
2018-05-09T04:26:59.667Z,81.43
2018-05-09T04:27:59.690Z,81.23
2018-05-09T04:28:59.674Z,81.13
2018-05-09T04:29:59.692Z,81.04
2018-05-09T04:30:59.694Z,80.94
2018-05-09T04:31:59.691Z,81.04
2018-05-09T04:32:59.723Z,80.27
2018-05-09T04:33:59.691Z,80.18
2018-05-09T04:34:59.699Z,79.99
2018-05-09T04:35:59.712Z,80.12
2018-05-09T04:36:59.709Z,80.08
2018-05-09T04:37:59.710Z,80.12
2018-05-09T04:38:59.732Z,80.60
2018-05-09T04:39:59.725Z,79.93
2018-05-09T04:40:59.720Z,80.22
2018-05-09T04:41:59.773Z,80.12
2018-05-09T04:42:59.720Z,79.74
2018-05-09T04:43:59.717Z,79.93
2018-05-09T04:44:59.725Z,79.83
2018-05-09T04:45:59.738Z,80.03
2018-05-09T04:46:59.740Z,79.41
2018-05-09T04:47:59.741Z,79.64
2018-05-09T04:48:59.751Z,79.45
2018-05-09T04:49:59.751Z,79.55
2018-05-09T04:50:59.748Z,78.97
2018-05-09T04:51:59.743Z,78.97
2018-05-09T04:52:59.749Z,79.83
2018-05-09T04:53:59.751Z,79.26
2018-05-09T04:54:59.829Z,79.55
2018-05-09T04:56:00.455Z,79.74
2018-05-09T04:56:59.779Z,79.64
2018-05-09T04:57:59.767Z,79.74
2018-05-09T04:58:59.781Z,79.36
2018-05-09T04:59:59.788Z,79.45
2018-05-09T05:00:59.778Z,79.55
2018-05-09T05:01:59.782Z,79.16
2018-05-09T05:02:59.785Z,79.26
2018-05-09T05:03:59.782Z,79.83
2018-05-09T05:04:59.796Z,78.59
2018-05-09T05:05:59.799Z,78.59
2018-05-09T05:06:59.896Z,78.59
2018-05-09T05:07:59.805Z,78.30
2018-05-09T05:08:59.803Z,78.25
2018-05-09T05:09:59.805Z,77.95
2018-05-09T05:10:59.802Z,78.34
2018-05-09T05:11:59.811Z,77.58
2018-05-09T05:12:59.829Z,77.38
2018-05-09T05:13:59.825Z,77.33
2018-05-09T05:14:59.822Z,77.29
2018-05-09T05:15:59.819Z,77.13
2018-05-09T05:16:59.832Z,77.29
2018-05-09T05:17:59.828Z,77.48
2018-05-09T05:18:59.959Z,77.23
2018-05-09T05:19:59.842Z,76.37
2018-05-09T05:20:59.838Z,76.84
2018-05-09T05:21:59.840Z,76.75
2018-05-09T05:22:59.847Z,76.65
2018-05-09T05:24:00.484Z,76.56
2018-05-09T05:24:59.852Z,76.37
2018-05-09T05:25:59.853Z,76.56
2018-05-09T05:26:59.880Z,75.79
2018-05-09T05:27:59.864Z,75.54
2018-05-09T05:28:59.895Z,76.02
2018-05-09T05:29:59.871Z,75.82
2018-05-09T05:30:59.880Z,75.00
2018-05-09T05:31:59.894Z,74.52
2018-05-09T05:32:59.898Z,73.69
2018-05-09T05:33:59.903Z,72.34
2018-05-09T05:34:59.879Z,68.32
2018-05-09T05:35:59.887Z,64.89
2018-05-09T05:36:59.920Z,60.61
2018-05-09T05:37:59.908Z,58.45
2018-05-09T05:38:59.903Z,56.73
2018-05-09T05:39:59.983Z,57.54
2018-05-09T05:40:59.916Z,59.93
2018-05-09T05:41:59.916Z,59.80
2018-05-09T05:42:59.918Z,60.22
2018-05-09T05:43:59.920Z,58.61
2018-05-09T05:45:00.026Z,57.39
2018-05-09T05:45:59.948Z,60.42
2018-05-09T05:46:59.919Z,61.83
2018-05-09T05:47:59.928Z,60.80
2018-05-09T05:49:00.033Z,62.70
2018-05-09T05:49:59.939Z,63.73
2018-05-09T05:50:59.949Z,64.59
2018-05-09T05:51:59.979Z,64.53
2018-05-09T05:53:00.062Z,62.83
2018-05-09T05:53:59.959Z,62.06
2018-05-09T05:54:59.970Z,62.25
2018-05-09T05:56:00.040Z,62.45
2018-05-09T05:56:59.967Z,61.51
2018-05-09T05:57:59.995Z,59.90
2018-05-09T05:59:00.288Z,58.51
2018-05-09T06:00:00.415Z,56.67
2018-05-09T06:01:00.018Z,54.47
2018-05-09T06:02:00.028Z,51.52
2018-05-09T06:02:59.999Z,50.12
2018-05-09T06:04:00.009Z,48.97
2018-05-09T06:05:00.032Z,48.88
2018-05-09T06:06:00.013Z,47.76
2018-05-09T06:07:00.034Z,46.79
2018-05-09T06:08:00.032Z,46.41
2018-05-09T06:09:00.041Z,45.92
2018-05-09T06:10:00.045Z,45.80
2018-05-09T06:11:00.114Z,45.82
2018-05-09T06:12:00.074Z,45.04
2018-05-09T06:13:00.077Z,44.29
2018-05-09T06:14:00.066Z,45.34
2018-05-09T06:15:00.071Z,44.99
2018-05-09T06:16:00.100Z,43.55
2018-05-09T06:17:00.090Z,42.87
2018-05-09T06:18:00.121Z,42.53
2018-05-09T06:19:00.110Z,41.77
2018-05-09T06:20:00.111Z,40.62
2018-05-09T06:21:00.133Z,40.52
2018-05-09T06:22:00.215Z,39.94
2018-05-09T06:23:00.170Z,40.52
2018-05-09T06:24:00.189Z,39.26
2018-05-09T06:25:00.175Z,40.33
2018-05-09T06:26:00.174Z,40.21
2018-05-09T06:27:00.183Z,42.58
2018-05-09T06:28:00.199Z,42.14
2018-05-09T06:29:00.198Z,41.06
2018-05-09T06:30:00.294Z,40.60
2018-05-09T06:31:00.222Z,41.93
2018-05-09T06:32:00.227Z,41.73
2018-05-09T06:33:00.261Z,42.21
2018-05-09T06:34:00.265Z,43.12
2018-05-09T06:35:00.265Z,44.62
2018-05-09T06:36:00.276Z,42.50
2018-05-09T06:37:00.302Z,41.38
2018-05-09T06:38:00.304Z,42.60
2018-05-09T06:39:00.306Z,44.12
2018-05-09T06:40:00.353Z,44.87
2018-05-09T06:41:00.328Z,44.79
2018-05-09T06:42:00.323Z,44.58
2018-05-09T06:43:00.348Z,44.12
2018-05-09T06:44:00.452Z,44.00
2018-05-09T06:45:01.007Z,44.41
2018-05-09T06:46:00.371Z,43.05
2018-05-09T06:47:00.382Z,45.07
2018-05-09T06:48:00.406Z,44.12
2018-05-09T06:49:00.415Z,44.41
2018-05-09T06:50:00.446Z,43.85
2018-05-09T06:51:00.481Z,42.04
2018-05-09T06:52:00.437Z,41.50
2018-05-09T06:53:00.439Z,40.60
2018-05-09T06:54:00.480Z,40.23
2018-05-09T06:55:00.484Z,40.16
2018-05-09T06:56:00.486Z,38.79
2018-05-09T06:57:00.496Z,39.24
2018-05-09T06:58:00.509Z,39.84
2018-05-09T06:59:00.729Z,39.76
2018-05-09T07:00:00.686Z,41.42
2018-05-09T07:01:00.568Z,42.31
2018-05-09T07:02:00.582Z,42.16
2018-05-09T07:03:00.571Z,41.32
2018-05-09T07:04:00.587Z,39.12
2018-05-09T07:05:00.596Z,39.59
2018-05-09T07:06:00.612Z,39.06
2018-05-09T07:07:00.635Z,39.59
2018-05-09T07:08:00.652Z,39.00
2018-05-09T07:09:01.525Z,40.13
2018-05-09T07:10:00.658Z,39.96
2018-05-09T07:11:00.672Z,39.76
2018-05-09T07:12:00.680Z,38.38
2018-05-09T07:13:01.529Z,39.55
2018-05-09T07:14:00.743Z,39.69
2018-05-09T07:15:00.748Z,40.52
2018-05-09T07:16:00.758Z,40.52
2018-05-09T07:17:00.766Z,40.62
2018-05-09T07:18:00.763Z,38.98
2018-05-09T07:19:00.907Z,38.89
2018-05-09T07:20:01.531Z,40.97
2018-05-09T07:21:00.822Z,40.11
2018-05-09T07:22:00.831Z,40.27
2018-05-09T07:23:01.554Z,40.70
2018-05-09T07:24:00.907Z,39.28
2018-05-09T07:25:00.868Z,38.51
2018-05-09T07:26:00.869Z,37.33
2018-05-09T07:27:00.904Z,40.13
2018-05-09T07:28:00.942Z,40.11
2018-05-09T07:29:00.952Z,38.12
2018-05-09T07:30:00.946Z,39.14
2018-05-09T07:31:00.978Z,40.11
2018-05-09T07:32:01.034Z,39.14
2018-05-09T07:33:00.998Z,39.16
2018-05-09T07:34:01.534Z,39.00
2018-05-09T07:35:01.016Z,39.36
2018-05-09T07:36:01.027Z,39.94
2018-05-09T07:37:01.103Z,39.45
2018-05-09T07:38:01.167Z,39.57
2018-05-09T07:39:01.120Z,38.34
2018-05-09T07:40:01.088Z,37.50
2018-05-09T07:41:01.428Z,36.58
2018-05-09T07:42:01.141Z,37.65
2018-05-09T07:43:01.139Z,37.48
2018-05-09T07:44:01.149Z,36.05
2018-05-09T07:45:01.201Z,36.16
2018-05-09T07:46:01.187Z,37.09
2018-05-09T07:47:01.385Z,37.55
2018-05-09T07:48:01.490Z,37.70
2018-05-09T07:49:01.267Z,38.22
2018-05-09T07:50:01.252Z,39.55
2018-05-09T07:51:01.271Z,41.22
2018-05-09T07:52:01.270Z,38.73
2018-05-09T07:53:02.057Z,38.77
2018-05-09T07:54:01.323Z,37.79
2018-05-09T07:55:01.341Z,37.70
2018-05-09T07:56:01.362Z,38.61
2018-05-09T07:57:01.480Z,40.37
2018-05-09T07:58:01.374Z,38.92
2018-05-09T07:59:01.392Z,39.22
2018-05-09T08:00:01.637Z,39.02
2018-05-09T08:01:01.431Z,37.95
2018-05-09T08:02:01.512Z,39.41
2018-05-09T08:03:01.463Z,39.10
2018-05-09T08:04:01.476Z,39.04
2018-05-09T08:05:01.481Z,37.43
2018-05-09T08:06:01.528Z,36.94
2018-05-09T08:07:01.532Z,37.01
2018-05-09T08:08:01.531Z,36.60
2018-05-09T08:09:01.561Z,38.43
2018-05-09T08:10:01.617Z,37.21
2018-05-09T08:11:01.597Z,36.72
2018-05-09T08:12:01.613Z,38.42
2018-05-09T08:13:01.663Z,39.75
2018-05-09T08:14:01.650Z,39.18
2018-05-09T08:15:01.783Z,40.03
2018-05-09T08:16:01.696Z,40.45
2018-05-09T08:17:01.718Z,40.06
2018-05-09T08:18:02.569Z,40.25
2018-05-09T08:19:01.741Z,40.37
2018-05-09T08:20:01.765Z,37.22
2018-05-09T08:21:01.761Z,36.28
2018-05-09T08:22:01.769Z,35.79
2018-05-09T08:23:01.832Z,36.93
2018-05-09T08:24:01.868Z,39.00
2018-05-09T08:25:01.843Z,38.38
2018-05-09T08:26:01.855Z,38.30
2018-05-09T08:27:02.031Z,37.65
2018-05-09T08:28:02.041Z,37.57
2018-05-09T08:29:01.930Z,38.48
2018-05-09T08:30:01.952Z,38.69
2018-05-09T08:31:01.977Z,38.26
2018-05-09T08:32:02.138Z,38.87
2018-05-09T08:33:02.037Z,37.93
2018-05-09T08:34:02.155Z,37.14
2018-05-09T08:35:02.155Z,36.75
2018-05-09T08:36:02.038Z,36.57
2018-05-09T08:37:02.065Z,35.63
2018-05-09T08:38:02.078Z,34.94
2018-05-09T08:39:02.116Z,36.96
2018-05-09T08:40:02.137Z,37.71
2018-05-09T08:41:02.141Z,37.73
2018-05-09T08:42:02.175Z,37.70
2018-05-09T08:43:02.206Z,36.73
2018-05-09T08:44:02.245Z,37.62
2018-05-09T08:45:03.087Z,37.14
2018-05-09T08:46:02.273Z,36.98
2018-05-09T08:47:02.291Z,35.99
2018-05-09T08:48:02.297Z,35.91
2018-05-09T08:49:02.312Z,35.52
2018-05-09T08:50:02.328Z,35.77
2018-05-09T08:51:02.356Z,36.83
2018-05-09T08:52:02.364Z,37.67
2018-05-09T08:53:02.432Z,37.14
2018-05-09T08:54:02.419Z,37.12
2018-05-09T08:55:02.457Z,36.57
2018-05-09T08:56:02.483Z,35.22
2018-05-09T08:57:02.476Z,34.96
2018-05-09T08:58:02.482Z,32.66
2018-05-09T08:59:02.563Z,32.69
2018-05-09T09:00:02.531Z,32.18
2018-05-09T09:01:02.577Z,32.45
2018-05-09T09:02:02.568Z,34.81
2018-05-09T09:03:02.596Z,37.24
2018-05-09T09:04:02.610Z,35.73
2018-05-09T09:05:02.626Z,35.24
2018-05-09T09:06:02.662Z,34.72
2018-05-09T09:07:03.603Z,35.03
2018-05-09T09:08:02.787Z,35.40
2018-05-09T09:09:02.711Z,36.73
2018-05-09T09:10:04.461Z,37.02
2018-05-09T09:11:02.754Z,37.77
2018-05-09T09:12:02.802Z,38.34
2018-05-09T09:13:02.793Z,37.79
2018-05-09T09:14:02.877Z,35.53
2018-05-09T09:15:02.890Z,35.94
2018-05-09T09:16:02.902Z,32.92
2018-05-09T09:17:02.893Z,34.00
2018-05-09T09:18:02.908Z,33.43
2018-05-09T09:19:02.930Z,33.25
2018-05-09T09:20:02.952Z,31.32
2018-05-09T09:21:02.968Z,30.55
2018-05-09T09:22:03.045Z,30.21
2018-05-09T09:23:03.053Z,32.14
2018-05-09T09:24:03.030Z,33.67
2018-05-09T09:25:03.056Z,32.61
2018-05-09T09:26:03.611Z,32.04
2018-05-09T09:27:03.159Z,32.90
2018-05-09T09:28:03.129Z,32.94
2018-05-09T09:29:03.142Z,33.56
2018-05-09T09:30:03.176Z,33.59
2018-05-09T09:31:03.188Z,31.47
2018-05-09T09:32:03.224Z,30.30
2018-05-09T09:33:03.245Z,31.48
2018-05-09T09:34:03.400Z,30.11
2018-05-09T09:35:03.293Z,31.14
2018-05-09T09:36:03.364Z,32.70
2018-05-09T09:37:03.337Z,33.65
2018-05-09T09:38:03.367Z,30.39
2018-05-09T09:39:03.387Z,31.17
2018-05-09T09:40:03.414Z,30.99
2018-05-09T09:41:03.455Z,31.24
2018-05-09T09:42:03.452Z,31.34
2018-05-09T09:43:03.476Z,31.34
2018-05-09T09:44:03.495Z,29.38
2018-05-09T09:45:04.207Z,28.38
2018-05-09T09:46:04.306Z,27.61
2018-05-09T09:47:03.595Z,29.10
2018-05-09T09:48:03.600Z,26.28
2018-05-09T09:49:03.626Z,26.20
2018-05-09T09:50:03.636Z,26.48
2018-05-09T09:51:03.675Z,26.65
2018-05-09T09:52:03.764Z,27.91
2018-05-09T09:53:03.733Z,27.75
2018-05-09T09:54:03.738Z,29.11
2018-05-09T09:55:03.776Z,29.97
2018-05-09T09:56:03.791Z,28.34
2018-05-09T09:57:03.814Z,26.56
2018-05-09T09:58:03.835Z,27.24
2018-05-09T09:59:03.926Z,25.78
2018-05-09T10:00:03.920Z,25.42
2018-05-09T10:01:04.121Z,24.47
2018-05-09T10:02:04.248Z,24.47
2018-05-09T10:03:04.065Z,26.61
2018-05-09T10:04:04.083Z,27.00
2018-05-09T10:05:04.022Z,26.90
2018-05-09T10:06:04.036Z,26.98
2018-05-09T10:07:04.142Z,30.47
2018-05-09T10:08:04.149Z,29.21
2018-05-09T10:09:04.124Z,28.54
2018-05-09T10:10:04.146Z,29.41
2018-05-09T10:11:04.167Z,29.02
2018-05-09T10:12:04.190Z,30.54
2018-05-09T10:13:04.474Z,31.23
2018-05-09T10:14:04.244Z,31.41
2018-05-09T10:15:04.265Z,30.64
2018-05-09T10:16:04.398Z,27.52
2018-05-09T10:17:04.311Z,28.88
2018-05-09T10:18:04.358Z,29.35
2018-05-09T10:19:04.361Z,31.35
2018-05-09T10:20:04.418Z,31.35
2018-05-09T10:21:04.429Z,31.20
2018-05-09T10:22:04.463Z,30.91
2018-05-09T10:23:04.469Z,30.30
2018-05-09T10:24:04.492Z,32.46
2018-05-09T10:25:04.520Z,31.78
2018-05-09T10:26:04.570Z,32.19
2018-05-09T10:27:04.584Z,31.10
2018-05-09T10:28:04.592Z,30.90
2018-05-09T10:29:04.623Z,29.25
2018-05-09T10:30:04.645Z,27.69
2018-05-09T10:31:04.666Z,27.29
2018-05-09T10:32:04.700Z,27.47
2018-05-09T10:33:04.725Z,28.23
2018-05-09T10:34:04.736Z,27.36
2018-05-09T10:35:04.883Z,27.48
2018-05-09T10:36:04.781Z,25.73
2018-05-09T10:37:04.816Z,26.12
2018-05-09T10:38:04.830Z,26.05
2018-05-09T10:39:04.882Z,24.90
2018-05-09T10:40:04.880Z,24.93
2018-05-09T10:41:04.907Z,25.43
2018-05-09T10:42:04.936Z,25.79
2018-05-09T10:43:04.954Z,26.18
2018-05-09T10:44:04.972Z,28.38
2018-05-09T10:45:05.090Z,30.54
2018-05-09T10:46:05.039Z,29.41
2018-05-09T10:47:05.060Z,30.97
2018-05-09T10:48:05.062Z,31.15
2018-05-09T10:49:05.083Z,32.58
2018-05-09T10:50:05.111Z,32.60
2018-05-09T10:51:05.124Z,32.04
2018-05-09T10:52:05.662Z,32.21
2018-05-09T10:53:05.173Z,31.13
2018-05-09T10:54:05.185Z,32.01
2018-05-09T10:55:05.282Z,31.54
2018-05-09T10:56:05.232Z,31.41
2018-05-09T10:57:05.244Z,32.35
2018-05-09T10:58:05.264Z,34.19
2018-05-09T10:59:05.284Z,34.09
2018-05-09T11:00:05.305Z,34.45
2018-05-09T11:01:05.326Z,35.33
2018-05-09T11:02:05.334Z,35.65
2018-05-09T11:03:05.353Z,34.79
2018-05-09T11:04:05.363Z,34.01
2018-05-09T11:05:05.464Z,33.92
2018-05-09T11:06:05.425Z,33.15
2018-05-09T11:07:05.427Z,32.55
2018-05-09T11:08:05.458Z,34.01
2018-05-09T11:09:05.463Z,34.79
2018-05-09T11:10:05.492Z,33.83
2018-05-09T11:11:05.485Z,33.92
2018-05-09T11:12:05.497Z,34.69
2018-05-09T11:13:05.518Z,34.37
2018-05-09T11:14:05.548Z,34.95
2018-05-09T11:15:05.669Z,35.34
2018-05-09T11:16:05.561Z,35.44
2018-05-09T11:17:05.574Z,35.26
2018-05-09T11:18:05.566Z,35.77
2018-05-09T11:19:05.583Z,35.10
2018-05-09T11:20:05.627Z,34.89
2018-05-09T11:21:05.628Z,34.95
2018-05-09T11:22:05.632Z,35.36
2018-05-09T11:23:05.665Z,34.88
2018-05-09T11:24:05.657Z,34.59
2018-05-09T11:25:05.668Z,34.97
2018-05-09T11:26:05.693Z,36.63
2018-05-09T11:27:06.043Z,35.77
2018-05-09T11:28:20.391Z,35.30
2018-05-09T11:29:05.748Z,34.12
2018-05-09T11:30:05.838Z,34.12
2018-05-09T11:31:05.833Z,33.54
2018-05-09T11:32:05.779Z,34.22
2018-05-09T11:33:05.802Z,34.99
2018-05-09T11:34:05.781Z,35.06
2018-05-09T11:35:05.998Z,35.08
2018-05-09T11:36:05.854Z,34.88
2018-05-09T11:37:05.985Z,34.89
2018-05-09T11:38:05.906Z,34.78
2018-05-09T11:39:05.890Z,34.66
2018-05-09T11:40:05.893Z,35.33
2018-05-09T11:41:05.860Z,36.12
2018-05-09T11:42:05.885Z,35.25
2018-05-09T11:43:05.954Z,34.66
2018-05-09T11:44:06.025Z,34.88
2018-05-09T11:45:05.919Z,33.80
2018-05-09T11:46:06.708Z,34.88
2018-05-09T11:47:05.932Z,34.58
2018-05-09T11:48:06.035Z,35.28
2018-05-09T11:49:05.966Z,34.81
2018-05-09T11:50:06.003Z,33.15
2018-05-09T11:51:06.000Z,32.92
2018-05-09T11:52:05.979Z,33.90
2018-05-09T11:53:06.096Z,34.39
2018-05-09T11:54:06.054Z,34.68
2018-05-09T11:55:06.015Z,34.17
2018-05-09T11:56:06.045Z,34.47
2018-05-09T11:57:06.068Z,34.25
2018-05-09T11:58:06.071Z,34.74
2018-05-09T11:59:06.109Z,35.03
2018-05-09T12:00:06.222Z,35.34
2018-05-09T12:01:06.127Z,35.23
2018-05-09T12:02:06.120Z,36.10
2018-05-09T12:03:06.126Z,36.10
2018-05-09T12:04:06.124Z,35.25
2018-05-09T12:05:06.151Z,34.95
2018-05-09T12:06:06.161Z,34.66
2018-05-09T12:07:06.170Z,34.76
2018-05-09T12:08:06.321Z,35.05
2018-05-09T12:09:06.173Z,34.95
2018-05-09T12:10:06.178Z,34.66
2018-05-09T12:11:06.186Z,33.90
2018-05-09T12:12:06.237Z,33.90
2018-05-09T12:13:06.333Z,33.92
2018-05-09T12:14:06.220Z,34.01
2018-05-09T12:15:06.223Z,33.70
2018-05-09T12:16:06.238Z,34.66
2018-05-09T12:17:06.240Z,34.69
2018-05-09T12:18:07.209Z,34.29
2018-05-09T12:19:06.258Z,34.48
2018-05-09T12:20:06.270Z,34.88
2018-05-09T12:21:06.295Z,34.09
2018-05-09T12:22:06.302Z,34.88
2018-05-09T12:23:06.320Z,34.78
2018-05-09T12:24:06.329Z,34.09
2018-05-09T12:25:06.333Z,34.27
2018-05-09T12:26:07.214Z,34.76
2018-05-09T12:27:07.336Z,34.68
2018-05-09T12:28:06.398Z,34.78
2018-05-09T12:29:06.414Z,34.76
2018-05-09T12:30:06.409Z,35.34
2018-05-09T12:31:06.411Z,35.46
2018-05-09T12:32:06.414Z,34.79
2018-05-09T12:33:06.648Z,34.59
2018-05-09T12:34:06.466Z,34.89
2018-05-09T12:35:06.436Z,33.80
2018-05-09T12:36:06.470Z,34.68
2018-05-09T12:37:06.468Z,34.79
2018-05-09T12:38:06.592Z,33.61
2018-05-09T12:39:06.511Z,34.17
2018-05-09T12:40:06.499Z,34.08
2018-05-09T12:41:06.498Z,33.96
2018-05-09T12:42:07.219Z,34.17
2018-05-09T12:43:06.510Z,33.90
2018-05-09T12:44:06.519Z,34.27
2018-05-09T12:45:06.550Z,33.90
2018-05-09T12:46:06.561Z,34.08
2018-05-09T12:47:06.582Z,34.09
2018-05-09T12:48:07.227Z,33.90
2018-05-09T12:49:06.564Z,34.01
2018-05-09T12:50:06.652Z,34.29
2018-05-09T12:51:06.602Z,34.66
2018-05-09T12:52:06.619Z,33.86
2018-05-09T12:53:06.605Z,34.16