createdAt,value
2018-02-17T11:38:44.784Z,24.53
2018-02-17T11:38:45.085Z,24.49
2018-02-17T11:38:45.372Z,24.53
2018-02-17T11:38:45.672Z,24.49
2018-02-17T11:38:45.969Z,24.51
2018-02-17T11:38:46.278Z,24.55
2018-02-17T11:38:46.601Z,24.53
2018-02-17T11:38:46.891Z,24.59
2018-02-17T11:38:47.168Z,24.51
2018-02-17T11:38:47.449Z,24.55
2018-02-17T11:38:47.750Z,24.49
2018-02-17T11:38:48.030Z,24.53
2018-02-17T11:38:48.310Z,24.52
2018-02-17T11:38:48.590Z,24.51
2018-02-17T11:38:48.849Z,24.51
2018-02-17T11:38:49.129Z,24.53
2018-02-17T11:38:49.429Z,24.51
2018-02-17T11:38:49.690Z,24.52
2018-02-17T11:38:49.963Z,24.49
2018-02-17T11:38:50.250Z,24.59
2018-02-17T11:38:50.525Z,24.56
2018-02-17T11:38:50.808Z,24.49
2018-02-17T11:38:51.112Z,24.46
2018-02-17T11:38:51.367Z,24.52
2018-02-17T11:38:51.679Z,24.51
2018-02-17T11:38:51.959Z,24.52
2018-02-17T11:40:47.619Z,24.53
2018-02-17T11:40:47.933Z,24.53
2018-02-17T11:40:48.172Z,24.55
2018-02-17T11:40:48.455Z,24.52
2018-02-17T11:40:48.768Z,24.6
2018-02-17T11:40:49.051Z,24.53
2018-02-17T11:40:49.348Z,24.61
2018-02-17T11:40:49.631Z,24.55
2018-02-17T11:46:03.334Z,25.12
2018-02-17T11:46:03.626Z,25.09
2018-02-17T11:46:03.891Z,25.11
2018-02-17T11:46:04.179Z,25.09
2018-02-17T11:46:04.454Z,25.04
2018-02-17T11:46:04.791Z,25.09
2018-02-17T11:46:05.086Z,25.05
