createdAt,value
2023-04-03T00:02:00.014Z,98.38
2023-04-03T00:04:03.662Z,98.42
2023-04-03T00:06:10.044Z,97.72
2023-04-03T00:08:15.360Z,98.04
2023-04-03T00:10:19.590Z,98.03
2023-04-03T00:12:23.355Z,97.79
2023-04-03T00:14:27.270Z,97.50
2023-04-03T00:16:31.239Z,97.76
2023-04-03T00:18:34.831Z,97.58
2023-04-03T00:20:39.080Z,97.95
2023-04-03T00:22:43.176Z,97.84
2023-04-03T00:24:48.524Z,98.16
2023-04-03T00:26:52.168Z,98.34
2023-04-03T00:28:57.296Z,98.38
2023-04-03T00:31:01.512Z,98.44
2023-04-03T00:33:05.736Z,98.53
2023-04-03T00:35:10.439Z,98.57
2023-04-03T00:37:14.151Z,98.93
2023-04-03T00:39:17.891Z,98.97
2023-04-03T00:41:23.740Z,99.34
2023-04-03T00:43:28.675Z,99.34
2023-04-03T00:45:38.615Z,99.66
2023-04-03T00:47:44.656Z,100.00
2023-04-03T00:49:49.386Z,100.00
2023-04-03T00:51:53.113Z,100.00
2023-04-03T00:54:01.112Z,100.00
2023-04-03T00:56:10.240Z,100.00
2023-04-03T00:58:17.989Z,100.00
2023-04-03T01:00:23.705Z,99.78
2023-04-03T01:02:27.624Z,99.95
2023-04-03T01:04:33.414Z,99.92
2023-04-03T01:06:40.387Z,99.52
2023-04-03T01:08:48.249Z,99.46
2023-04-03T01:10:52.267Z,99.40
2023-04-03T01:12:57.790Z,99.65
2023-04-03T01:15:05.168Z,99.66
2023-04-03T01:17:30.202Z,99.69
2023-04-03T01:19:35.627Z,99.34
2023-04-03T01:22:02.508Z,99.96
2023-04-03T01:24:20.828Z,100.00
2023-04-03T01:26:24.388Z,100.00
2023-04-03T01:28:30.952Z,100.00
2023-04-03T01:30:42.190Z,100.00
2023-04-03T01:32:47.926Z,100.00
2023-04-03T01:34:51.598Z,100.00
2023-04-03T01:36:55.825Z,100.00
2023-04-03T01:39:01.499Z,100.00
2023-04-03T01:41:07.113Z,100.00
2023-04-03T01:43:11.155Z,100.00
2023-04-03T01:45:15.158Z,99.98
2023-04-03T01:47:18.882Z,100.00
2023-04-03T01:49:24.267Z,100.00
2023-04-03T01:51:28.431Z,100.00
2023-04-03T01:53:32.587Z,100.00
2023-04-03T01:55:36.336Z,100.00
2023-04-03T01:57:40.028Z,99.87
2023-04-03T01:59:43.849Z,99.90
2023-04-03T02:01:47.935Z,99.82
2023-04-03T02:03:51.690Z,99.83
2023-04-03T02:05:57.298Z,99.91
2023-04-03T02:08:01.338Z,99.77
2023-04-03T02:10:06.740Z,99.35
2023-04-03T02:12:10.574Z,99.26
2023-04-03T02:14:14.455Z,99.45
2023-04-03T02:16:18.490Z,99.64
2023-04-03T02:18:22.233Z,99.78
2023-04-03T02:20:26.430Z,100.00
2023-04-03T02:22:31.564Z,100.00
2023-04-03T02:24:35.304Z,99.38
2023-04-03T02:26:38.922Z,99.41
2023-04-03T02:28:42.624Z,99.31
2023-04-03T02:30:46.238Z,99.44
2023-04-03T02:32:50.238Z,99.53
2023-04-03T02:34:54.095Z,99.15
2023-04-03T02:36:58.130Z,98.84
2023-04-03T02:39:04.085Z,98.98
2023-04-03T02:41:10.579Z,98.66
2023-04-03T02:43:14.498Z,98.53
2023-04-03T02:45:18.510Z,98.72
2023-04-03T02:47:22.216Z,98.79
2023-04-03T02:49:26.236Z,99.00
2023-04-03T02:51:30.080Z,98.83
2023-04-03T02:53:34.491Z,98.71
2023-04-03T02:55:47.104Z,98.94
2023-04-03T02:57:50.686Z,99.08
2023-04-03T02:59:54.584Z,99.53
2023-04-03T03:01:58.585Z,99.54
2023-04-03T03:04:03.005Z,99.89
2023-04-03T03:06:08.369Z,99.95
2023-04-03T03:08:12.139Z,100.00
2023-04-03T03:10:16.285Z,100.00
2023-04-03T03:12:23.079Z,100.00
2023-04-03T03:14:27.196Z,100.00
2023-04-03T03:16:31.145Z,100.00
2023-04-03T03:18:35.204Z,100.00
2023-04-03T03:20:39.196Z,100.00
2023-04-03T03:22:43.022Z,100.00
2023-04-03T03:24:46.616Z,100.00
2023-04-03T03:26:50.593Z,100.00
2023-04-03T03:28:55.880Z,100.00
2023-04-03T03:30:59.903Z,100.00
2023-04-03T03:33:04.033Z,100.00
2023-04-03T03:35:08.261Z,100.00
2023-04-03T03:37:12.035Z,100.00
2023-04-03T03:39:16.084Z,100.00
2023-04-03T03:41:19.605Z,100.00
2023-04-03T03:43:23.240Z,100.00
2023-04-03T03:45:29.674Z,100.00
2023-04-03T03:47:34.358Z,100.00
2023-04-03T03:49:38.233Z,100.00
2023-04-03T03:51:42.918Z,100.00
2023-04-03T03:53:46.913Z,100.00
2023-04-03T03:55:53.695Z,100.00
2023-04-03T03:58:01.344Z,100.00
2023-04-03T04:00:08.338Z,100.00
2023-04-03T04:02:20.822Z,100.00
2023-04-03T04:04:24.714Z,100.00
2023-04-03T04:06:28.720Z,100.00
2023-04-03T04:08:36.294Z,99.94
2023-04-03T04:10:42.004Z,100.00
2023-04-03T04:12:47.235Z,99.73
2023-04-03T04:14:51.177Z,99.58
2023-04-03T04:16:54.990Z,99.69
2023-04-03T04:19:06.726Z,99.11
2023-04-03T04:21:11.665Z,99.68
2023-04-03T04:23:16.581Z,99.18
2023-04-03T04:25:20.771Z,98.79
2023-04-03T04:27:24.628Z,98.66
2023-04-03T04:29:28.725Z,98.76
2023-04-03T04:31:32.646Z,98.40
2023-04-03T04:33:36.965Z,98.75
2023-04-03T04:35:44.884Z,98.47
2023-04-03T04:37:49.337Z,98.23
2023-04-03T04:39:53.838Z,98.35
2023-04-03T04:41:58.089Z,98.50
2023-04-03T04:44:04.334Z,98.23
2023-04-03T04:46:12.892Z,98.18
2023-04-03T04:48:21.956Z,98.66
2023-04-03T04:50:25.676Z,98.65
2023-04-03T04:52:32.095Z,98.32
2023-04-03T04:54:35.691Z,98.34
2023-04-03T04:56:39.562Z,98.17
2023-04-03T04:58:43.010Z,98.58
2023-04-03T05:00:46.480Z,98.12
2023-04-03T05:02:49.940Z,98.25
2023-04-03T05:04:55.781Z,98.54
2023-04-03T05:07:04.009Z,97.53
2023-04-03T05:09:12.185Z,97.01
2023-04-03T05:11:16.237Z,97.41
2023-04-03T05:13:21.483Z,96.85
2023-04-03T05:15:25.134Z,97.27
2023-04-03T05:17:28.677Z,96.90
2023-04-03T05:19:33.778Z,96.75
2023-04-03T05:21:38.913Z,96.48
2023-04-03T05:23:47.537Z,96.32
2023-04-03T05:25:52.730Z,96.31
2023-04-03T05:27:57.313Z,96.32
2023-04-03T05:30:01.392Z,96.42
2023-04-03T05:32:06.561Z,96.04
2023-04-03T05:34:10.130Z,96.13
2023-04-03T05:36:15.506Z,96.28
2023-04-03T05:38:22.628Z,96.74
2023-04-03T05:40:26.786Z,97.25
2023-04-03T05:42:34.644Z,97.66
2023-04-03T05:44:37.994Z,98.23
2023-04-03T05:46:41.492Z,98.29
2023-04-03T05:48:47.086Z,98.43
2023-04-03T05:50:56.909Z,99.07
2023-04-03T05:53:04.515Z,99.50
2023-04-03T05:55:10.763Z,100.00
2023-04-03T05:57:15.467Z,100.00
2023-04-03T05:59:21.215Z,100.00
2023-04-03T06:01:27.529Z,100.00
2023-04-03T06:03:36.506Z,100.00
2023-04-03T06:05:42.962Z,100.00
2023-04-03T06:07:51.157Z,100.00
2023-04-03T06:09:55.505Z,100.00
2023-04-03T06:12:01.302Z,100.00
2023-04-03T06:14:06.861Z,100.00
2023-04-03T06:16:16.696Z,100.00
2023-04-03T06:18:20.742Z,100.00
2023-04-03T06:20:25.052Z,100.00
2023-04-03T06:22:31.204Z,100.00
2023-04-03T06:24:37.140Z,100.00
2023-04-03T06:26:41.387Z,100.00
2023-04-03T06:28:45.313Z,100.00
2023-04-03T06:30:49.366Z,100.00
2023-04-03T06:32:55.024Z,100.00
2023-04-03T06:34:59.795Z,100.00
2023-04-03T06:37:03.804Z,100.00
2023-04-03T06:39:08.658Z,100.00
2023-04-03T06:41:12.664Z,98.80
2023-04-03T06:43:16.516Z,96.40
2023-04-03T06:45:21.554Z,94.12
2023-04-03T06:47:25.411Z,93.13
2023-04-03T06:49:31.202Z,91.80
2023-04-03T06:51:34.974Z,89.99
2023-04-03T06:53:39.201Z,88.34
2023-04-03T06:55:43.845Z,86.51
2023-04-03T06:57:47.635Z,85.15
2023-04-03T06:59:51.651Z,82.51
2023-04-03T07:01:55.430Z,81.69
2023-04-03T07:04:00.065Z,80.63
2023-04-03T07:06:05.749Z,78.32
2023-04-03T07:08:09.432Z,77.40
2023-04-03T07:10:13.668Z,76.03
2023-04-03T07:12:18.142Z,75.26
2023-04-03T07:14:22.732Z,75.80
2023-04-03T07:16:26.311Z,76.19
2023-04-03T07:18:30.324Z,77.13
2023-04-03T07:20:33.976Z,77.87
2023-04-03T07:22:39.387Z,78.65
2023-04-03T07:24:42.948Z,79.78
2023-04-03T07:26:47.327Z,80.20
2023-04-03T07:28:51.611Z,81.72
2023-04-03T07:30:57.453Z,82.77
2023-04-03T07:33:01.978Z,83.47
2023-04-03T07:35:06.296Z,83.41
2023-04-03T07:37:10.361Z,84.38
2023-04-03T07:39:15.443Z,85.08
2023-04-03T07:41:19.822Z,85.34
2023-04-03T07:43:25.940Z,85.64
2023-04-03T07:45:29.534Z,86.02
2023-04-03T07:47:33.550Z,86.30
2023-04-03T07:49:39.342Z,86.98
2023-04-03T07:51:42.963Z,87.12
2023-04-03T07:53:47.336Z,87.59
2023-04-03T07:55:56.712Z,88.13
2023-04-03T07:58:00.234Z,89.02
2023-04-03T08:00:04.208Z,89.10
2023-04-03T08:02:15.921Z,88.96
2023-04-03T08:04:19.594Z,89.54
2023-04-03T08:06:33.081Z,89.63
2023-04-03T08:08:46.958Z,88.86
2023-04-03T08:10:53.018Z,88.66
2023-04-03T08:12:56.889Z,88.80
2023-04-03T08:15:02.410Z,87.97
2023-04-03T08:17:06.702Z,87.57
2023-04-03T08:19:18.807Z,87.81
2023-04-03T08:21:28.731Z,87.44
2023-04-03T08:23:32.246Z,87.58
2023-04-03T08:25:36.128Z,87.58
2023-04-03T08:27:41.495Z,87.70
2023-04-03T08:29:46.032Z,87.33
2023-04-03T08:31:50.914Z,88.43
2023-04-03T08:33:54.258Z,87.95
2023-04-03T08:35:58.212Z,88.92
2023-04-03T08:38:02.180Z,89.43
2023-04-03T08:40:06.184Z,89.46
2023-04-03T08:42:18.706Z,88.81
2023-04-03T08:44:28.686Z,88.25
2023-04-03T08:46:43.329Z,87.98
2023-04-03T08:48:47.378Z,87.84
2023-04-03T08:50:55.909Z,87.43
2023-04-03T08:53:01.468Z,87.28
2023-04-03T08:55:07.962Z,87.73
2023-04-03T08:57:14.864Z,86.26
2023-04-03T08:59:26.871Z,86.10
2023-04-03T09:01:37.553Z,85.19
2023-04-03T09:03:43.465Z,82.19
2023-04-03T09:05:53.497Z,81.89
2023-04-03T09:08:02.913Z,81.59
2023-04-03T09:10:07.987Z,81.71
2023-04-03T09:12:22.118Z,79.92
2023-04-03T09:14:35.427Z,79.10
2023-04-03T09:16:51.822Z,78.04
2023-04-03T09:19:05.274Z,77.14
2023-04-03T09:21:18.228Z,78.09
2023-04-03T09:23:29.689Z,79.20
2023-04-03T09:25:37.281Z,78.12
2023-04-03T09:27:41.779Z,78.94
2023-04-03T09:29:48.094Z,79.29
2023-04-03T09:32:03.176Z,80.12
2023-04-03T09:34:12.552Z,80.76
2023-04-03T09:36:17.296Z,81.14
2023-04-03T09:38:25.528Z,81.78
2023-04-03T09:40:40.335Z,82.05
2023-04-03T09:42:48.963Z,83.47
2023-04-03T09:44:57.830Z,84.00
2023-04-03T09:47:21.144Z,84.77
2023-04-03T09:49:25.455Z,84.79
2023-04-03T09:51:33.579Z,85.30
2023-04-03T09:53:40.398Z,85.71
2023-04-03T09:55:46.358Z,85.88
2023-04-03T09:57:53.789Z,86.25
2023-04-03T10:00:02.452Z,86.27
2023-04-03T10:02:31.003Z,85.95
2023-04-03T10:04:41.716Z,86.27
2023-04-03T10:06:49.140Z,86.26
2023-04-03T10:09:08.130Z,85.66
2023-04-03T10:11:15.871Z,86.50
2023-04-03T10:13:22.577Z,86.71
2023-04-03T10:15:32.372Z,87.13
2023-04-03T10:17:52.513Z,87.86
2023-04-03T10:20:04.046Z,87.83
2023-04-03T10:22:21.350Z,88.72
2023-04-03T10:24:31.140Z,89.02
2023-04-03T10:26:43.708Z,89.64
2023-04-03T10:28:56.748Z,89.35
2023-04-03T10:31:10.358Z,89.37
2023-04-03T10:33:38.161Z,89.51
2023-04-03T10:35:52.431Z,89.27
2023-04-03T10:38:07.389Z,89.74
2023-04-03T10:40:25.860Z,89.49
2023-04-03T10:42:37.615Z,89.19
2023-04-03T10:44:54.642Z,89.86
2023-04-03T10:47:08.200Z,89.94
2023-04-03T10:49:31.722Z,90.49
2023-04-03T10:51:44.932Z,91.08
2023-04-03T10:53:58.564Z,90.46
2023-04-03T10:56:09.264Z,91.41
2023-04-03T10:58:33.178Z,90.85
2023-04-03T11:00:42.265Z,91.09
2023-04-03T11:02:54.019Z,90.27
2023-04-03T11:05:04.593Z,89.98
2023-04-03T11:07:15.984Z,89.74
2023-04-03T11:09:27.784Z,89.88
2023-04-03T11:11:36.489Z,89.40
2023-04-03T11:13:47.250Z,89.90
2023-04-03T11:15:51.918Z,89.49
2023-04-03T11:18:01.605Z,89.32
2023-04-03T11:20:17.805Z,89.62
2023-04-03T11:22:27.797Z,89.00
2023-04-03T11:24:35.858Z,89.31
2023-04-03T11:26:43.390Z,89.79
2023-04-03T11:28:47.568Z,90.04
2023-04-03T11:31:01.708Z,90.02
2023-04-03T11:33:24.267Z,90.41
2023-04-03T11:35:30.673Z,90.60
2023-04-03T11:37:38.639Z,89.67
2023-04-03T11:39:50.343Z,89.48
2023-04-03T11:42:06.824Z,89.28
2023-04-03T11:44:35.577Z,88.63
2023-04-03T11:46:57.916Z,88.76
2023-04-03T11:49:02.262Z,88.80
2023-04-03T11:51:42.482Z,88.06
2023-04-03T11:53:48.572Z,87.99
2023-04-03T11:56:33.658Z,88.23
2023-04-03T11:58:39.721Z,88.25
2023-04-03T12:00:56.348Z,88.03
2023-04-03T12:03:00.805Z,87.86
2023-04-03T12:05:29.351Z,87.21
2023-04-03T12:07:34.928Z,87.46
2023-04-03T12:10:02.262Z,87.90
2023-04-03T12:12:26.590Z,87.59
2023-04-03T12:14:31.625Z,87.50
2023-04-03T12:16:36.488Z,86.81
2023-04-03T12:18:58.004Z,87.15
2023-04-03T12:21:02.452Z,88.18
2023-04-03T12:23:28.798Z,88.01
2023-04-03T12:25:51.976Z,88.35
2023-04-03T12:27:56.189Z,87.85
2023-04-03T12:30:07.398Z,88.01
2023-04-03T12:32:25.219Z,87.75
2023-04-03T12:34:47.276Z,87.66
2023-04-03T12:37:03.319Z,87.46
2023-04-03T12:39:27.618Z,87.24
2023-04-03T12:41:41.162Z,88.28
2023-04-03T12:44:02.022Z,87.92
2023-04-03T12:46:07.568Z,88.35
2023-04-03T12:48:17.930Z,88.48
2023-04-03T12:50:26.793Z,87.78
2023-04-03T12:52:38.209Z,87.53
2023-04-03T12:54:45.081Z,86.88
2023-04-03T12:56:48.925Z,87.27
2023-04-03T12:58:54.488Z,87.02
2023-04-03T13:01:03.389Z,86.78
2023-04-03T13:03:21.688Z,87.50
2023-04-03T13:05:26.266Z,87.23
2023-04-03T13:07:34.684Z,87.18
2023-04-03T13:09:38.599Z,86.38
2023-04-03T13:11:45.682Z,86.73
2023-04-03T13:14:02.059Z,85.84
2023-04-03T13:16:14.939Z,84.93
2023-04-03T13:18:32.791Z,84.99
2023-04-03T13:20:39.494Z,84.69
2023-04-03T13:22:51.136Z,85.33
2023-04-03T13:24:57.025Z,86.39
2023-04-03T13:27:02.952Z,87.18
2023-04-03T13:29:14.920Z,88.22
2023-04-03T13:31:28.995Z,88.80
2023-04-03T13:33:35.187Z,89.14
2023-04-03T13:35:42.489Z,89.60
2023-04-03T13:37:57.779Z,89.37
2023-04-03T13:40:06.124Z,89.25
2023-04-03T13:42:25.450Z,90.00
2023-04-03T13:44:35.119Z,89.15
2023-04-03T13:46:38.999Z,88.58
2023-04-03T13:48:46.502Z,87.88
2023-04-03T13:51:01.558Z,87.79
2023-04-03T13:53:16.835Z,87.10
2023-04-03T13:55:26.262Z,87.05
2023-04-03T13:57:33.482Z,87.17
2023-04-03T13:59:38.884Z,85.93
2023-04-03T14:01:47.048Z,86.93
2023-04-03T14:03:57.066Z,86.17
2023-04-03T14:06:02.327Z,86.34
2023-04-03T14:08:07.854Z,85.71
2023-04-03T14:10:12.320Z,84.86
2023-04-03T14:12:30.967Z,84.64
2023-04-03T14:14:39.723Z,83.86
2023-04-03T14:16:46.866Z,83.97
2023-04-03T14:18:54.308Z,84.32
2023-04-03T14:20:58.028Z,83.40
2023-04-03T14:23:01.808Z,83.57
2023-04-03T14:25:08.605Z,81.88
2023-04-03T14:27:19.234Z,80.28
2023-04-03T14:29:24.285Z,79.27
2023-04-03T14:31:29.280Z,78.71
2023-04-03T14:33:35.971Z,78.04
2023-04-03T14:35:39.713Z,78.16
2023-04-03T14:37:43.870Z,78.63
2023-04-03T14:39:49.067Z,78.32
2023-04-03T14:41:52.716Z,78.46
2023-04-03T14:43:56.922Z,79.05
2023-04-03T14:46:00.958Z,78.50
2023-04-03T14:48:06.734Z,78.10
2023-04-03T14:50:14.528Z,78.40
2023-04-03T14:52:22.876Z,78.67
2023-04-03T14:54:29.086Z,78.60
2023-04-03T14:56:32.936Z,78.62
2023-04-03T14:58:37.622Z,77.56
2023-04-03T15:00:41.559Z,77.92
2023-04-03T15:02:47.180Z,78.51
2023-04-03T15:04:53.495Z,78.64
2023-04-03T15:06:57.530Z,79.29
2023-04-03T15:09:01.452Z,79.74
2023-04-03T15:11:05.338Z,79.51
2023-04-03T15:13:08.845Z,79.48
2023-04-03T15:15:13.560Z,79.94
2023-04-03T15:17:19.981Z,79.40
2023-04-03T15:19:24.039Z,79.52
2023-04-03T15:21:29.681Z,79.66
2023-04-03T15:23:33.430Z,79.92
2023-04-03T15:25:37.406Z,80.24
2023-04-03T15:27:42.480Z,80.22
2023-04-03T15:29:47.069Z,79.75
2023-04-03T15:31:54.865Z,78.99
2023-04-03T15:33:58.946Z,78.27
2023-04-03T15:36:07.126Z,77.97
2023-04-03T15:38:14.005Z,77.67
2023-04-03T15:40:18.274Z,77.68
2023-04-03T15:42:23.112Z,77.94
2023-04-03T15:44:26.721Z,77.69
2023-04-03T15:46:31.006Z,77.93
2023-04-03T15:48:34.965Z,78.46
2023-04-03T15:50:39.361Z,78.08
2023-04-03T15:52:43.316Z,77.96
2023-04-03T15:54:48.762Z,77.96
2023-04-03T15:56:52.674Z,77.22
2023-04-03T15:58:56.520Z,77.06
2023-04-03T16:01:00.385Z,76.21
2023-04-03T16:03:08.480Z,75.91
2023-04-03T16:05:14.120Z,75.47
2023-04-03T16:07:17.868Z,75.63
2023-04-03T16:09:21.505Z,75.83
2023-04-03T16:11:27.361Z,76.25
2023-04-03T16:13:31.044Z,76.52
2023-04-03T16:15:37.285Z,76.19
2023-04-03T16:17:45.245Z,76.54
2023-04-03T16:19:49.588Z,75.90
2023-04-03T16:21:53.837Z,75.50
2023-04-03T16:24:00.127Z,75.94
2023-04-03T16:26:03.726Z,75.82
2023-04-03T16:28:09.105Z,75.68
2023-04-03T16:30:13.794Z,75.47
2023-04-03T16:32:17.807Z,76.00
2023-04-03T16:34:21.656Z,75.68
2023-04-03T16:36:26.549Z,75.46
2023-04-03T16:38:29.890Z,75.97
2023-04-03T16:40:34.966Z,75.93
2023-04-03T16:42:38.457Z,75.25
2023-04-03T16:44:43.734Z,75.92
2023-04-03T16:46:48.360Z,75.76
2023-04-03T16:48:52.113Z,75.16
2023-04-03T16:50:55.798Z,75.90
2023-04-03T16:52:59.345Z,76.41
2023-04-03T16:55:03.035Z,76.11
2023-04-03T16:57:07.336Z,76.58
2023-04-03T16:59:11.021Z,77.19
2023-04-03T17:01:20.742Z,76.29
2023-04-03T17:03:26.981Z,76.52
2023-04-03T17:05:30.832Z,76.72
2023-04-03T17:07:34.926Z,76.47
2023-04-03T17:09:38.492Z,77.38
2023-04-03T17:11:42.667Z,77.31
2023-04-03T17:13:47.583Z,77.15
2023-04-03T17:15:51.394Z,77.85
2023-04-03T17:17:56.731Z,78.37
2023-04-03T17:20:01.322Z,77.87
2023-04-03T17:22:05.194Z,77.79
2023-04-03T17:24:13.680Z,78.12
2023-04-03T17:26:17.712Z,78.32
2023-04-03T17:28:22.530Z,77.76
2023-04-03T17:30:26.082Z,78.08
2023-04-03T17:32:30.044Z,78.36
2023-04-03T17:34:37.069Z,78.49
2023-04-03T17:36:42.229Z,78.20
2023-04-03T17:38:46.298Z,78.11
2023-04-03T17:40:50.022Z,77.87
2023-04-03T17:42:53.703Z,78.18
2023-04-03T17:44:57.228Z,78.54
2023-04-03T17:47:00.886Z,78.42
2023-04-03T17:49:05.424Z,78.71
2023-04-03T17:51:12.947Z,79.28
2023-04-03T17:53:16.548Z,79.64
2023-04-03T17:55:20.411Z,79.61
2023-04-03T17:57:23.970Z,79.64
2023-04-03T17:59:28.471Z,80.07
2023-04-03T18:01:34.418Z,79.91
2023-04-03T18:03:38.021Z,79.81
2023-04-03T18:05:41.926Z,79.77
2023-04-03T18:07:47.377Z,79.75
2023-04-03T18:09:52.393Z,80.20
2023-04-03T18:11:57.471Z,80.54
2023-04-03T18:14:03.938Z,80.78
2023-04-03T18:16:09.876Z,80.74
2023-04-03T18:18:13.665Z,80.61
2023-04-03T18:20:18.238Z,80.58
2023-04-03T18:22:25.678Z,81.16
2023-04-03T18:24:34.160Z,81.49
2023-04-03T18:26:37.850Z,81.14
2023-04-03T18:28:44.722Z,81.25
2023-04-03T18:30:48.931Z,81.59
2023-04-03T18:32:52.821Z,81.06
2023-04-03T18:34:57.612Z,81.06
2023-04-03T18:37:01.877Z,81.36
2023-04-03T18:39:06.196Z,80.31
2023-04-03T18:41:12.035Z,80.49
2023-04-03T18:43:16.484Z,81.34
2023-04-03T18:45:24.525Z,80.91
2023-04-03T18:47:29.944Z,81.37
2023-04-03T18:49:35.792Z,81.31
2023-04-03T18:51:40.676Z,81.17
2023-04-03T18:53:44.616Z,81.78
2023-04-03T18:55:48.777Z,81.63
2023-04-03T18:57:54.790Z,81.91
2023-04-03T18:59:58.818Z,82.03
2023-04-03T19:02:03.455Z,81.61
2023-04-03T19:04:09.537Z,82.10
2023-04-03T19:06:23.303Z,82.21
2023-04-03T19:08:39.498Z,82.21
2023-04-03T19:10:50.720Z,82.27
2023-04-03T19:12:56.967Z,81.92
2023-04-03T19:15:01.794Z,82.65
2023-04-03T19:17:09.077Z,82.78
2023-04-03T19:19:18.264Z,82.41
2023-04-03T19:21:23.478Z,83.12
2023-04-03T19:23:28.297Z,82.77
2023-04-03T19:25:33.205Z,83.16
2023-04-03T19:27:38.241Z,83.48
2023-04-03T19:29:44.189Z,84.17
2023-04-03T19:31:49.111Z,84.15
2023-04-03T19:33:54.863Z,84.06
2023-04-03T19:35:59.377Z,84.18
2023-04-03T19:38:03.677Z,84.02
2023-04-03T19:40:15.220Z,84.09
2023-04-03T19:42:20.531Z,85.06
2023-04-03T19:44:25.681Z,85.58
2023-04-03T19:46:32.376Z,84.81
2023-04-03T19:48:39.116Z,85.43
2023-04-03T19:50:43.858Z,85.32
2023-04-03T19:52:47.941Z,85.91
2023-04-03T19:54:52.978Z,85.49
2023-04-03T19:56:57.096Z,85.83
2023-04-03T19:59:01.125Z,85.43
2023-04-03T20:01:05.042Z,85.52
2023-04-03T20:03:11.535Z,85.62
2023-04-03T20:05:15.909Z,85.62
2023-04-03T20:07:24.236Z,85.93
2023-04-03T20:09:29.013Z,86.18
2023-04-03T20:11:36.988Z,86.05
2023-04-03T20:13:42.769Z,86.14
2023-04-03T20:15:47.751Z,86.59
2023-04-03T20:17:51.762Z,86.38
2023-04-03T20:20:01.816Z,86.19
2023-04-03T20:22:06.341Z,86.10
2023-04-03T20:24:13.919Z,86.23
2023-04-03T20:26:24.039Z,86.26
2023-04-03T20:28:29.079Z,86.26
2023-04-03T20:30:34.563Z,86.39
2023-04-03T20:32:40.181Z,86.37
2023-04-03T20:34:57.506Z,86.41
2023-04-03T20:37:09.419Z,86.67
2023-04-03T20:39:14.200Z,86.38
2023-04-03T20:41:19.355Z,86.98
2023-04-03T20:43:24.122Z,86.85
2023-04-03T20:45:29.201Z,86.55
2023-04-03T20:47:33.553Z,86.16
2023-04-03T20:49:38.262Z,86.91
2023-04-03T20:51:44.179Z,86.83
2023-04-03T20:53:50.856Z,86.63
2023-04-03T20:56:00.449Z,86.97
2023-04-03T20:58:05.616Z,86.74
2023-04-03T21:00:11.395Z,87.08
2023-04-03T21:02:16.922Z,87.08
2023-04-03T21:04:27.039Z,86.80
2023-04-03T21:07:07.741Z,87.37
2023-04-03T21:09:50.319Z,87.42
2023-04-03T21:12:31.550Z,86.62
2023-04-03T21:15:13.726Z,86.92
2023-04-03T21:17:17.450Z,86.93
2023-04-03T21:19:23.819Z,87.05
2023-04-03T21:21:28.378Z,87.44
2023-04-03T21:23:34.470Z,87.05
2023-04-03T21:25:38.781Z,87.15
2023-04-03T21:27:43.054Z,87.58
2023-04-03T21:29:47.344Z,86.99
2023-04-03T21:31:54.658Z,87.22
2023-04-03T21:33:58.749Z,87.36
2023-04-03T21:36:04.282Z,87.24
2023-04-03T21:38:09.614Z,86.89
2023-04-03T21:40:14.302Z,87.00
2023-04-03T21:42:19.170Z,87.00
2023-04-03T21:44:24.671Z,87.24
2023-04-03T21:46:28.939Z,87.13
2023-04-03T21:48:33.342Z,87.39
2023-04-03T21:50:39.003Z,87.38
2023-04-03T21:52:45.093Z,87.82
2023-04-03T21:54:49.573Z,87.75
2023-04-03T21:56:54.472Z,88.42
2023-04-03T21:58:58.653Z,88.60
2023-04-03T22:01:11.980Z,88.78
2023-04-03T22:03:24.093Z,89.45
2023-04-03T22:05:28.692Z,89.67
2023-04-03T22:07:32.895Z,89.58
2023-04-03T22:09:39.011Z,89.61
2023-04-03T22:11:46.258Z,89.43
2023-04-03T22:13:53.731Z,89.68
2023-04-03T22:15:59.473Z,89.94
2023-04-03T22:18:04.202Z,89.73
2023-04-03T22:20:10.340Z,90.38
2023-04-03T22:22:14.479Z,90.26
2023-04-03T22:24:20.617Z,90.88
2023-04-03T22:26:27.322Z,90.64
2023-04-03T22:28:32.596Z,90.99
2023-04-03T22:30:37.138Z,91.30
2023-04-03T22:32:41.667Z,91.71
2023-04-03T22:34:46.880Z,92.80
2023-04-03T22:36:51.416Z,92.62
2023-04-03T22:38:55.667Z,93.60
2023-04-03T22:41:00.875Z,93.70
2023-04-03T22:43:06.578Z,93.91
2023-04-03T22:45:11.864Z,94.00
2023-04-03T22:47:16.360Z,93.56
2023-04-03T22:49:21.057Z,93.69
2023-04-03T22:51:25.411Z,93.61
2023-04-03T22:53:30.031Z,93.20
2023-04-03T22:55:34.136Z,93.19
2023-04-03T22:57:38.547Z,93.30
2023-04-03T22:59:44.165Z,93.32
2023-04-03T23:01:49.128Z,93.04
2023-04-03T23:03:53.765Z,92.73
2023-04-03T23:05:58.244Z,92.53
2023-04-03T23:08:02.436Z,92.25
2023-04-03T23:10:08.627Z,92.06
2023-04-03T23:12:12.925Z,92.01
2023-04-03T23:14:17.244Z,91.48
2023-04-03T23:16:23.467Z,91.36
2023-04-03T23:18:29.838Z,90.92
2023-04-03T23:20:34.614Z,90.40
2023-04-03T23:22:38.765Z,90.49
2023-04-03T23:24:43.966Z,89.92
2023-04-03T23:26:48.243Z,89.87
2023-04-03T23:28:52.165Z,89.02
2023-04-03T23:31:02.166Z,89.11
2023-04-03T23:33:09.177Z,89.08
2023-04-03T23:35:13.618Z,88.36
2023-04-03T23:37:17.907Z,88.00
2023-04-03T23:39:23.426Z,88.35
2023-04-03T23:41:27.182Z,87.73
2023-04-03T23:43:32.360Z,87.54
2023-04-03T23:45:36.975Z,87.02
2023-04-03T23:47:41.427Z,86.91
2023-04-03T23:49:47.260Z,86.16
2023-04-03T23:51:52.465Z,86.27
2023-04-03T23:53:57.059Z,86.06
2023-04-03T23:56:01.206Z,85.85
2023-04-03T23:58:05.109Z,85.78
