createdAt,value
2019-03-03T00:03:51.987Z,45.00
2019-03-03T00:08:58.966Z,44.80
2019-03-03T00:14:06.547Z,45.00
2019-03-03T00:19:13.546Z,44.90
2019-03-03T00:24:21.248Z,44.90
2019-03-03T00:29:28.667Z,44.90
2019-03-03T00:34:36.597Z,44.90
2019-03-03T00:39:53.837Z,44.80
2019-03-03T00:45:29.767Z,44.80
2019-03-03T00:50:42.877Z,44.80
2019-03-03T00:56:01.157Z,44.80
2019-03-03T01:01:22.698Z,44.90
2019-03-03T01:06:44.657Z,44.80
2019-03-03T01:12:00.838Z,44.80
2019-03-03T01:17:26.317Z,44.80
2019-03-03T01:22:50.797Z,44.70
2019-03-03T01:27:57.808Z,44.60
2019-03-03T01:33:05.347Z,44.70
2019-03-03T01:38:11.167Z,44.60
2019-03-03T01:43:17.912Z,44.60
2019-03-03T01:48:24.827Z,44.70
2019-03-03T01:53:31.667Z,44.60
2019-03-03T01:58:37.721Z,44.60
2019-03-03T02:03:44.197Z,44.60
2019-03-03T02:08:50.401Z,44.60
2019-03-03T02:13:56.829Z,44.60
2019-03-03T02:19:03.502Z,44.60
2019-03-03T02:24:11.821Z,44.60
2019-03-03T02:29:19.248Z,44.50
2019-03-03T02:34:26.626Z,44.60
2019-03-03T02:39:33.578Z,44.60
2019-03-03T02:44:41.287Z,44.60
2019-03-03T02:49:48.078Z,44.60
2019-03-03T02:54:54.898Z,44.50
2019-03-03T03:00:01.957Z,44.60
2019-03-03T03:05:09.107Z,44.60
2019-03-03T03:10:52.302Z,44.60
2019-03-03T03:16:07.388Z,44.50
2019-03-03T03:21:34.841Z,44.50
2019-03-03T03:26:50.713Z,44.40
2019-03-03T03:32:15.238Z,44.40
2019-03-03T03:37:42.438Z,44.50
2019-03-03T03:43:12.880Z,45.10
2019-03-03T03:48:46.189Z,45.10
2019-03-03T03:54:10.577Z,44.50
2019-03-03T03:59:24.318Z,44.40
2019-03-03T04:04:42.388Z,44.50
2019-03-03T04:10:06.727Z,44.50
2019-03-03T04:15:34.091Z,44.30
2019-03-03T04:21:07.579Z,44.40
2019-03-03T04:26:25.520Z,44.30
2019-03-03T04:31:55.888Z,44.30
2019-03-03T04:37:19.077Z,44.30
2019-03-03T04:42:43.441Z,44.30
2019-03-03T04:48:07.030Z,44.20
2019-03-03T04:53:43.748Z,44.30
2019-03-03T04:59:23.598Z,44.20
2019-03-03T05:04:50.707Z,44.10
2019-03-03T05:10:02.358Z,44.20
2019-03-03T05:15:41.881Z,44.00
2019-03-03T05:20:49.547Z,44.00
2019-03-03T05:25:55.517Z,44.10
2019-03-03T05:31:01.592Z,44.10
2019-03-03T05:36:07.508Z,44.00
2019-03-03T05:41:13.587Z,44.20
2019-03-03T05:46:19.328Z,44.30
2019-03-03T05:51:25.188Z,44.20
2019-03-03T05:56:31.207Z,44.20
2019-03-03T06:01:36.877Z,44.20
2019-03-03T06:06:42.769Z,44.20
2019-03-03T06:11:48.517Z,44.20
2019-03-03T06:16:54.437Z,44.20
2019-03-03T06:22:00.388Z,44.10
2019-03-03T06:27:06.407Z,44.00
2019-03-03T06:32:12.827Z,44.10
2019-03-03T06:37:19.197Z,44.10
2019-03-03T06:42:25.377Z,44.10
2019-03-03T06:47:31.778Z,44.00
2019-03-03T06:52:37.667Z,43.90
2019-03-03T06:57:43.737Z,43.90
2019-03-03T07:02:49.468Z,43.90
2019-03-03T07:07:55.168Z,44.00
2019-03-03T07:13:01.120Z,43.90
2019-03-03T07:18:06.838Z,44.00
2019-03-03T07:23:12.577Z,43.90
2019-03-03T07:28:18.407Z,44.10
2019-03-03T07:33:30.868Z,44.10
2019-03-03T07:38:36.606Z,44.10
2019-03-03T07:43:42.357Z,44.00
2019-03-03T07:48:48.148Z,44.00
2019-03-03T07:53:54.039Z,44.00
2019-03-03T07:58:59.807Z,41.20
2019-03-03T08:04:07.057Z,42.50
2019-03-03T08:09:12.858Z,43.40
2019-03-03T08:14:18.672Z,43.40
2019-03-03T08:19:25.090Z,43.60
2019-03-03T08:24:31.467Z,43.60
2019-03-03T08:29:37.190Z,43.40
2019-03-03T08:34:42.817Z,43.50
2019-03-03T08:39:48.547Z,43.60
2019-03-03T08:45:14.308Z,43.50
2019-03-03T08:50:27.559Z,43.60
2019-03-03T08:55:51.968Z,43.70
2019-03-03T09:01:07.639Z,43.70
2019-03-03T09:06:33.800Z,43.80
2019-03-03T09:12:01.237Z,43.80
2019-03-03T09:17:25.558Z,43.80
2019-03-03T09:22:36.876Z,43.90
2019-03-03T09:27:58.159Z,43.90
2019-03-03T09:33:14.280Z,43.90
2019-03-03T09:38:26.340Z,43.90
2019-03-03T09:44:02.879Z,44.00
2019-03-03T09:49:17.948Z,44.10
2019-03-03T09:54:41.999Z,44.50
2019-03-03T10:00:18.859Z,44.50
2019-03-03T10:05:42.328Z,44.60
2019-03-03T10:11:05.477Z,44.50
2019-03-03T10:16:48.288Z,44.50
2019-03-03T10:22:15.308Z,44.70
2019-03-03T10:27:42.517Z,44.70
2019-03-03T10:33:05.978Z,44.70
2019-03-03T10:38:45.692Z,44.70
2019-03-03T10:44:10.219Z,44.70
2019-03-03T10:49:33.457Z,44.70
2019-03-03T10:55:00.781Z,44.80
2019-03-03T11:00:26.187Z,44.80
2019-03-03T11:05:53.728Z,45.50
2019-03-03T11:11:36.638Z,44.90
2019-03-03T11:16:54.057Z,44.60
2019-03-03T11:22:18.517Z,45.00
2019-03-03T11:27:42.758Z,45.10
2019-03-03T11:33:10.227Z,45.60
2019-03-03T11:38:34.608Z,45.10
2019-03-03T11:44:01.909Z,45.30
2019-03-03T11:49:27.360Z,45.30
2019-03-03T11:54:51.748Z,45.30
2019-03-03T12:00:22.838Z,45.30
2019-03-03T12:05:52.207Z,45.40
2019-03-03T12:11:08.978Z,45.60
2019-03-03T12:16:33.519Z,45.60
2019-03-03T12:21:56.508Z,45.60
2019-03-03T12:27:38.209Z,45.70
2019-03-03T12:32:52.979Z,45.70
2019-03-03T12:38:10.577Z,45.70
2019-03-03T12:43:21.957Z,45.70
2019-03-03T12:48:55.884Z,45.70
2019-03-03T12:54:30.668Z,45.80
2019-03-03T12:59:44.887Z,45.70
2019-03-03T13:05:15.046Z,45.80
2019-03-03T13:10:42.229Z,45.80
2019-03-03T13:16:05.678Z,45.80
2019-03-03T13:21:38.898Z,45.90
2019-03-03T13:26:56.799Z,45.80
2019-03-03T13:32:27.258Z,45.90
2019-03-03T13:37:57.708Z,45.80
2019-03-03T13:43:03.798Z,45.90
2019-03-03T13:48:09.528Z,46.00
2019-03-03T13:53:15.279Z,46.00
2019-03-03T13:58:21.138Z,45.90
2019-03-03T14:03:26.849Z,45.90
2019-03-03T14:08:32.769Z,45.90
2019-03-03T14:13:38.488Z,46.10
2019-03-03T14:18:44.819Z,46.10
2019-03-03T14:23:50.549Z,46.20
2019-03-03T14:28:56.457Z,46.20
2019-03-03T14:34:02.587Z,46.10
2019-03-03T14:39:09.458Z,44.50
2019-03-03T14:44:16.070Z,43.70
2019-03-03T14:49:22.638Z,43.90
2019-03-03T14:54:28.746Z,43.90
2019-03-03T14:59:35.088Z,43.90
2019-03-03T15:04:41.078Z,44.20
2019-03-03T15:09:47.198Z,44.10
2019-03-03T15:14:53.388Z,44.70
2019-03-03T15:19:59.161Z,44.90
2019-03-03T15:25:05.218Z,45.40
2019-03-03T15:30:12.349Z,45.40
2019-03-03T15:35:18.479Z,45.30
2019-03-03T15:40:24.586Z,46.00
2019-03-03T15:45:30.282Z,46.50
2019-03-03T15:50:37.739Z,46.60
2019-03-03T15:55:43.437Z,46.90
2019-03-03T16:00:49.711Z,47.00
2019-03-03T16:05:55.627Z,47.20
2019-03-03T16:11:01.008Z,47.70
2019-03-03T16:16:07.957Z,47.10
2019-03-03T16:21:14.689Z,47.00
2019-03-03T16:26:20.707Z,47.50
2019-03-03T16:31:26.183Z,46.60
2019-03-03T16:36:31.894Z,47.20
2019-03-03T16:41:37.598Z,47.10
2019-03-03T16:46:43.367Z,47.20
2019-03-03T16:51:49.827Z,47.70
2019-03-03T16:56:58.677Z,48.20
2019-03-03T17:02:05.088Z,47.70
2019-03-03T17:07:10.818Z,47.50
2019-03-03T17:12:16.638Z,48.40
2019-03-03T17:17:22.418Z,48.40
2019-03-03T17:22:28.158Z,48.20
2019-03-03T17:27:34.037Z,47.50
2019-03-03T17:32:39.807Z,47.20
2019-03-03T17:37:45.948Z,46.90
2019-03-03T17:42:51.467Z,46.90
2019-03-03T17:47:57.277Z,46.60
2019-03-03T17:53:02.879Z,46.50
2019-03-03T17:58:10.687Z,46.00
2019-03-03T18:03:16.509Z,45.70
2019-03-03T18:08:22.839Z,45.60
2019-03-03T18:13:28.997Z,45.60
2019-03-03T18:18:35.108Z,45.60
2019-03-03T18:23:41.691Z,45.60
2019-03-03T18:28:48.248Z,45.80
2019-03-03T18:33:54.019Z,46.30
2019-03-03T18:39:00.228Z,45.90
2019-03-03T18:44:06.099Z,45.80
2019-03-03T18:49:12.010Z,45.80
2019-03-03T18:54:18.068Z,45.80
2019-03-03T18:59:24.090Z,45.70
2019-03-03T19:04:29.655Z,45.70
2019-03-03T19:09:36.959Z,45.80
2019-03-03T19:14:42.660Z,45.60
2019-03-03T19:19:48.508Z,45.60
2019-03-03T19:24:54.498Z,45.60
2019-03-03T19:30:00.739Z,45.70
2019-03-03T19:35:08.941Z,45.50
2019-03-03T19:40:16.080Z,45.50
2019-03-03T19:45:25.599Z,45.60
2019-03-03T19:50:32.211Z,45.60
2019-03-03T19:55:38.498Z,45.60
2019-03-03T20:00:45.179Z,45.60
2019-03-03T20:06:09.791Z,45.40
2019-03-03T20:11:15.537Z,44.90
2019-03-03T20:16:21.107Z,44.80
2019-03-03T20:21:40.898Z,44.80
2019-03-03T20:26:46.899Z,44.80
2019-03-03T20:31:53.220Z,44.80
2019-03-03T20:36:59.758Z,44.80
2019-03-03T20:42:06.576Z,44.80
2019-03-03T20:47:13.282Z,44.80
2019-03-03T20:52:19.079Z,45.10
2019-03-03T20:57:25.078Z,45.30
2019-03-03T21:02:31.092Z,45.50
2019-03-03T21:07:37.543Z,45.30
2019-03-03T21:12:46.737Z,45.30
2019-03-03T21:17:53.209Z,45.30
2019-03-03T21:22:59.670Z,45.30
2019-03-03T21:28:05.910Z,45.20
2019-03-03T21:33:11.724Z,45.60
2019-03-03T21:38:18.842Z,45.60
2019-03-03T21:43:24.869Z,46.10
2019-03-03T21:48:31.819Z,45.60
2019-03-03T21:53:38.884Z,45.50
2019-03-03T21:58:45.348Z,45.60
2019-03-03T22:03:51.940Z,45.40
2019-03-03T22:08:57.588Z,45.60
2019-03-03T22:14:03.519Z,45.60
2019-03-03T22:19:09.557Z,45.60
2019-03-03T22:24:15.538Z,45.40
2019-03-03T22:29:21.653Z,45.40
2019-03-03T22:34:28.008Z,45.50
2019-03-03T22:39:36.007Z,45.40
2019-03-03T22:44:42.292Z,45.40
2019-03-03T22:49:49.018Z,45.40
2019-03-03T22:54:56.007Z,45.30
2019-03-03T23:00:02.607Z,45.30
2019-03-03T23:05:20.688Z,45.20
2019-03-03T23:10:42.238Z,45.20
2019-03-03T23:16:31.784Z,45.30
2019-03-03T23:22:23.891Z,45.20
2019-03-03T23:27:29.809Z,45.30
2019-03-03T23:32:35.608Z,45.20
2019-03-03T23:37:41.777Z,45.30
2019-03-03T23:42:48.129Z,45.30
2019-03-03T23:47:53.979Z,45.10
2019-03-03T23:53:01.227Z,45.10
2019-03-03T23:58:07.458Z,45.00
