createdAt,value
2024-01-01T00:00:48.660Z,99953.03
2024-01-01T00:03:18.986Z,99951.44
2024-01-01T00:05:47.291Z,99960.03
2024-01-01T00:08:15.815Z,99951.91
2024-01-01T00:10:45.480Z,99944.69
2024-01-01T00:13:15.457Z,99923.97
2024-01-01T00:15:44.187Z,99923.19
2024-01-01T00:18:14.796Z,99924.13
2024-01-01T00:20:43.302Z,99925.25
2024-01-01T00:23:11.789Z,99925.09
2024-01-01T00:25:40.181Z,99924.75
2024-01-01T00:28:08.804Z,99919.31
2024-01-01T00:30:40.420Z,99924.00
2024-01-01T00:33:08.757Z,99920.34
2024-01-01T00:35:37.038Z,99934.06
2024-01-01T00:38:05.889Z,99928.91
2024-01-01T00:40:34.341Z,99929.75
2024-01-01T00:43:02.619Z,99922.19
2024-01-01T00:45:37.091Z,99931.63
2024-01-01T00:48:12.866Z,99924.75
2024-01-01T00:50:41.120Z,99937.47
2024-01-01T00:53:09.448Z,99927.47
2024-01-01T00:55:37.910Z,99918.28
2024-01-01T00:58:08.074Z,99924.91
2024-01-01T01:00:37.216Z,99916.28
2024-01-01T01:03:06.234Z,99913.00
2024-01-01T01:05:35.997Z,99913.53
2024-01-01T01:08:04.860Z,99918.63
2024-01-01T01:10:33.634Z,99928.78
2024-01-01T01:13:02.053Z,99933.25
2024-01-01T01:15:30.935Z,99932.03
2024-01-01T01:17:59.626Z,99933.28
2024-01-01T01:20:27.936Z,99927.78
2024-01-01T01:22:57.621Z,99927.44
2024-01-01T01:25:26.177Z,99925.34
2024-01-01T01:27:54.390Z,99927.44
2024-01-01T01:30:22.695Z,99933.53
2024-01-01T01:32:51.310Z,99939.06
2024-01-01T01:35:19.651Z,99925.25
2024-01-01T01:37:47.880Z,99932.38
2024-01-01T01:40:17.467Z,99930.50
2024-01-01T01:42:48.021Z,99928.78
2024-01-01T01:45:16.547Z,99918.78
2024-01-01T01:47:45.015Z,99919.81
2024-01-01T01:50:13.614Z,99919.22
2024-01-01T01:52:42.202Z,99922.78
2024-01-01T01:55:11.121Z,99919.63
2024-01-01T01:57:41.739Z,99915.38
2024-01-01T02:00:11.624Z,99903.16
2024-01-01T02:02:43.945Z,99905.34
2024-01-01T02:05:12.508Z,99902.47
2024-01-01T02:07:42.471Z,99906.38
2024-01-01T02:10:11.176Z,99911.97
2024-01-01T02:12:41.283Z,99899.75
2024-01-01T02:15:10.619Z,99897.28
2024-01-01T02:17:38.938Z,99898.88
2024-01-01T02:20:16.551Z,99904.41
2024-01-01T02:22:48.823Z,99915.41
2024-01-01T02:25:18.674Z,99909.59
2024-01-01T02:27:47.127Z,99906.88
2024-01-01T02:30:15.459Z,99899.56
2024-01-01T02:32:43.843Z,99906.09
2024-01-01T02:35:12.292Z,99905.78
2024-01-01T02:37:40.818Z,99906.25
2024-01-01T02:40:10.257Z,99909.50
2024-01-01T02:42:39.937Z,99903.56
2024-01-01T02:45:09.623Z,99905.06
2024-01-01T02:47:39.042Z,99904.72
2024-01-01T02:50:08.719Z,99905.94
2024-01-01T02:52:37.179Z,99894.94
2024-01-01T02:55:06.149Z,99899.16
2024-01-01T02:57:34.394Z,99895.19
2024-01-01T03:00:04.918Z,99894.66
2024-01-01T03:02:33.268Z,99902.06
2024-01-01T03:05:01.685Z,99902.97
2024-01-01T03:07:29.984Z,99910.44
2024-01-01T03:09:58.228Z,99908.38
2024-01-01T03:12:26.606Z,99907.56
2024-01-01T03:14:54.960Z,99903.44
2024-01-01T03:17:24.863Z,99906.22
2024-01-01T03:19:53.158Z,99910.00
2024-01-01T03:22:21.513Z,99910.31
2024-01-01T03:24:49.744Z,99906.13
2024-01-01T03:27:18.275Z,99909.69
2024-01-01T03:29:47.032Z,99906.88
2024-01-01T03:32:15.459Z,99910.75
2024-01-01T03:34:45.627Z,99909.97
2024-01-01T03:37:13.909Z,99909.75
2024-01-01T03:39:42.208Z,99920.66
2024-01-01T03:42:10.462Z,99911.53
2024-01-01T03:44:39.068Z,99905.72
2024-01-01T03:47:07.525Z,99900.47
2024-01-01T03:49:35.937Z,99900.31
2024-01-01T03:52:05.748Z,99897.84
2024-01-01T03:54:36.429Z,99901.38
2024-01-01T03:57:05.234Z,99885.84
2024-01-01T03:59:33.538Z,99890.19
2024-01-01T04:02:01.814Z,99884.63
2024-01-01T04:04:30.069Z,99895.81
2024-01-01T04:06:58.938Z,99897.53
2024-01-01T04:09:28.530Z,99893.44
2024-01-01T04:11:56.818Z,99893.06
2024-01-01T04:14:25.331Z,99893.84
2024-01-01T04:16:53.728Z,99888.94
2024-01-01T04:19:22.934Z,99885.06
2024-01-01T04:21:51.161Z,99877.00
2024-01-01T04:24:19.395Z,99884.63
2024-01-01T04:26:49.005Z,99878.91
2024-01-01T04:29:17.489Z,99887.03
2024-01-01T04:31:47.408Z,99873.34
2024-01-01T04:34:15.760Z,99871.72
2024-01-01T04:36:45.419Z,99876.03
2024-01-01T04:39:13.758Z,99874.59
2024-01-01T04:41:42.309Z,99873.50
2024-01-01T04:44:12.031Z,99871.66
2024-01-01T04:46:40.352Z,99872.56
2024-01-01T04:49:08.775Z,99875.59
2024-01-01T04:51:37.177Z,99866.88
2024-01-01T04:54:05.468Z,99870.72
2024-01-01T04:56:33.718Z,99865.78
2024-01-01T04:59:02.783Z,99869.72
2024-01-01T05:01:32.393Z,99874.88
2024-01-01T05:04:00.672Z,99867.19
2024-01-01T05:06:29.040Z,99870.09
2024-01-01T05:08:57.286Z,99872.72
2024-01-01T05:11:25.597Z,99866.41
2024-01-01T05:13:53.902Z,99862.09
2024-01-01T05:16:22.168Z,99866.09
2024-01-01T05:18:51.772Z,99860.53
2024-01-01T05:21:20.079Z,99862.94
2024-01-01T05:23:48.335Z,99856.19
2024-01-01T05:26:16.713Z,99861.31
2024-01-01T05:28:45.117Z,99847.53
2024-01-01T05:31:13.450Z,99849.38
2024-01-01T05:33:41.982Z,99856.84
2024-01-01T05:36:15.094Z,99857.19
2024-01-01T05:38:43.699Z,99858.50
2024-01-01T05:41:12.847Z,99849.03
2024-01-01T05:43:41.228Z,99854.94
2024-01-01T05:46:09.534Z,99850.94
2024-01-01T05:48:41.042Z,99849.41
2024-01-01T05:51:10.820Z,99841.75
2024-01-01T05:53:40.404Z,99851.41
2024-01-01T05:56:09.167Z,99849.41
2024-01-01T05:58:37.609Z,99860.31
2024-01-01T06:01:06.140Z,99855.91
2024-01-01T06:03:34.471Z,99857.09
2024-01-01T06:06:03.184Z,99857.75
2024-01-01T06:08:31.467Z,99868.84
2024-01-01T06:11:01.107Z,99861.28
2024-01-01T06:13:29.404Z,99862.13
2024-01-01T06:15:57.915Z,99863.44
2024-01-01T06:18:27.875Z,99866.06
2024-01-01T06:20:56.300Z,99861.41
2024-01-01T06:23:24.623Z,99868.06
2024-01-01T06:25:54.095Z,99872.69
2024-01-01T06:28:23.721Z,99866.31
2024-01-01T06:30:52.461Z,99875.75
2024-01-01T06:33:20.991Z,99880.78
2024-01-01T06:35:49.497Z,99876.81
2024-01-01T06:38:18.480Z,99879.50
2024-01-01T06:40:46.785Z,99869.69
2024-01-01T06:43:15.454Z,99875.41
2024-01-01T06:45:45.133Z,99874.31
2024-01-01T06:48:13.618Z,99880.06
2024-01-01T06:50:41.962Z,99874.25
2024-01-01T06:53:10.248Z,99878.94
2024-01-01T06:55:38.537Z,99886.69
2024-01-01T06:58:07.027Z,99888.84
2024-01-01T07:00:35.486Z,99888.13
2024-01-01T07:03:05.725Z,99895.16
2024-01-01T07:05:35.411Z,99897.19
2024-01-01T07:08:05.270Z,99904.72
2024-01-01T07:10:33.728Z,99895.31
2024-01-01T07:13:02.200Z,99891.16
2024-01-01T07:15:30.440Z,99903.22
2024-01-01T07:18:00.711Z,99904.97
2024-01-01T07:20:30.542Z,99899.25
2024-01-01T07:22:58.788Z,99906.31
2024-01-01T07:25:27.027Z,99898.81
2024-01-01T07:27:56.079Z,99894.44
2024-01-01T07:30:24.329Z,99895.53
2024-01-01T07:32:52.583Z,99897.06
2024-01-01T07:35:21.005Z,99891.94
2024-01-01T07:37:51.990Z,99892.97
2024-01-01T07:40:20.393Z,99893.28
2024-01-01T07:42:48.722Z,99897.91
2024-01-01T07:45:17.098Z,99896.97
2024-01-01T07:47:45.511Z,99906.38
2024-01-01T07:50:13.875Z,99901.97
2024-01-01T07:52:42.153Z,99901.63
2024-01-01T07:55:13.322Z,99907.94
2024-01-01T07:57:41.749Z,99905.94
2024-01-01T08:00:13.034Z,99902.47
2024-01-01T08:02:41.283Z,99899.06
2024-01-01T08:05:09.801Z,99908.44
2024-01-01T08:07:38.190Z,99902.66
2024-01-01T08:10:07.525Z,99908.00
2024-01-01T08:12:37.091Z,99902.16
2024-01-01T08:15:06.309Z,99914.53
2024-01-01T08:17:34.635Z,99911.66
2024-01-01T08:20:03.089Z,99921.88
2024-01-01T08:22:31.496Z,99918.97
2024-01-01T08:24:59.871Z,99911.31
2024-01-01T08:27:28.105Z,99928.66
2024-01-01T08:29:57.691Z,99921.63
2024-01-01T08:32:25.999Z,99913.19
2024-01-01T08:34:54.312Z,99913.78
2024-01-01T08:37:22.618Z,99902.06
2024-01-01T08:39:51.168Z,99915.41
2024-01-01T08:42:19.478Z,99912.94
2024-01-01T08:44:47.795Z,99906.56
2024-01-01T08:47:17.742Z,99912.88
2024-01-01T08:49:46.061Z,99915.31
2024-01-01T08:52:14.294Z,99926.41
2024-01-01T08:54:42.537Z,99917.59
2024-01-01T08:57:10.761Z,99924.72
2024-01-01T08:59:40.655Z,99924.50
2024-01-01T09:02:09.201Z,99923.38
2024-01-01T09:04:38.896Z,99920.53
2024-01-01T09:07:07.196Z,99925.53
2024-01-01T09:09:36.383Z,99922.56
2024-01-01T09:12:04.981Z,99920.81
2024-01-01T09:14:33.317Z,99920.53
2024-01-01T09:17:01.698Z,99924.88
2024-01-01T09:19:30.001Z,99930.91
2024-01-01T09:21:59.601Z,99927.78
2024-01-01T09:24:27.808Z,99929.78
2024-01-01T09:26:56.070Z,99927.34
2024-01-01T09:29:24.597Z,99926.72
2024-01-01T09:31:53.579Z,99923.38
2024-01-01T09:34:21.821Z,99930.19
2024-01-01T09:36:57.606Z,99930.59
2024-01-01T09:39:33.039Z,99923.03
2024-01-01T09:42:03.494Z,99927.38
2024-01-01T09:44:31.845Z,99927.84
2024-01-01T09:47:00.255Z,99921.69
2024-01-01T09:49:28.730Z,99913.28
2024-01-01T09:51:58.505Z,99925.84
2024-01-01T09:54:26.788Z,99924.69
2024-01-01T09:56:56.428Z,99917.38
2024-01-01T09:59:38.645Z,99918.03
2024-01-01T10:02:08.910Z,99914.47
2024-01-01T10:04:38.052Z,99908.91
2024-01-01T10:07:06.944Z,99905.88
2024-01-01T10:09:39.377Z,99899.22
2024-01-01T10:12:11.213Z,99907.63
2024-01-01T10:14:47.763Z,99921.91
2024-01-01T10:17:18.888Z,99925.50
2024-01-01T10:19:52.391Z,99926.59
2024-01-01T10:22:22.213Z,99923.94
2024-01-01T10:24:53.493Z,99933.63
2024-01-01T10:27:23.817Z,99925.00
2024-01-01T10:29:52.627Z,99938.81
2024-01-01T10:32:21.347Z,99930.34
2024-01-01T10:34:50.136Z,99930.34
2024-01-01T10:37:20.169Z,99935.56
2024-01-01T10:39:49.648Z,99938.81
2024-01-01T10:42:18.652Z,99932.16
2024-01-01T10:44:48.479Z,99932.69
2024-01-01T10:47:21.023Z,99933.28
2024-01-01T10:49:54.023Z,99926.94
2024-01-01T10:52:37.949Z,99928.44
2024-01-01T10:55:35.992Z,99930.81
2024-01-01T10:58:20.122Z,99938.56
2024-01-01T11:01:00.795Z,99936.41
2024-01-01T11:03:29.398Z,99935.50
2024-01-01T11:05:57.643Z,99937.97
2024-01-01T11:08:29.542Z,99941.75
2024-01-01T11:10:57.931Z,99939.34
2024-01-01T11:13:57.831Z,99942.50
2024-01-01T11:16:27.652Z,99954.28
2024-01-01T11:18:56.159Z,99958.66
2024-01-01T11:21:29.151Z,99961.31
2024-01-01T11:24:14.317Z,99953.78
2024-01-01T11:26:46.021Z,99953.97
2024-01-01T11:29:28.701Z,99951.31
2024-01-01T11:32:05.646Z,99956.69
2024-01-01T11:34:43.741Z,99954.31
2024-01-01T11:37:22.135Z,99953.19
2024-01-01T11:39:59.106Z,99945.84
2024-01-01T11:42:27.962Z,99943.00
2024-01-01T11:45:09.909Z,99943.19
2024-01-01T11:47:40.223Z,99932.16
2024-01-01T11:50:10.578Z,99934.13
2024-01-01T11:52:40.023Z,99939.59
2024-01-01T11:55:08.985Z,99941.69
2024-01-01T11:57:37.369Z,99936.88
2024-01-01T12:00:07.037Z,99945.66
2024-01-01T12:02:39.812Z,99947.53
2024-01-01T12:05:10.145Z,99949.50
2024-01-01T12:07:38.726Z,99957.69
2024-01-01T12:10:09.979Z,99952.69
2024-01-01T12:12:39.484Z,99938.28
2024-01-01T12:15:12.962Z,99945.25
2024-01-01T12:17:44.540Z,99943.31
2024-01-01T12:20:16.125Z,99943.94
2024-01-01T12:22:45.168Z,99942.63
2024-01-01T12:25:17.813Z,99947.69
2024-01-01T12:28:01.288Z,99942.53
2024-01-01T12:30:29.814Z,99940.81
2024-01-01T12:33:00.164Z,99940.34
2024-01-01T12:35:29.128Z,99931.56
2024-01-01T12:37:58.094Z,99929.78
2024-01-01T12:40:29.800Z,99932.25
2024-01-01T12:42:58.338Z,99933.94
2024-01-01T12:45:27.263Z,99926.78
2024-01-01T12:47:56.115Z,99923.59
2024-01-01T12:50:25.789Z,99926.22
2024-01-01T12:52:54.218Z,99922.56
2024-01-01T12:55:22.556Z,99920.03
2024-01-01T12:57:50.856Z,99925.63
2024-01-01T13:00:19.341Z,99923.75
2024-01-01T13:02:47.627Z,99912.47
2024-01-01T13:05:16.009Z,99913.78
2024-01-01T13:07:45.673Z,99902.84
2024-01-01T13:10:14.151Z,99904.91
2024-01-01T13:12:42.399Z,99908.59
2024-01-01T13:15:10.915Z,99906.13
2024-01-01T13:17:40.634Z,99913.75
2024-01-01T13:20:11.188Z,99909.81
2024-01-01T13:22:39.514Z,99911.31
2024-01-01T13:25:09.477Z,99914.72
2024-01-01T13:27:37.780Z,99912.63
2024-01-01T13:30:07.233Z,99908.19
2024-01-01T13:32:35.608Z,99916.16
2024-01-01T13:35:04.026Z,99909.28
2024-01-01T13:37:32.308Z,99909.84
2024-01-01T13:40:01.452Z,99909.72
2024-01-01T13:42:31.224Z,99909.72
2024-01-01T13:44:59.574Z,99914.50
2024-01-01T13:47:28.493Z,99916.44
2024-01-01T13:49:56.809Z,99912.06
2024-01-01T13:52:25.859Z,99913.66
2024-01-01T13:54:54.113Z,99921.09
2024-01-01T13:57:22.339Z,99915.63
2024-01-01T13:59:51.891Z,99916.22
2024-01-01T14:02:20.449Z,99918.28
2024-01-01T14:04:48.771Z,99912.50
2024-01-01T14:07:17.006Z,99922.50
2024-01-01T14:09:45.218Z,99915.63
2024-01-01T14:12:13.464Z,99916.94
2024-01-01T14:14:44.762Z,99915.66
2024-01-01T14:17:14.357Z,99924.03
2024-01-01T14:19:42.644Z,99929.56
2024-01-01T14:22:11.187Z,99918.28
2024-01-01T14:24:39.478Z,99919.66
2024-01-01T14:27:10.915Z,99917.44
2024-01-01T14:29:39.384Z,99913.81
2024-01-01T14:32:07.994Z,99915.91
2024-01-01T14:34:38.991Z,99919.66
2024-01-01T14:37:08.306Z,99922.91
2024-01-01T14:39:37.069Z,99911.47
2024-01-01T14:42:05.968Z,99919.31
2024-01-01T14:44:34.636Z,99921.47
2024-01-01T14:47:04.757Z,99916.84
2024-01-01T14:49:33.087Z,99916.75
2024-01-01T14:52:03.332Z,99921.09
2024-01-01T14:54:31.708Z,99924.31
2024-01-01T14:56:59.992Z,99919.56
2024-01-01T14:59:28.335Z,99919.19
2024-01-01T15:01:59.016Z,99923.75
2024-01-01T15:04:27.338Z,99927.06
2024-01-01T15:06:55.574Z,99926.19
2024-01-01T15:09:25.159Z,99930.53
2024-01-01T15:11:53.409Z,99935.50
2024-01-01T15:14:21.772Z,99933.75
2024-01-01T15:16:50.163Z,99932.22
2024-01-01T15:19:19.665Z,99930.47
2024-01-01T15:21:47.957Z,99926.16
2024-01-01T15:24:17.328Z,99925.81
2024-01-01T15:26:46.940Z,99940.88
2024-01-01T15:29:15.227Z,99934.09
2024-01-01T15:31:43.590Z,99938.41
2024-01-01T15:34:11.855Z,99937.00
2024-01-01T15:36:41.727Z,99948.47
2024-01-01T15:39:13.639Z,99935.31
2024-01-01T15:41:42.125Z,99947.25
2024-01-01T15:44:11.790Z,99945.09
2024-01-01T15:46:40.232Z,99951.59
2024-01-01T15:49:08.578Z,99951.84
2024-01-01T15:51:39.762Z,99953.66
2024-01-01T15:54:08.737Z,99952.53
2024-01-01T15:56:41.471Z,99959.50
2024-01-01T15:59:11.246Z,99957.47
2024-01-01T16:01:39.567Z,99957.31
2024-01-01T16:04:07.968Z,99965.69
2024-01-01T16:06:36.250Z,99962.41
2024-01-01T16:09:04.858Z,99963.66
2024-01-01T16:11:33.213Z,99973.22
2024-01-01T16:14:01.859Z,99965.34
2024-01-01T16:16:34.606Z,99968.53
2024-01-01T16:19:05.073Z,99972.25
2024-01-01T16:21:37.057Z,99967.47
2024-01-01T16:24:05.894Z,99973.41
2024-01-01T16:26:38.195Z,99972.19
2024-01-01T16:29:06.558Z,99977.28
2024-01-01T16:31:36.201Z,99977.03
2024-01-01T16:34:05.462Z,99979.06
2024-01-01T16:36:33.783Z,99983.47
2024-01-01T16:39:04.112Z,99984.28
2024-01-01T16:41:32.461Z,99982.19
2024-01-01T16:44:00.768Z,99990.19
2024-01-01T16:46:29.068Z,99981.91
2024-01-01T16:48:58.920Z,99987.41
2024-01-01T16:51:27.293Z,99992.88
2024-01-01T16:53:55.599Z,99994.47
2024-01-01T16:56:26.529Z,99999.28
2024-01-01T16:58:55.087Z,100004.72
2024-01-01T17:01:25.796Z,100002.66
2024-01-01T17:03:54.142Z,100004.78
2024-01-01T17:06:24.178Z,100009.03
2024-01-01T17:08:52.456Z,100008.28
2024-01-01T17:11:20.790Z,100012.13
2024-01-01T17:13:49.079Z,100012.63
2024-01-01T17:16:17.612Z,100021.41
2024-01-01T17:18:46.251Z,100015.31
2024-01-01T17:21:19.151Z,100017.00
2024-01-01T17:23:50.607Z,100016.09
2024-01-01T17:26:19.027Z,100016.19
2024-01-01T17:28:49.467Z,100017.53
2024-01-01T17:31:18.178Z,100031.09
2024-01-01T17:33:46.727Z,100024.31
2024-01-01T17:36:17.302Z,100021.13
2024-01-01T17:38:45.948Z,100027.16
2024-01-01T17:41:15.588Z,100037.13
2024-01-01T17:43:46.160Z,100033.34
2024-01-01T17:46:15.073Z,100027.69
2024-01-01T17:48:43.434Z,100025.84
2024-01-01T17:51:11.796Z,100025.84
2024-01-01T17:53:40.261Z,100027.72
2024-01-01T17:56:12.358Z,100028.91
2024-01-01T17:58:41.953Z,100021.91
2024-01-01T18:01:10.652Z,100030.94
2024-01-01T18:03:39.139Z,100037.94
2024-01-01T18:06:07.601Z,100033.31
2024-01-01T18:08:36.400Z,100040.00
2024-01-01T18:11:05.173Z,100044.25
2024-01-01T18:13:33.561Z,100045.84
2024-01-01T18:16:05.218Z,100041.91
2024-01-01T18:18:34.629Z,100047.66
2024-01-01T18:21:02.998Z,100046.97
2024-01-01T18:23:31.246Z,100051.69
2024-01-01T18:25:59.542Z,100052.72
2024-01-01T18:28:27.806Z,100054.56
2024-01-01T18:30:56.258Z,100053.22
2024-01-01T18:33:25.909Z,100055.91
2024-01-01T18:36:00.048Z,100057.69
2024-01-01T18:38:28.546Z,100058.72
2024-01-01T18:40:56.808Z,100074.06
2024-01-01T18:43:25.128Z,100077.28
2024-01-01T18:45:53.408Z,100084.50
2024-01-01T18:48:22.035Z,100079.72
2024-01-01T18:50:53.775Z,100078.19
2024-01-01T18:53:22.719Z,100085.50
2024-01-01T18:55:51.186Z,100075.91
2024-01-01T18:58:19.730Z,100086.53
2024-01-01T19:00:47.997Z,100085.28
2024-01-01T19:03:16.550Z,100087.13
2024-01-01T19:05:44.871Z,100085.84
2024-01-01T19:08:14.541Z,100086.28
2024-01-01T19:10:42.783Z,100090.22
2024-01-01T19:13:11.055Z,100094.13
2024-01-01T19:15:39.847Z,100087.13
2024-01-01T19:18:10.730Z,100089.38
2024-01-01T19:20:39.648Z,100090.53
2024-01-01T19:23:08.167Z,100086.72
2024-01-01T19:25:37.979Z,100091.03
2024-01-01T19:28:07.045Z,100088.34
2024-01-01T19:30:35.474Z,100090.03
2024-01-01T19:33:05.284Z,100093.63
2024-01-01T19:35:35.587Z,100092.13
2024-01-01T19:38:03.986Z,100084.56
2024-01-01T19:40:32.286Z,100089.00
2024-01-01T19:43:01.881Z,100086.63
2024-01-01T19:45:30.114Z,100082.63
2024-01-01T19:47:58.654Z,100082.84
2024-01-01T19:50:27.037Z,100076.50
2024-01-01T19:52:55.545Z,100082.63
2024-01-01T19:55:24.087Z,100079.97
2024-01-01T19:57:52.519Z,100087.63
2024-01-01T20:00:22.206Z,100087.56
2024-01-01T20:02:50.442Z,100090.28
2024-01-01T20:05:18.711Z,100097.03
2024-01-01T20:07:47.014Z,100100.34
2024-01-01T20:10:15.337Z,100096.31
2024-01-01T20:12:43.568Z,100096.47
2024-01-01T20:15:12.389Z,100096.63
2024-01-01T20:17:42.065Z,100101.59
2024-01-01T20:20:11.610Z,100094.94
2024-01-01T20:22:41.616Z,100097.72
2024-01-01T20:25:09.977Z,100102.22
2024-01-01T20:27:38.260Z,100096.81
2024-01-01T20:30:09.181Z,100096.38
2024-01-01T20:32:37.562Z,100100.03
2024-01-01T20:35:07.870Z,100104.94
2024-01-01T20:37:37.120Z,100109.97
2024-01-01T20:40:06.662Z,100107.75
2024-01-01T20:42:36.328Z,100109.03
2024-01-01T20:45:05.445Z,100106.31
2024-01-01T20:47:34.087Z,100108.25
2024-01-01T20:50:02.516Z,100114.41
2024-01-01T20:52:39.899Z,100112.91
2024-01-01T20:55:11.132Z,100119.00
2024-01-01T20:57:39.674Z,100114.94
2024-01-01T21:00:11.093Z,100123.44
2024-01-01T21:02:41.731Z,100132.13
2024-01-01T21:05:10.552Z,100130.28
2024-01-01T21:07:41.867Z,100123.56
2024-01-01T21:10:11.154Z,100135.38
2024-01-01T21:12:40.925Z,100127.66
2024-01-01T21:15:10.129Z,100124.16
2024-01-01T21:17:38.714Z,100128.84
2024-01-01T21:20:07.995Z,100120.03
2024-01-01T21:22:36.341Z,100125.63
2024-01-01T21:25:06.645Z,100128.44
2024-01-01T21:27:37.087Z,100134.56
2024-01-01T21:30:06.347Z,100130.75
2024-01-01T21:32:34.863Z,100126.84
2024-01-01T21:35:04.439Z,100131.84
2024-01-01T21:37:32.803Z,100142.75
2024-01-01T21:40:01.131Z,100141.19
2024-01-01T21:42:30.798Z,100141.97
2024-01-01T21:44:59.069Z,100146.97
2024-01-01T21:47:27.445Z,100142.56
2024-01-01T21:49:55.820Z,100141.69
2024-01-01T21:52:24.081Z,100139.38
2024-01-01T21:54:54.582Z,100145.06
2024-01-01T21:57:22.876Z,100152.41
2024-01-01T21:59:52.528Z,100146.66
2024-01-01T22:02:21.008Z,100153.00
2024-01-01T22:04:49.547Z,100145.81
2024-01-01T22:07:17.971Z,100139.66
2024-01-01T22:09:46.274Z,100144.63
2024-01-01T22:12:15.087Z,100144.78
2024-01-01T22:14:44.070Z,100148.44
2024-01-01T22:17:13.672Z,100145.22
2024-01-01T22:19:42.827Z,100141.47
2024-01-01T22:22:11.089Z,100146.81
2024-01-01T22:24:39.403Z,100147.19
2024-01-01T22:27:07.645Z,100143.41
2024-01-01T22:29:36.778Z,100144.72
2024-01-01T22:32:05.715Z,100141.63
2024-01-01T22:34:36.099Z,100140.34
2024-01-01T22:37:04.872Z,100145.28
2024-01-01T22:39:33.125Z,100146.97
2024-01-01T22:42:01.419Z,100147.91
2024-01-01T22:44:30.028Z,100147.16
2024-01-01T22:46:58.360Z,100142.22
2024-01-01T22:49:26.779Z,100145.28
2024-01-01T22:51:56.596Z,100142.41
2024-01-01T22:54:24.845Z,100147.47
2024-01-01T22:56:53.221Z,100152.13
2024-01-01T22:59:21.574Z,100146.97
2024-01-01T23:01:50.033Z,100147.91
2024-01-01T23:04:18.554Z,100149.34
2024-01-01T23:06:46.799Z,100153.34
2024-01-01T23:09:16.426Z,100156.56
2024-01-01T23:11:45.086Z,100157.09
2024-01-01T23:14:14.794Z,100157.41
2024-01-01T23:16:43.101Z,100165.28
2024-01-01T23:19:11.364Z,100169.31
2024-01-01T23:21:44.121Z,100164.38
2024-01-01T23:24:12.466Z,100161.72
2024-01-01T23:26:43.728Z,100173.28
2024-01-01T23:29:15.333Z,100167.75
2024-01-01T23:31:43.800Z,100164.22
2024-01-01T23:34:15.071Z,100163.59
2024-01-01T23:36:44.331Z,100170.09
2024-01-01T23:39:12.702Z,100159.41
2024-01-01T23:41:42.278Z,100168.25
2024-01-01T23:44:10.555Z,100166.13
2024-01-01T23:46:38.783Z,100165.91
2024-01-01T23:49:07.102Z,100171.50
2024-01-01T23:51:35.376Z,100169.00
2024-01-01T23:54:03.719Z,100170.31
2024-01-01T23:56:32.047Z,100172.28
2024-01-01T23:59:01.756Z,100161.56
