createdAt,value
2022-10-01T00:00:14.039Z,989.77
2022-10-01T00:01:13.631Z,989.76
2022-10-01T00:02:13.627Z,989.82
2022-10-01T00:03:13.981Z,989.74
2022-10-01T00:04:13.004Z,989.76
2022-10-01T00:05:28.130Z,989.77
2022-10-01T00:06:18.038Z,989.70
2022-10-01T00:07:13.003Z,989.64
2022-10-01T00:08:12.846Z,989.63
2022-10-01T00:09:13.742Z,989.56
2022-10-01T00:10:13.714Z,989.65
2022-10-01T00:11:13.845Z,989.55
2022-10-01T00:12:13.675Z,989.52
2022-10-01T00:13:13.852Z,989.56
2022-10-01T00:14:13.965Z,989.48
2022-10-01T00:15:13.744Z,989.47
2022-10-01T00:16:14.042Z,989.50
2022-10-01T00:17:13.458Z,989.46
2022-10-01T00:18:13.440Z,989.45
2022-10-01T00:19:14.263Z,989.42
2022-10-01T00:20:14.640Z,989.36
2022-10-01T00:21:13.817Z,989.28
2022-10-01T00:22:13.830Z,989.31
2022-10-01T00:23:13.792Z,989.31
2022-10-01T00:24:13.837Z,989.26
2022-10-01T00:25:14.390Z,989.35
2022-10-01T00:26:13.630Z,989.27
2022-10-01T00:27:13.708Z,989.24
2022-10-01T00:28:13.630Z,989.30
2022-10-01T00:29:13.606Z,989.21
2022-10-01T00:30:13.652Z,989.17
2022-10-01T00:31:13.752Z,989.21
2022-10-01T00:32:13.680Z,989.19
2022-10-01T00:33:13.745Z,989.15
2022-10-01T00:34:13.875Z,989.17
2022-10-01T00:35:13.867Z,989.09
2022-10-01T00:36:13.747Z,989.17
2022-10-01T00:37:13.752Z,989.21
2022-10-01T00:38:13.772Z,989.20
2022-10-01T00:39:13.851Z,989.13
2022-10-01T00:40:13.939Z,989.09
2022-10-01T00:41:13.323Z,989.07
2022-10-01T00:42:13.490Z,989.10
2022-10-01T00:43:13.896Z,989.08
2022-10-01T00:44:12.925Z,989.00
2022-10-01T00:45:12.886Z,989.02
2022-10-01T00:46:13.948Z,988.96
2022-10-01T00:47:13.246Z,989.01
2022-10-01T00:48:13.248Z,988.97
2022-10-01T00:49:13.296Z,988.92
2022-10-01T00:50:13.170Z,988.86
2022-10-01T00:51:13.343Z,988.90
2022-10-01T00:52:13.475Z,988.88
2022-10-01T00:53:13.316Z,988.85
2022-10-01T00:54:13.460Z,988.90
2022-10-01T00:55:13.491Z,988.87
2022-10-01T00:56:13.516Z,988.87
2022-10-01T00:57:13.559Z,988.85
2022-10-01T00:58:13.486Z,988.87
2022-10-01T01:00:13.532Z,988.86
2022-10-01T01:01:13.640Z,988.85
2022-10-01T01:02:13.663Z,988.83
2022-10-01T01:03:13.668Z,988.85
2022-10-01T01:04:13.561Z,988.82
2022-10-01T01:05:13.693Z,988.81
2022-10-01T01:06:13.765Z,988.80
2022-10-01T01:07:14.131Z,988.81
2022-10-01T01:08:13.236Z,988.75
2022-10-01T01:09:13.845Z,988.75
2022-10-01T01:10:12.887Z,988.73
2022-10-01T01:11:13.896Z,988.81
2022-10-01T01:12:13.736Z,988.71
2022-10-01T01:13:13.776Z,988.69
2022-10-01T01:14:14.134Z,988.72
2022-10-01T01:15:13.027Z,988.70
2022-10-01T01:16:12.955Z,988.67
2022-10-01T01:17:13.047Z,988.70
2022-10-01T01:18:17.923Z,988.67
2022-10-01T01:19:13.287Z,988.69
2022-10-01T01:20:13.224Z,988.65
2022-10-01T01:21:17.512Z,988.63
2022-10-01T01:22:13.455Z,988.62
2022-10-01T01:23:14.104Z,988.53
2022-10-01T01:24:13.444Z,988.52
2022-10-01T01:25:13.600Z,988.49
2022-10-01T01:26:13.753Z,988.42
2022-10-01T01:27:13.739Z,988.39
2022-10-01T01:28:13.737Z,988.35
2022-10-01T01:29:13.725Z,988.34
2022-10-01T01:30:13.646Z,988.30
2022-10-01T01:31:13.615Z,988.29
2022-10-01T01:32:14.996Z,988.18
2022-10-01T01:33:13.106Z,988.22
2022-10-01T01:34:13.059Z,988.23
2022-10-01T01:35:13.328Z,988.11
2022-10-01T01:36:13.416Z,988.24
2022-10-01T01:37:13.412Z,988.17
2022-10-01T01:38:13.290Z,988.12
2022-10-01T01:39:13.280Z,988.16
2022-10-01T01:40:13.647Z,988.12
2022-10-01T01:41:13.538Z,987.97
2022-10-01T01:43:35.015Z,987.92
2022-10-01T01:44:14.080Z,987.89
2022-10-01T01:45:13.069Z,987.94
2022-10-01T01:46:13.046Z,987.78
2022-10-01T01:47:13.221Z,987.85
2022-10-01T01:48:13.973Z,987.75
2022-10-01T01:49:12.986Z,987.75
2022-10-01T01:50:38.050Z,987.64
2022-10-01T01:51:13.439Z,987.63
2022-10-01T01:52:14.137Z,987.68
2022-10-01T01:53:13.247Z,987.63
2022-10-01T01:54:13.223Z,987.60
2022-10-01T01:55:13.419Z,987.64
2022-10-01T01:56:13.411Z,987.55
2022-10-01T01:57:13.343Z,987.51
2022-10-01T01:58:13.298Z,987.44
2022-10-01T01:59:13.559Z,987.38
2022-10-01T02:00:13.654Z,987.35
2022-10-01T02:01:13.932Z,987.34
2022-10-01T02:02:13.020Z,987.24
2022-10-01T02:03:13.476Z,987.22
2022-10-01T02:04:30.056Z,987.17
2022-10-01T02:05:13.559Z,987.21
2022-10-01T02:06:13.776Z,987.16
2022-10-01T02:07:13.858Z,987.09
2022-10-01T02:08:14.108Z,987.09
2022-10-01T02:09:13.453Z,987.20
2022-10-01T02:10:13.420Z,987.09
2022-10-01T02:11:13.437Z,987.11
2022-10-01T02:12:13.555Z,987.04
2022-10-01T02:13:13.730Z,987.06
2022-10-01T02:14:13.759Z,987.08
2022-10-01T02:15:13.871Z,987.08
2022-10-01T02:16:13.951Z,987.12
2022-10-01T02:17:13.071Z,987.07
2022-10-01T02:18:12.941Z,987.04
2022-10-01T02:19:12.921Z,987.08
2022-10-01T02:20:13.187Z,987.11
2022-10-01T02:21:13.167Z,987.00
2022-10-01T02:22:13.149Z,987.03
2022-10-01T02:23:13.077Z,986.99
2022-10-01T02:24:13.218Z,986.98
2022-10-01T02:25:13.226Z,986.82
2022-10-01T02:26:13.400Z,986.82
2022-10-01T02:27:13.757Z,986.80
2022-10-01T02:28:13.863Z,986.83
2022-10-01T02:29:13.091Z,986.80
2022-10-01T02:30:13.363Z,986.79
2022-10-01T02:31:14.023Z,986.78
2022-10-01T02:32:12.975Z,986.79
2022-10-01T02:33:12.860Z,986.75
2022-10-01T02:34:15.469Z,986.83
2022-10-01T02:35:13.253Z,986.92
2022-10-01T02:36:13.141Z,986.89
2022-10-01T02:37:13.351Z,986.88
2022-10-01T02:38:13.515Z,986.90
2022-10-01T02:39:13.451Z,986.95
2022-10-01T02:40:13.307Z,986.98
2022-10-01T02:41:13.328Z,986.90
2022-10-01T02:42:13.386Z,986.98
2022-10-01T02:43:13.422Z,987.05
2022-10-01T02:44:13.373Z,986.86
2022-10-01T02:45:13.457Z,986.98
2022-10-01T02:46:13.369Z,987.04
2022-10-01T02:47:13.397Z,987.16
2022-10-01T02:48:13.577Z,987.01
2022-10-01T02:49:13.481Z,986.99
2022-10-01T02:50:13.696Z,986.98
2022-10-01T02:51:13.642Z,986.97
2022-10-01T02:52:13.561Z,987.04
2022-10-01T02:53:13.568Z,987.09
2022-10-01T02:54:13.996Z,987.11
2022-10-01T02:55:13.233Z,987.01
2022-10-01T02:56:13.500Z,986.97
2022-10-01T02:57:13.523Z,986.94
2022-10-01T02:58:14.059Z,986.98
2022-10-01T02:59:13.093Z,986.99
2022-10-01T03:00:12.938Z,987.01
2022-10-01T03:01:12.911Z,987.04
2022-10-01T03:02:12.974Z,986.95
2022-10-01T03:03:13.119Z,986.92
2022-10-01T03:04:13.079Z,986.68
2022-10-01T03:05:12.957Z,986.94
2022-10-01T03:06:13.037Z,986.82
2022-10-01T03:07:13.255Z,986.79
2022-10-01T03:08:13.304Z,986.81
2022-10-01T03:09:13.288Z,986.71
2022-10-01T03:10:13.262Z,986.72
2022-10-01T03:11:13.207Z,986.65
2022-10-01T03:12:13.312Z,986.55
2022-10-01T03:13:13.423Z,986.46
2022-10-01T03:14:13.380Z,986.40
2022-10-01T03:15:13.469Z,986.25
2022-10-01T03:16:13.414Z,986.32
2022-10-01T03:17:13.441Z,986.30
2022-10-01T03:18:13.403Z,986.30
2022-10-01T03:19:13.324Z,986.19
2022-10-01T03:20:13.273Z,986.14
2022-10-01T03:21:13.422Z,986.21
2022-10-01T03:22:13.651Z,986.10
2022-10-01T03:23:13.718Z,986.24
2022-10-01T03:24:13.649Z,986.14
2022-10-01T03:25:13.648Z,986.19
2022-10-01T03:26:13.947Z,986.16
2022-10-01T03:27:13.117Z,986.14
2022-10-01T03:28:13.102Z,986.02
2022-10-01T03:29:13.509Z,986.03
2022-10-01T03:30:13.803Z,986.05
2022-10-01T03:31:14.070Z,986.23
2022-10-01T03:32:13.166Z,986.13
2022-10-01T03:33:12.977Z,986.13
2022-10-01T03:34:12.894Z,986.14
2022-10-01T03:35:13.925Z,986.13
2022-10-01T03:36:13.055Z,986.24
2022-10-01T03:37:12.999Z,986.32
2022-10-01T03:38:12.939Z,986.25
2022-10-01T03:39:13.277Z,986.29
2022-10-01T03:40:13.234Z,986.29
2022-10-01T03:41:13.161Z,986.19
2022-10-01T03:42:13.487Z,986.21
2022-10-01T03:43:13.529Z,986.11
2022-10-01T03:44:13.450Z,986.35
2022-10-01T03:45:13.486Z,986.25
2022-10-01T03:46:14.054Z,986.32
2022-10-01T03:47:13.745Z,986.32
2022-10-01T03:48:13.943Z,986.25
2022-10-01T03:49:13.420Z,986.22
2022-10-01T03:50:13.459Z,986.18
2022-10-01T03:51:16.674Z,986.23
2022-10-01T03:52:13.928Z,986.34
2022-10-01T03:53:12.934Z,986.24
2022-10-01T03:54:13.094Z,986.16
2022-10-01T03:55:13.177Z,986.24
2022-10-01T03:56:13.459Z,986.15
2022-10-01T03:57:14.439Z,986.15
2022-10-01T03:58:13.310Z,986.05
2022-10-01T03:59:13.227Z,986.10
2022-10-01T04:00:13.470Z,986.09
2022-10-01T04:01:13.897Z,986.00
2022-10-01T04:02:13.471Z,986.04
2022-10-01T04:03:13.638Z,986.03
2022-10-01T04:04:13.559Z,985.98
2022-10-01T04:05:13.861Z,985.98
2022-10-01T04:06:13.872Z,985.88
2022-10-01T04:07:13.838Z,985.63
2022-10-01T04:08:13.840Z,985.63
2022-10-01T04:09:14.086Z,985.40
2022-10-01T04:10:13.558Z,985.43
2022-10-01T04:11:13.564Z,985.33
2022-10-01T04:12:13.551Z,985.17
2022-10-01T04:13:13.690Z,985.19
2022-10-01T04:14:13.577Z,985.07
2022-10-01T04:15:13.653Z,985.08
2022-10-01T04:16:13.687Z,985.19
2022-10-01T04:17:13.964Z,985.04
2022-10-01T04:18:13.093Z,985.05
2022-10-01T04:19:14.800Z,985.24
2022-10-01T04:20:13.761Z,985.34
2022-10-01T04:21:13.675Z,985.31
2022-10-01T04:22:13.734Z,985.17
2022-10-01T04:23:13.916Z,985.15
2022-10-01T04:24:12.917Z,985.28
2022-10-01T04:25:12.806Z,985.30
2022-10-01T04:26:13.713Z,985.29
2022-10-01T04:27:13.936Z,985.27
2022-10-01T04:28:13.222Z,985.32
2022-10-01T04:29:13.233Z,985.28
2022-10-01T04:30:13.286Z,985.35
2022-10-01T04:31:13.549Z,985.35
2022-10-01T04:32:13.735Z,985.29
2022-10-01T04:33:13.887Z,985.34
2022-10-01T04:34:13.853Z,985.11
2022-10-01T04:35:13.919Z,985.31
2022-10-01T04:36:13.087Z,985.23
2022-10-01T04:37:13.251Z,985.20
2022-10-01T04:38:13.524Z,985.26
2022-10-01T04:39:13.601Z,984.98
2022-10-01T04:40:13.616Z,985.06
2022-10-01T04:41:13.481Z,985.01
2022-10-01T04:42:13.864Z,985.06
2022-10-01T04:43:14.204Z,984.97
2022-10-01T04:44:13.377Z,985.18
2022-10-01T04:45:13.250Z,985.17
2022-10-01T04:46:18.277Z,985.21
2022-10-01T04:47:13.286Z,985.04
2022-10-01T04:48:13.201Z,985.12
2022-10-01T04:49:13.155Z,985.10
2022-10-01T04:50:18.147Z,985.11
2022-10-01T04:51:13.482Z,985.07
2022-10-01T04:52:13.622Z,985.10
2022-10-01T04:53:13.831Z,984.91
2022-10-01T04:54:13.759Z,985.00
2022-10-01T04:55:13.711Z,984.91
2022-10-01T04:56:14.003Z,984.72
2022-10-01T04:57:12.912Z,984.94
2022-10-01T04:58:12.826Z,984.96
2022-10-01T04:59:14.049Z,985.04
2022-10-01T05:00:13.224Z,985.06
2022-10-01T05:01:13.310Z,985.07
2022-10-01T05:02:13.323Z,985.11
2022-10-01T05:03:14.199Z,985.12
2022-10-01T05:04:13.228Z,985.13
2022-10-01T05:05:13.348Z,985.10
2022-10-01T05:06:13.445Z,985.06
2022-10-01T05:07:13.985Z,985.13
2022-10-01T05:08:13.023Z,985.11
2022-10-01T05:09:13.021Z,985.17
2022-10-01T05:10:13.671Z,985.09
2022-10-01T05:11:14.298Z,985.09
2022-10-01T05:12:13.235Z,985.03
2022-10-01T05:13:13.491Z,985.04
2022-10-01T05:14:13.414Z,985.01
2022-10-01T05:15:13.340Z,985.03
2022-10-01T05:16:13.246Z,985.01
2022-10-01T05:17:13.239Z,985.11
2022-10-01T05:18:13.051Z,985.06
2022-10-01T05:19:13.140Z,985.07
2022-10-01T05:20:13.310Z,985.09
2022-10-01T05:21:13.370Z,985.12
2022-10-01T05:22:13.533Z,985.14
2022-10-01T05:23:13.514Z,985.11
2022-10-01T05:24:13.514Z,985.09
2022-10-01T05:25:13.708Z,985.02
2022-10-01T05:26:14.135Z,985.12
2022-10-01T05:27:13.048Z,985.17
2022-10-01T05:28:13.496Z,985.09
2022-10-01T05:29:13.101Z,984.93
2022-10-01T05:30:13.246Z,985.05
2022-10-01T05:31:13.224Z,985.05
2022-10-01T05:32:13.146Z,985.10
2022-10-01T05:33:13.368Z,985.07
2022-10-01T05:34:13.509Z,985.13
2022-10-01T05:35:15.150Z,985.16
2022-10-01T05:36:13.480Z,985.18
2022-10-01T05:37:13.619Z,985.21
2022-10-01T05:38:14.705Z,985.17
2022-10-01T05:39:13.960Z,985.21
2022-10-01T05:40:13.241Z,985.18
2022-10-01T05:41:13.448Z,985.20
2022-10-01T05:42:13.922Z,985.29
2022-10-01T05:43:12.923Z,985.27
2022-10-01T05:44:13.030Z,985.27
2022-10-01T05:45:13.302Z,985.39
2022-10-01T05:46:13.263Z,985.46
2022-10-01T05:47:14.022Z,985.34
2022-10-01T05:48:13.373Z,985.45
2022-10-01T05:49:13.470Z,985.43
2022-10-01T05:50:13.414Z,985.53
2022-10-01T05:51:13.590Z,985.54
2022-10-01T05:52:13.545Z,985.53
2022-10-01T05:53:15.287Z,985.54
2022-10-01T05:54:13.467Z,985.60
2022-10-01T05:55:13.299Z,985.56
2022-10-01T05:56:13.449Z,985.59
2022-10-01T05:57:13.854Z,985.65
2022-10-01T05:58:13.313Z,985.69
2022-10-01T05:59:13.463Z,985.67
2022-10-01T06:00:13.379Z,985.67
2022-10-01T06:01:13.994Z,985.70
2022-10-01T06:02:12.937Z,985.69
2022-10-01T06:03:13.260Z,985.73
2022-10-01T06:04:13.432Z,985.78
2022-10-01T06:05:13.497Z,985.80
2022-10-01T06:06:13.651Z,985.80
2022-10-01T06:07:13.747Z,985.76
2022-10-01T06:08:13.641Z,985.82
2022-10-01T06:09:13.804Z,985.91
2022-10-01T06:10:14.018Z,985.96
2022-10-01T06:11:13.238Z,985.98
2022-10-01T06:12:16.486Z,985.97
2022-10-01T06:13:14.085Z,985.94
2022-10-01T06:14:13.256Z,985.97
2022-10-01T06:15:13.270Z,985.98
2022-10-01T06:16:13.483Z,986.01
2022-10-01T06:17:13.651Z,986.02
2022-10-01T06:18:13.865Z,986.00
2022-10-01T06:19:14.173Z,985.97
2022-10-01T06:20:18.198Z,986.04
2022-10-01T06:21:13.177Z,986.05
2022-10-01T06:22:13.406Z,986.07
2022-10-01T06:23:13.791Z,986.10
2022-10-01T06:24:13.755Z,985.93
2022-10-01T06:25:13.703Z,986.05
2022-10-01T06:26:13.751Z,986.08
2022-10-01T06:27:13.934Z,986.07
2022-10-01T06:28:12.904Z,986.06
2022-10-01T06:29:13.081Z,986.00
2022-10-01T06:30:13.693Z,986.05
2022-10-01T06:31:13.694Z,986.00
2022-10-01T06:32:13.891Z,986.04
2022-10-01T06:33:13.306Z,986.03
2022-10-01T06:34:13.359Z,986.08
2022-10-01T06:35:18.336Z,986.05
2022-10-01T06:36:13.257Z,986.06
2022-10-01T06:37:13.372Z,986.03
2022-10-01T06:38:13.627Z,986.10
2022-10-01T06:39:13.577Z,986.00
2022-10-01T06:40:13.718Z,986.10
2022-10-01T06:41:13.832Z,986.07
2022-10-01T06:42:13.679Z,986.09
2022-10-01T06:43:13.981Z,986.11
2022-10-01T06:44:13.253Z,986.09
2022-10-01T06:45:13.194Z,986.07
2022-10-01T06:46:13.525Z,986.03
2022-10-01T06:47:13.817Z,986.07
2022-10-01T06:48:13.858Z,986.05
2022-10-01T06:49:13.783Z,986.08
2022-10-01T06:50:13.875Z,986.04
2022-10-01T06:51:13.814Z,986.08
2022-10-01T06:52:13.783Z,986.03
2022-10-01T06:53:13.889Z,986.06
2022-10-01T06:54:13.851Z,986.08
2022-10-01T06:55:16.673Z,986.08
2022-10-01T06:56:12.926Z,986.11
2022-10-01T06:57:13.494Z,986.07
2022-10-01T06:58:13.934Z,986.08
2022-10-01T06:59:12.887Z,986.05
2022-10-01T07:00:14.370Z,986.10
2022-10-01T07:01:13.733Z,986.03
2022-10-01T07:03:14.047Z,986.01
2022-10-01T07:04:13.169Z,986.01
2022-10-01T07:05:13.555Z,986.01
2022-10-01T07:06:13.717Z,986.02
2022-10-01T07:07:13.656Z,986.05
2022-10-01T07:08:13.853Z,986.07
2022-10-01T07:09:13.837Z,985.97
2022-10-01T07:10:13.956Z,986.09
2022-10-01T07:11:13.236Z,986.11
2022-10-01T07:12:13.243Z,986.14
2022-10-01T07:13:13.096Z,986.09
2022-10-01T07:14:13.086Z,986.10
2022-10-01T07:15:13.132Z,986.12
2022-10-01T07:16:58.892Z,986.13
2022-10-01T07:17:13.917Z,986.11
2022-10-01T07:18:12.842Z,986.05
2022-10-01T07:19:13.911Z,986.07
2022-10-01T07:20:12.778Z,986.06
2022-10-01T07:21:49.888Z,986.11
2022-10-01T07:22:16.326Z,986.12
2022-10-01T07:23:13.673Z,986.10
2022-10-01T07:24:14.253Z,986.15
2022-10-01T07:25:13.294Z,986.13
2022-10-01T07:26:18.510Z,986.12
2022-10-01T07:27:13.613Z,986.17
2022-10-01T07:28:13.954Z,986.13
2022-10-01T07:29:13.227Z,986.13
2022-10-01T07:30:13.371Z,986.24
2022-10-01T07:31:18.815Z,986.18
2022-10-01T07:32:13.934Z,986.25
2022-10-01T07:33:13.240Z,986.22
2022-10-01T07:34:13.301Z,986.23
2022-10-01T07:35:13.510Z,986.26
2022-10-01T07:36:13.841Z,986.25
2022-10-01T07:37:13.922Z,986.21
2022-10-01T07:38:12.933Z,986.24
2022-10-01T07:39:12.850Z,986.21
2022-10-01T07:40:13.801Z,986.28
2022-10-01T07:41:13.962Z,986.19
2022-10-01T07:42:12.979Z,986.26
2022-10-01T07:43:12.943Z,986.28
2022-10-01T07:44:12.973Z,986.29
2022-10-01T07:45:12.937Z,986.28
2022-10-01T07:46:12.934Z,986.30
2022-10-01T07:47:13.000Z,986.26
2022-10-01T07:48:12.879Z,986.33
2022-10-01T07:49:13.763Z,986.33
2022-10-01T07:50:13.740Z,986.30
2022-10-01T07:51:13.817Z,986.28
2022-10-01T07:52:13.955Z,986.38
2022-10-01T07:53:12.939Z,986.34
2022-10-01T07:54:12.864Z,986.37
2022-10-01T07:55:13.913Z,986.38
2022-10-01T07:56:12.879Z,986.38
2022-10-01T07:57:13.926Z,986.35
2022-10-01T07:58:13.039Z,986.42
2022-10-01T07:59:12.901Z,986.43
2022-10-01T08:00:12.924Z,986.45
2022-10-01T08:01:13.071Z,986.38
2022-10-01T08:02:13.292Z,986.39
2022-10-01T08:03:13.941Z,986.43
2022-10-01T08:04:12.765Z,986.45
2022-10-01T08:05:39.228Z,986.45
2022-10-01T08:06:13.213Z,986.49
2022-10-01T08:07:13.266Z,986.52
2022-10-01T08:08:13.250Z,986.51
2022-10-01T08:09:13.154Z,986.53
2022-10-01T08:10:13.081Z,986.58
2022-10-01T08:11:13.202Z,986.57
2022-10-01T08:12:13.106Z,986.53
2022-10-01T08:13:13.424Z,986.52
2022-10-01T08:14:13.493Z,986.52
2022-10-01T08:15:13.535Z,986.56
2022-10-01T08:16:13.683Z,986.50
2022-10-01T08:17:13.535Z,986.51
2022-10-01T08:18:13.403Z,986.56
2022-10-01T08:19:15.026Z,986.53
2022-10-01T08:20:12.899Z,986.55
2022-10-01T08:21:12.899Z,986.59
2022-10-01T08:22:12.960Z,986.59
2022-10-01T08:23:13.100Z,986.59
2022-10-01T08:24:13.120Z,986.61
2022-10-01T08:25:13.268Z,986.57
2022-10-01T08:26:13.651Z,986.62
2022-10-01T08:27:27.388Z,986.65
2022-10-01T08:28:30.066Z,986.63
2022-10-01T08:29:28.118Z,986.63
2022-10-01T08:30:15.756Z,986.64
2022-10-01T08:31:24.719Z,986.65
2022-10-01T08:32:13.950Z,986.65
2022-10-01T08:33:13.017Z,986.69
2022-10-01T08:34:13.098Z,986.74
2022-10-01T08:35:13.166Z,986.75
2022-10-01T08:36:13.571Z,986.73
2022-10-01T08:37:13.663Z,986.76
2022-10-01T08:38:13.795Z,986.78
2022-10-01T08:39:14.253Z,986.76
2022-10-01T08:40:13.605Z,986.79
2022-10-01T08:41:13.851Z,986.85
2022-10-01T08:42:13.944Z,986.87
2022-10-01T08:43:12.907Z,986.85
2022-10-01T08:44:12.869Z,986.82
2022-10-01T08:45:13.780Z,986.90
2022-10-01T08:46:14.147Z,986.90
2022-10-01T08:47:13.835Z,986.92
2022-10-01T08:48:14.090Z,986.90
2022-10-01T08:49:13.383Z,986.91
2022-10-01T08:50:45.026Z,986.97
2022-10-01T08:51:13.291Z,986.96
2022-10-01T08:52:13.352Z,986.98
2022-10-01T08:53:13.402Z,987.01
2022-10-01T08:54:13.446Z,986.97
2022-10-01T08:55:13.346Z,986.99
2022-10-01T08:56:13.183Z,987.04
2022-10-01T08:57:13.501Z,987.02
2022-10-01T08:58:13.750Z,987.02
2022-10-01T08:59:13.665Z,987.04
2022-10-01T09:00:13.547Z,987.03
2022-10-01T09:01:13.600Z,987.04
2022-10-01T09:02:13.551Z,987.09
2022-10-01T09:03:13.599Z,987.11
2022-10-01T09:04:13.923Z,987.12
2022-10-01T09:05:12.875Z,987.08
2022-10-01T09:06:14.015Z,987.11
2022-10-01T09:07:12.977Z,987.18
2022-10-01T09:08:13.022Z,987.16
2022-10-01T09:09:13.217Z,987.18
2022-10-01T09:10:24.148Z,987.26
2022-10-01T09:11:34.418Z,987.27
2022-10-01T09:12:49.483Z,987.23
2022-10-01T09:14:11.896Z,987.30
2022-10-01T09:15:13.146Z,987.33
2022-10-01T09:17:13.692Z,987.38
2022-10-01T09:18:48.520Z,987.41
2022-10-01T09:19:13.609Z,987.38
2022-10-01T09:20:13.680Z,987.36
2022-10-01T09:21:13.921Z,987.42
2022-10-01T09:22:27.120Z,987.42
2022-10-01T09:24:18.914Z,987.41
2022-10-01T09:25:13.305Z,987.41
2022-10-01T09:26:13.578Z,987.39
2022-10-01T09:27:14.226Z,987.36
2022-10-01T09:28:14.641Z,987.36
2022-10-01T09:29:48.070Z,987.37
2022-10-01T09:30:13.120Z,987.39
2022-10-01T09:31:28.637Z,987.35
2022-10-01T09:32:13.945Z,987.36
2022-10-01T09:33:12.911Z,987.40
2022-10-01T09:34:12.927Z,987.39
2022-10-01T09:36:42.681Z,987.39
2022-10-01T09:37:13.955Z,987.38
2022-10-01T09:38:12.906Z,987.44
2022-10-01T09:39:12.923Z,987.47
2022-10-01T09:40:12.878Z,987.43
2022-10-01T09:41:14.203Z,987.45
2022-10-01T09:42:22.537Z,987.47
2022-10-01T09:43:13.406Z,987.46
2022-10-01T09:44:17.978Z,987.44
2022-10-01T09:45:13.786Z,987.46
2022-10-01T09:46:13.957Z,987.38
2022-10-01T09:47:13.221Z,987.46
2022-10-01T09:48:13.139Z,987.44
2022-10-01T09:49:13.314Z,987.49
2022-10-01T09:50:18.615Z,987.57
2022-10-01T09:51:19.637Z,987.61
2022-10-01T09:53:25.103Z,987.61
2022-10-01T09:54:13.320Z,987.65
2022-10-01T09:56:00.003Z,987.66
2022-10-01T09:56:51.751Z,987.63
2022-10-01T09:57:14.005Z,987.64
2022-10-01T10:00:13.923Z,987.63
2022-10-01T10:01:13.086Z,987.64
2022-10-01T10:02:13.384Z,987.62
2022-10-01T10:03:13.954Z,987.62
2022-10-01T10:04:16.639Z,987.62
2022-10-01T10:05:13.600Z,987.64
2022-10-01T10:06:13.918Z,987.55
2022-10-01T10:07:55.974Z,987.66
2022-10-01T10:08:17.010Z,987.69
2022-10-01T10:09:12.992Z,987.69
2022-10-01T10:10:14.618Z,987.74
2022-10-01T10:11:19.061Z,987.73
2022-10-01T10:12:13.118Z,987.79
2022-10-01T10:13:13.070Z,987.76
2022-10-01T10:14:13.515Z,987.82
2022-10-01T10:15:13.464Z,987.80
2022-10-01T10:16:13.621Z,987.83
2022-10-01T10:17:13.612Z,987.80
2022-10-01T10:18:13.711Z,987.83
2022-10-01T10:19:15.529Z,987.86
2022-10-01T10:20:13.590Z,987.87
2022-10-01T10:21:13.666Z,987.85
2022-10-01T10:22:14.687Z,987.88
2022-10-01T10:23:13.833Z,987.92
2022-10-01T10:24:13.204Z,987.90
2022-10-01T10:25:13.251Z,987.92
2022-10-01T10:26:13.599Z,987.98
2022-10-01T10:27:14.089Z,987.94
2022-10-01T10:28:13.495Z,987.94
2022-10-01T10:29:13.648Z,987.95
2022-10-01T10:30:13.932Z,987.96
2022-10-01T10:31:13.414Z,987.95
2022-10-01T10:32:13.613Z,987.98
2022-10-01T10:33:13.612Z,988.00
2022-10-01T10:34:13.647Z,987.93
2022-10-01T10:35:13.783Z,988.01
2022-10-01T10:36:14.263Z,987.93
2022-10-01T10:37:13.304Z,987.94
2022-10-01T10:38:13.199Z,987.94
2022-10-01T10:39:13.653Z,987.88
2022-10-01T10:40:13.575Z,987.92
2022-10-01T10:41:13.752Z,987.95
2022-10-01T10:42:13.793Z,987.93
2022-10-01T10:43:13.923Z,987.95
2022-10-01T10:44:12.911Z,987.98
2022-10-01T10:45:12.874Z,987.95
2022-10-01T10:46:13.918Z,987.95
2022-10-01T10:47:13.381Z,987.99
2022-10-01T10:48:13.465Z,987.97
2022-10-01T10:49:13.636Z,988.03
2022-10-01T10:50:14.015Z,987.98
2022-10-01T10:51:12.984Z,987.99
2022-10-01T10:52:13.161Z,988.04
2022-10-01T10:53:13.237Z,988.11
2022-10-01T10:54:13.226Z,988.08
2022-10-01T10:55:13.289Z,988.12
2022-10-01T10:56:13.197Z,988.01
2022-10-01T10:57:13.136Z,988.12
2022-10-01T10:58:13.098Z,988.12
2022-10-01T10:59:13.157Z,988.14
2022-10-01T11:00:18.232Z,988.15
2022-10-01T11:01:13.831Z,988.11
2022-10-01T11:02:12.854Z,988.11
2022-10-01T11:03:14.165Z,988.09
2022-10-01T11:04:18.111Z,988.13
2022-10-01T11:05:13.374Z,988.19
2022-10-01T11:06:13.559Z,988.18
2022-10-01T11:07:14.005Z,988.18
2022-10-01T11:08:17.695Z,988.13
2022-10-01T11:09:13.222Z,988.21
2022-10-01T11:10:13.297Z,988.20
2022-10-01T11:11:13.617Z,988.19
2022-10-01T11:12:13.637Z,988.23
2022-10-01T11:13:13.590Z,988.18
2022-10-01T11:14:13.507Z,988.20
2022-10-01T11:15:13.419Z,988.12
2022-10-01T11:16:13.557Z,988.21
2022-10-01T11:17:14.024Z,988.18
2022-10-01T11:18:13.159Z,988.24
2022-10-01T11:19:14.680Z,988.23
2022-10-01T11:20:18.564Z,988.27
2022-10-01T11:21:14.310Z,988.28
2022-10-01T11:22:13.653Z,988.36
2022-10-01T11:23:13.980Z,988.34
2022-10-01T11:24:13.297Z,988.33
2022-10-01T11:25:13.371Z,988.35
2022-10-01T11:26:13.313Z,988.26
2022-10-01T11:27:13.521Z,988.29
2022-10-01T11:28:13.586Z,988.25
2022-10-01T11:29:14.193Z,988.35
2022-10-01T11:30:13.410Z,988.36
2022-10-01T11:31:13.438Z,988.39
2022-10-01T11:32:13.601Z,988.39
2022-10-01T11:33:13.433Z,988.40
2022-10-01T11:34:13.741Z,988.51
2022-10-01T11:35:13.802Z,988.48
2022-10-01T11:36:13.816Z,988.46
2022-10-01T11:37:14.051Z,988.44
2022-10-01T11:38:13.339Z,988.50
2022-10-01T11:39:13.295Z,988.43
2022-10-01T11:40:13.320Z,988.46
2022-10-01T11:41:13.382Z,988.46
2022-10-01T11:42:13.687Z,988.36
2022-10-01T11:43:13.683Z,988.44
2022-10-01T11:44:13.608Z,988.45
2022-10-01T11:45:13.991Z,988.46
2022-10-01T11:46:12.980Z,988.43
2022-10-01T11:47:14.517Z,988.50
2022-10-01T11:48:13.826Z,988.44
2022-10-01T11:49:16.504Z,988.40
2022-10-01T11:50:13.586Z,988.45
2022-10-01T11:52:13.062Z,988.51
2022-10-01T11:53:13.957Z,988.53
2022-10-01T11:54:13.032Z,988.56
2022-10-01T11:55:13.359Z,988.54
2022-10-01T11:57:13.496Z,988.46
2022-10-01T11:58:13.524Z,988.48
2022-10-01T11:59:15.069Z,988.46
2022-10-01T12:00:12.966Z,988.56
2022-10-01T12:01:13.339Z,988.44
2022-10-01T12:02:13.746Z,988.52
2022-10-01T12:03:14.315Z,988.51
2022-10-01T12:04:13.327Z,988.54
2022-10-01T12:05:14.377Z,988.51
2022-10-01T12:06:13.377Z,988.52
2022-10-01T12:07:13.692Z,988.43
2022-10-01T12:08:13.928Z,988.48
2022-10-01T12:09:12.955Z,988.49
2022-10-01T12:10:13.032Z,988.40
2022-10-01T12:11:13.031Z,988.43
2022-10-01T12:12:12.945Z,988.45
2022-10-01T12:13:36.307Z,988.44
2022-10-01T12:14:36.910Z,988.35
2022-10-01T12:15:13.332Z,988.42
2022-10-01T12:16:13.658Z,988.43
2022-10-01T12:17:13.835Z,988.50
2022-10-01T12:18:14.022Z,988.55
2022-10-01T12:19:16.258Z,988.56
2022-10-01T12:20:13.439Z,988.68
2022-10-01T12:21:13.517Z,988.74
2022-10-01T12:22:13.732Z,988.83
2022-10-01T12:23:14.235Z,988.81
2022-10-01T12:24:13.111Z,989.10
2022-10-01T12:26:14.342Z,988.92
2022-10-01T12:27:13.647Z,988.92
2022-10-01T12:28:14.098Z,988.95
2022-10-01T12:29:14.418Z,988.95
2022-10-01T12:30:13.502Z,988.98
2022-10-01T12:34:19.266Z,988.93
2022-10-01T12:35:23.966Z,988.98
2022-10-01T12:36:18.021Z,989.04
2022-10-01T12:37:15.053Z,989.05
2022-10-01T12:38:21.782Z,989.01
2022-10-01T12:39:13.941Z,988.98
2022-10-01T12:40:23.595Z,988.95
2022-10-01T12:42:14.728Z,988.97
2022-10-01T12:43:31.989Z,988.95
2022-10-01T12:44:23.358Z,989.03
2022-10-01T12:45:13.926Z,988.98