createdAt,value
2018-12-17T00:00:48.040Z,4.70
2018-12-17T00:03:16.579Z,4.60
2018-12-17T00:05:45.338Z,4.60
2018-12-17T00:08:13.859Z,4.50
2018-12-17T00:10:42.399Z,4.60
2018-12-17T00:13:10.914Z,4.70
2018-12-17T00:15:39.466Z,4.70
2018-12-17T00:18:07.999Z,4.70
2018-12-17T00:20:36.566Z,4.60
2018-12-17T00:23:05.106Z,4.70
2018-12-17T00:25:33.670Z,4.60
2018-12-17T00:28:08.061Z,4.60
2018-12-17T00:30:32.774Z,4.60
2018-12-17T00:33:01.299Z,4.50
2018-12-17T00:35:29.838Z,4.50
2018-12-17T00:37:58.374Z,4.50
2018-12-17T00:40:27.109Z,4.50
2018-12-17T00:42:55.638Z,4.50
2018-12-17T00:45:24.196Z,4.50
2018-12-17T00:47:52.705Z,4.50
2018-12-17T00:50:21.219Z,4.50
2018-12-17T00:52:49.763Z,4.50
2018-12-17T00:55:18.313Z,4.50
2018-12-17T00:57:46.839Z,4.40
2018-12-17T01:00:15.502Z,4.40
2018-12-17T01:02:44.026Z,4.30
2018-12-17T01:05:12.560Z,4.30
2018-12-17T01:07:41.115Z,4.30
2018-12-17T01:10:09.908Z,4.20
2018-12-17T01:12:38.457Z,4.10
2018-12-17T01:15:07.834Z,4.10
2018-12-17T01:17:36.357Z,4.10
2018-12-17T01:20:06.133Z,4.10
2018-12-17T01:22:34.660Z,4.10
2018-12-17T01:25:03.435Z,4.10
2018-12-17T01:27:32.222Z,4.10
2018-12-17T01:30:00.859Z,4.00
2018-12-17T01:32:29.510Z,3.90
2018-12-17T01:34:58.130Z,3.80
2018-12-17T01:37:26.667Z,3.70
2018-12-17T01:39:55.189Z,3.50
2018-12-17T01:42:23.733Z,3.40
2018-12-17T01:44:52.245Z,3.30
2018-12-17T01:47:20.763Z,3.20
2018-12-17T01:49:49.292Z,3.10
2018-12-17T01:52:17.845Z,3.10
2018-12-17T01:54:46.377Z,3.00
2018-12-17T01:57:14.901Z,3.00
2018-12-17T01:59:43.418Z,3.00
2018-12-17T02:02:12.073Z,3.10
2018-12-17T02:04:40.626Z,3.00
2018-12-17T02:07:09.150Z,3.10
2018-12-17T02:09:37.701Z,3.10
2018-12-17T02:12:06.221Z,3.10
2018-12-17T02:14:35.359Z,3.10
2018-12-17T02:17:15.920Z,3.10
2018-12-17T02:19:53.113Z,3.10
2018-12-17T02:22:21.658Z,3.10
2018-12-17T02:24:50.171Z,3.10
2018-12-17T02:27:18.802Z,3.20
2018-12-17T02:29:47.345Z,3.20
2018-12-17T02:32:15.927Z,3.20
2018-12-17T02:34:44.473Z,3.10
2018-12-17T02:37:13.024Z,3.20
2018-12-17T02:39:41.557Z,3.20
2018-12-17T02:42:10.102Z,3.30
2018-12-17T02:44:38.642Z,3.30
2018-12-17T02:47:07.505Z,3.30
2018-12-17T02:49:36.162Z,3.40
2018-12-17T02:52:04.686Z,3.40
2018-12-17T02:54:33.342Z,3.40
2018-12-17T02:57:01.886Z,3.40
2018-12-17T02:59:30.433Z,3.50
2018-12-17T03:01:58.953Z,3.50
2018-12-17T03:04:27.627Z,3.60
2018-12-17T03:06:56.178Z,3.60
2018-12-17T03:09:25.235Z,3.50
2018-12-17T03:11:53.767Z,3.40
2018-12-17T03:14:22.303Z,3.40
2018-12-17T03:16:50.847Z,3.40
2018-12-17T03:19:19.366Z,3.40
2018-12-17T03:21:47.905Z,3.40
2018-12-17T03:24:16.421Z,3.40
2018-12-17T03:26:44.980Z,3.50
2018-12-17T03:29:13.517Z,3.50
2018-12-17T03:31:42.277Z,3.50
2018-12-17T03:34:10.955Z,3.50
2018-12-17T03:36:39.485Z,3.40
2018-12-17T03:39:08.021Z,3.40
2018-12-17T03:41:36.999Z,3.30
2018-12-17T03:44:05.734Z,3.20
2018-12-17T03:46:34.241Z,3.20
2018-12-17T03:49:02.787Z,3.10
2018-12-17T03:51:31.347Z,3.00
2018-12-17T03:54:06.324Z,2.90
2018-12-17T03:56:34.863Z,2.90
2018-12-17T03:59:03.514Z,2.90
2018-12-17T04:01:32.053Z,2.90
2018-12-17T04:04:00.582Z,2.80
2018-12-17T04:06:29.150Z,2.80
2018-12-17T04:08:57.674Z,2.80
2018-12-17T04:11:26.224Z,2.70
2018-12-17T04:13:54.762Z,2.70
2018-12-17T04:16:23.285Z,2.70
2018-12-17T04:18:51.813Z,2.70
2018-12-17T04:21:20.347Z,2.80
2018-12-17T04:23:48.897Z,2.90
2018-12-17T04:26:17.439Z,2.90
2018-12-17T04:28:45.958Z,2.90
2018-12-17T04:31:14.490Z,2.90
2018-12-17T04:33:43.018Z,3.00
2018-12-17T04:36:11.558Z,2.90
2018-12-17T04:38:40.106Z,2.90
2018-12-17T04:41:08.639Z,3.00
2018-12-17T04:43:37.250Z,3.10
2018-12-17T04:46:07.190Z,3.00
2018-12-17T04:48:35.822Z,3.00
2018-12-17T04:51:05.586Z,3.10
2018-12-17T04:53:34.158Z,3.10
2018-12-17T04:56:02.684Z,3.10
2018-12-17T04:58:31.225Z,3.10
2018-12-17T05:00:59.734Z,3.10
2018-12-17T05:03:28.304Z,3.10
2018-12-17T05:05:56.929Z,3.10
2018-12-17T05:08:25.458Z,3.10
2018-12-17T05:10:54.039Z,3.00
2018-12-17T05:13:22.570Z,3.00
2018-12-17T05:15:51.137Z,3.00
2018-12-17T05:18:19.674Z,2.90
2018-12-17T05:20:48.306Z,2.90
2018-12-17T05:23:16.850Z,2.90
2018-12-17T05:25:45.373Z,2.90
2018-12-17T05:28:13.899Z,2.90
2018-12-17T05:30:42.435Z,3.00
2018-12-17T05:33:11.222Z,3.00
2018-12-17T05:35:39.779Z,3.00
2018-12-17T05:38:08.314Z,3.00
2018-12-17T05:40:36.858Z,3.00
2018-12-17T05:43:05.404Z,3.00
2018-12-17T05:45:33.935Z,3.00
2018-12-17T05:48:02.443Z,3.00
2018-12-17T05:50:30.994Z,2.90
2018-12-17T05:52:59.527Z,2.80
2018-12-17T05:55:28.038Z,2.90
2018-12-17T05:57:56.561Z,2.80
2018-12-17T06:00:25.434Z,2.80
2018-12-17T06:02:53.961Z,2.80
2018-12-17T06:05:22.510Z,2.70
2018-12-17T06:07:51.066Z,2.60
2018-12-17T06:10:19.590Z,2.40
2018-12-17T06:12:48.130Z,2.40
2018-12-17T06:15:16.650Z,2.40
2018-12-17T06:17:45.167Z,2.40
2018-12-17T06:20:13.709Z,2.30
2018-12-17T06:22:42.230Z,2.30
2018-12-17T06:25:10.787Z,2.30
2018-12-17T06:27:39.349Z,2.30
2018-12-17T06:30:08.040Z,2.40
2018-12-17T06:32:36.578Z,2.40
2018-12-17T06:35:05.554Z,2.50
2018-12-17T06:37:34.114Z,2.60
2018-12-17T06:40:02.652Z,2.70
2018-12-17T06:42:31.177Z,2.70
2018-12-17T06:44:59.742Z,2.80
2018-12-17T06:47:28.277Z,2.90
2018-12-17T06:49:56.835Z,2.90
2018-12-17T06:52:25.367Z,2.90
2018-12-17T06:54:54.881Z,2.90
2018-12-17T06:57:23.770Z,2.90
2018-12-17T06:59:52.326Z,2.90
2018-12-17T07:02:20.866Z,2.80
2018-12-17T07:04:49.391Z,2.90
2018-12-17T07:07:18.211Z,2.90
2018-12-17T07:09:46.759Z,3.00
2018-12-17T07:12:15.326Z,3.00
2018-12-17T07:14:43.865Z,3.00
2018-12-17T07:17:12.419Z,3.00
2018-12-17T07:19:40.986Z,3.10
2018-12-17T07:22:09.539Z,3.10
2018-12-17T07:24:38.065Z,3.10
2018-12-17T07:27:06.730Z,3.10
2018-12-17T07:29:35.295Z,3.20
2018-12-17T07:32:03.862Z,3.20
2018-12-17T07:34:32.734Z,3.20
2018-12-17T07:37:01.370Z,3.20
2018-12-17T07:39:31.985Z,3.20
2018-12-17T07:42:00.566Z,3.20
2018-12-17T07:44:29.098Z,3.20
2018-12-17T07:46:57.611Z,3.30
2018-12-17T07:49:26.142Z,3.30
2018-12-17T07:51:54.666Z,3.40
2018-12-17T07:54:23.418Z,3.40
2018-12-17T07:56:51.946Z,3.50
2018-12-17T07:59:20.491Z,3.50
2018-12-17T08:01:49.023Z,3.50
2018-12-17T08:04:17.541Z,3.50
2018-12-17T08:06:46.070Z,3.50
2018-12-17T08:09:14.621Z,3.40
2018-12-17T08:11:43.178Z,3.50
2018-12-17T08:14:11.718Z,3.60
2018-12-17T08:16:40.255Z,3.70
2018-12-17T08:19:08.783Z,3.70
2018-12-17T08:21:37.410Z,3.70
2018-12-17T08:24:05.946Z,3.70
2018-12-17T08:26:34.475Z,3.60
2018-12-17T08:29:02.988Z,3.60
2018-12-17T08:31:31.521Z,3.50
2018-12-17T08:34:00.041Z,3.40
2018-12-17T08:36:28.565Z,3.40
2018-12-17T08:38:57.098Z,3.40
2018-12-17T08:41:25.656Z,3.50
2018-12-17T08:43:54.246Z,3.50
2018-12-17T08:46:22.761Z,3.60
2018-12-17T08:48:51.281Z,3.60
2018-12-17T08:51:19.913Z,3.70
2018-12-17T08:53:48.448Z,3.60
2018-12-17T08:56:16.982Z,3.50
2018-12-17T08:58:45.519Z,3.50
2018-12-17T09:01:14.050Z,3.50
2018-12-17T09:03:42.739Z,3.60
2018-12-17T09:06:11.627Z,3.60
2018-12-17T09:08:40.145Z,3.70
2018-12-17T09:11:08.686Z,3.80
2018-12-17T09:13:37.223Z,3.80
2018-12-17T09:16:05.810Z,3.90
2018-12-17T09:18:34.368Z,3.90
2018-12-17T09:21:02.934Z,3.90
2018-12-17T09:23:31.454Z,3.90
2018-12-17T09:26:00.007Z,4.00
2018-12-17T09:28:28.537Z,4.00
2018-12-17T09:30:57.058Z,4.00
2018-12-17T09:33:25.590Z,3.90
2018-12-17T09:35:54.102Z,3.90
2018-12-17T09:38:22.633Z,3.90
2018-12-17T09:40:51.162Z,3.90
2018-12-17T09:43:19.689Z,3.90
2018-12-17T09:45:48.239Z,3.90
2018-12-17T09:48:16.874Z,3.90
2018-12-17T09:50:45.415Z,3.90
2018-12-17T09:53:14.086Z,3.90
2018-12-17T09:55:42.605Z,3.90
2018-12-17T09:58:11.137Z,3.90
2018-12-17T10:00:39.654Z,3.90
2018-12-17T10:03:08.201Z,4.00
2018-12-17T10:05:36.742Z,4.10
2018-12-17T10:08:05.334Z,4.10
2018-12-17T10:10:33.886Z,4.10
2018-12-17T10:13:02.409Z,4.10
2018-12-17T10:15:31.013Z,4.10
2018-12-17T10:17:59.554Z,4.10
2018-12-17T10:20:28.222Z,4.20
2018-12-17T10:22:56.757Z,4.20
2018-12-17T10:25:25.305Z,4.30
2018-12-17T10:27:53.840Z,4.30
2018-12-17T10:30:22.358Z,4.30
2018-12-17T10:32:50.883Z,4.30
2018-12-17T10:35:19.413Z,4.30
2018-12-17T10:37:47.961Z,4.50
2018-12-17T10:40:16.497Z,4.60
2018-12-17T10:42:45.021Z,4.60
2018-12-17T10:45:13.570Z,4.60
2018-12-17T10:47:42.082Z,4.60
2018-12-17T10:50:10.861Z,4.50
2018-12-17T10:52:39.389Z,4.60
2018-12-17T10:55:08.178Z,4.60
2018-12-17T10:57:36.703Z,4.60
2018-12-17T11:00:07.337Z,4.60
2018-12-17T11:02:35.869Z,4.70
2018-12-17T11:05:13.402Z,4.70
2018-12-17T11:07:41.953Z,4.80
2018-12-17T11:10:10.594Z,4.80
2018-12-17T11:12:39.128Z,4.70
2018-12-17T11:15:09.938Z,4.70
2018-12-17T11:17:38.681Z,4.70
2018-12-17T11:20:09.241Z,4.80
2018-12-17T11:22:37.774Z,4.90
2018-12-17T11:25:06.934Z,4.90
2018-12-17T11:27:35.543Z,4.90
2018-12-17T11:30:05.525Z,5.00
2018-12-17T11:32:34.130Z,5.00
2018-12-17T11:35:02.657Z,5.00
2018-12-17T11:37:31.183Z,5.00
2018-12-17T11:39:59.746Z,5.20
2018-12-17T11:42:28.261Z,5.30
2018-12-17T11:44:56.791Z,5.40
2018-12-17T11:47:25.330Z,5.50
2018-12-17T11:49:53.849Z,5.60
2018-12-17T11:52:22.375Z,5.60
2018-12-17T11:54:50.926Z,5.60
2018-12-17T11:57:29.170Z,5.70
2018-12-17T11:59:57.720Z,5.70
2018-12-17T12:02:26.230Z,5.60
2018-12-17T12:04:54.769Z,5.60
2018-12-17T12:07:23.326Z,5.70
2018-12-17T12:09:51.851Z,5.70
2018-12-17T12:12:20.398Z,5.70
2018-12-17T12:14:49.065Z,5.80
2018-12-17T12:17:17.591Z,5.80
2018-12-17T12:19:46.124Z,5.80
2018-12-17T12:22:14.682Z,5.90
2018-12-17T12:24:43.220Z,5.90
2018-12-17T12:27:11.758Z,6.00
2018-12-17T12:29:40.278Z,6.00
2018-12-17T12:32:08.811Z,6.00
2018-12-17T12:34:37.314Z,6.00
2018-12-17T12:37:05.834Z,6.00
2018-12-17T12:39:34.355Z,6.00
2018-12-17T12:42:02.886Z,5.80
2018-12-17T12:44:31.409Z,5.70
2018-12-17T12:46:59.945Z,5.50
2018-12-17T12:49:28.490Z,5.50
2018-12-17T12:51:57.034Z,5.50
2018-12-17T12:54:25.566Z,5.50
2018-12-17T12:56:54.102Z,5.50
2018-12-17T12:59:22.618Z,5.50
2018-12-17T13:01:51.158Z,5.60
2018-12-17T13:04:19.707Z,5.70
2018-12-17T13:06:48.235Z,5.80
2018-12-17T13:09:18.817Z,5.80
2018-12-17T13:11:47.350Z,5.80
2018-12-17T13:14:15.887Z,5.80
2018-12-17T13:16:44.422Z,5.70
2018-12-17T13:19:12.929Z,5.60
2018-12-17T13:21:41.474Z,5.40
2018-12-17T13:24:10.007Z,5.30
2018-12-17T13:26:38.534Z,5.20
2018-12-17T13:29:07.082Z,5.20
2018-12-17T13:31:35.646Z,5.20
2018-12-17T13:34:04.206Z,5.20
2018-12-17T13:36:32.766Z,5.30
2018-12-17T13:39:01.318Z,5.30
2018-12-17T13:41:29.845Z,5.30
2018-12-17T13:43:58.382Z,5.30
2018-12-17T13:46:26.913Z,5.40
2018-12-17T13:48:55.769Z,5.40
2018-12-17T13:51:29.564Z,5.30
2018-12-17T13:53:59.954Z,5.20
2018-12-17T13:56:29.162Z,5.20
2018-12-17T13:58:57.690Z,5.20
2018-12-17T14:01:26.221Z,5.10
2018-12-17T14:03:54.770Z,5.00
2018-12-17T14:06:23.568Z,4.90
2018-12-17T14:08:52.107Z,5.00
2018-12-17T14:11:20.634Z,5.00
2018-12-17T14:13:49.172Z,5.00
2018-12-17T14:16:17.726Z,5.00
2018-12-17T14:18:51.610Z,4.90
2018-12-17T14:21:25.470Z,4.90
2018-12-17T14:23:54.078Z,4.90
2018-12-17T14:26:22.611Z,4.90
2018-12-17T14:28:51.154Z,4.90
2018-12-17T14:31:19.713Z,5.00
2018-12-17T14:33:48.237Z,5.00
2018-12-17T14:36:16.762Z,5.00
2018-12-17T14:38:45.301Z,5.00
2018-12-17T14:41:13.833Z,5.00
2018-12-17T14:43:42.371Z,5.00
2018-12-17T14:46:10.903Z,5.10
2018-12-17T14:48:39.411Z,5.00
2018-12-17T14:51:07.951Z,5.10
2018-12-17T14:53:36.474Z,5.10
2018-12-17T14:56:05.034Z,5.10
2018-12-17T14:58:33.545Z,5.20
2018-12-17T15:01:02.075Z,5.20
2018-12-17T15:03:30.609Z,5.10
2018-12-17T15:05:59.114Z,5.10
2018-12-17T15:08:28.523Z,5.10
2018-12-17T15:10:57.054Z,5.10
2018-12-17T15:13:25.698Z,5.00
2018-12-17T15:15:54.286Z,5.00
2018-12-17T15:18:22.806Z,5.00
2018-12-17T15:20:51.358Z,5.00
2018-12-17T15:23:19.902Z,5.00
2018-12-17T15:25:48.460Z,5.00
2018-12-17T15:28:17.035Z,5.00
2018-12-17T15:30:45.573Z,5.00
2018-12-17T15:33:14.094Z,5.00
2018-12-17T15:35:42.727Z,5.00
2018-12-17T15:38:11.294Z,5.00
2018-12-17T15:40:39.842Z,5.10
2018-12-17T15:43:08.354Z,5.00
2018-12-17T15:45:36.897Z,5.00
2018-12-17T15:48:05.430Z,5.00
2018-12-17T15:50:33.997Z,4.90
2018-12-17T15:53:02.554Z,5.00
2018-12-17T15:55:31.078Z,5.00
2018-12-17T15:57:59.595Z,5.10
2018-12-17T16:00:28.159Z,5.10
2018-12-17T16:02:56.680Z,5.10
2018-12-17T16:05:25.218Z,5.10
2018-12-17T16:07:53.789Z,5.10
2018-12-17T16:10:22.324Z,5.10
2018-12-17T16:12:50.854Z,5.10
2018-12-17T16:15:19.383Z,5.20
2018-12-17T16:17:47.907Z,5.20
2018-12-17T16:20:16.460Z,5.20
2018-12-17T16:22:45.004Z,5.20
2018-12-17T16:25:13.658Z,5.20
2018-12-17T16:27:42.193Z,5.20
2018-12-17T16:30:11.985Z,5.20
2018-12-17T16:32:40.507Z,5.20
2018-12-17T16:35:09.195Z,5.30
2018-12-17T16:37:37.727Z,5.30
2018-12-17T16:40:07.099Z,5.30
2018-12-17T16:42:35.643Z,5.30
2018-12-17T16:45:04.778Z,5.30
2018-12-17T16:47:33.317Z,5.40
2018-12-17T16:50:01.852Z,5.40
2018-12-17T16:52:30.379Z,5.40
2018-12-17T16:54:58.899Z,5.40
2018-12-17T16:57:27.446Z,5.40
2018-12-17T16:59:55.955Z,5.40
2018-12-17T17:02:24.471Z,5.50
2018-12-17T17:04:53.009Z,5.50
2018-12-17T17:07:21.541Z,5.50
2018-12-17T17:09:50.113Z,5.60
2018-12-17T17:12:18.644Z,5.50
2018-12-17T17:14:48.320Z,5.50
2018-12-17T17:17:17.009Z,5.50
2018-12-17T17:19:50.816Z,5.50
2018-12-17T17:22:16.073Z,5.50
2018-12-17T17:24:44.633Z,5.50
2018-12-17T17:27:13.181Z,5.50
2018-12-17T17:29:41.729Z,5.50
2018-12-17T17:32:11.744Z,5.50
2018-12-17T17:34:40.625Z,5.50
2018-12-17T17:37:09.141Z,5.50
2018-12-17T17:39:37.661Z,5.50
2018-12-17T17:42:06.210Z,5.50
2018-12-17T17:44:34.734Z,5.40
2018-12-17T17:47:06.036Z,5.50
2018-12-17T17:49:34.670Z,5.50
2018-12-17T17:52:03.230Z,5.50
2018-12-17T17:54:31.787Z,5.50
2018-12-17T17:57:00.306Z,5.50
2018-12-17T17:59:28.853Z,5.50
2018-12-17T18:01:57.377Z,5.50
2018-12-17T18:04:25.899Z,5.60
2018-12-17T18:06:54.433Z,5.60
2018-12-17T18:09:22.983Z,5.50
2018-12-17T18:11:51.503Z,5.50
2018-12-17T18:14:20.026Z,5.50
2018-12-17T18:16:48.545Z,5.60
2018-12-17T18:19:17.066Z,5.60
2018-12-17T18:21:45.598Z,5.60
2018-12-17T18:24:14.117Z,5.50
2018-12-17T18:26:42.745Z,5.60
2018-12-17T18:29:11.276Z,5.60
2018-12-17T18:31:39.819Z,5.60
2018-12-17T18:34:08.342Z,5.60
2018-12-17T18:36:36.891Z,5.60
2018-12-17T18:39:08.166Z,5.60
2018-12-17T18:41:36.745Z,5.50
2018-12-17T18:44:05.362Z,5.50
2018-12-17T18:46:33.966Z,5.50
2018-12-17T18:49:03.721Z,5.50
2018-12-17T18:51:32.263Z,5.50
2018-12-17T18:54:00.810Z,5.50
2018-12-17T18:56:29.406Z,5.50
2018-12-17T18:58:57.922Z,5.50
2018-12-17T19:01:26.681Z,5.50
2018-12-17T19:03:55.213Z,5.40
2018-12-17T19:06:23.769Z,5.30
2018-12-17T19:08:52.321Z,5.30
2018-12-17T19:11:20.862Z,5.30
2018-12-17T19:13:49.433Z,5.30
2018-12-17T19:16:17.962Z,5.20
2018-12-17T19:18:46.478Z,5.20
2018-12-17T19:21:15.018Z,5.20
2018-12-17T19:23:43.546Z,5.10
2018-12-17T19:26:12.081Z,5.10
2018-12-17T19:28:40.617Z,5.10
2018-12-17T19:31:09.176Z,5.00
2018-12-17T19:33:37.830Z,5.00
2018-12-17T19:36:06.371Z,5.00
2018-12-17T19:38:34.911Z,4.90
2018-12-17T19:41:03.462Z,4.90
2018-12-17T19:43:31.995Z,4.90
2018-12-17T19:46:00.546Z,4.90
2018-12-17T19:48:29.079Z,4.90
2018-12-17T19:50:57.618Z,4.80
2018-12-17T19:53:26.140Z,4.80
2018-12-17T19:55:54.662Z,4.70
2018-12-17T19:58:23.187Z,4.70
2018-12-17T20:00:51.722Z,4.70
2018-12-17T20:03:20.251Z,4.70
2018-12-17T20:05:48.774Z,4.70
2018-12-17T20:08:17.301Z,4.70
2018-12-17T20:10:46.002Z,4.80
2018-12-17T20:13:14.628Z,4.80
2018-12-17T20:15:43.180Z,4.90
2018-12-17T20:18:11.709Z,5.00
2018-12-17T20:20:40.241Z,5.00
2018-12-17T20:23:08.751Z,5.10
2018-12-17T20:25:37.289Z,5.20
2018-12-17T20:28:06.098Z,5.30
2018-12-17T20:30:34.674Z,5.40
2018-12-17T20:33:03.326Z,5.40
2018-12-17T20:35:31.866Z,5.40
2018-12-17T20:38:00.390Z,5.40
2018-12-17T20:40:28.934Z,5.30
2018-12-17T20:42:57.482Z,5.30
2018-12-17T20:45:26.023Z,5.20
2018-12-17T20:47:54.597Z,5.20
2018-12-17T20:50:23.152Z,5.10
2018-12-17T20:52:51.954Z,5.10
2018-12-17T20:55:20.494Z,5.10
2018-12-17T20:57:49.047Z,5.00
2018-12-17T21:00:17.596Z,5.00
2018-12-17T21:02:46.114Z,5.00
2018-12-17T21:05:14.649Z,5.10
2018-12-17T21:07:43.176Z,5.10
2018-12-17T21:10:11.838Z,5.10
2018-12-17T21:12:40.382Z,5.10
2018-12-17T21:15:09.054Z,5.10
2018-12-17T21:17:37.607Z,5.10
2018-12-17T21:20:06.505Z,5.00
2018-12-17T21:22:35.038Z,5.00
2018-12-17T21:25:03.910Z,4.90
2018-12-17T21:27:32.452Z,4.90
2018-12-17T21:30:00.994Z,4.90
2018-12-17T21:32:29.535Z,4.90
2018-12-17T21:34:58.074Z,4.90
2018-12-17T21:37:26.629Z,4.90
2018-12-17T21:39:55.152Z,4.90
2018-12-17T21:42:23.674Z,4.90
2018-12-17T21:44:52.219Z,4.90
2018-12-17T21:47:20.743Z,4.90
2018-12-17T21:49:49.266Z,4.90
2018-12-17T21:52:17.798Z,4.90
2018-12-17T21:54:46.322Z,4.90
2018-12-17T21:57:14.865Z,4.80
2018-12-17T21:59:43.414Z,4.80
2018-12-17T22:02:11.973Z,4.80
2018-12-17T22:04:40.508Z,4.80
2018-12-17T22:07:09.548Z,4.80
2018-12-17T22:09:38.058Z,4.80
2018-12-17T22:12:06.590Z,4.80
2018-12-17T22:14:35.122Z,4.80
2018-12-17T22:17:03.645Z,4.80
2018-12-17T22:19:32.187Z,4.80
2018-12-17T22:22:00.705Z,4.80
2018-12-17T22:24:29.238Z,4.80
2018-12-17T22:26:57.770Z,4.80
2018-12-17T22:29:26.290Z,4.90
2018-12-17T22:31:54.809Z,4.90
2018-12-17T22:34:23.352Z,4.90
2018-12-17T22:36:51.886Z,5.00
2018-12-17T22:39:20.422Z,5.00
2018-12-17T22:41:48.949Z,4.90
2018-12-17T22:44:17.478Z,5.00
2018-12-17T22:46:46.041Z,5.00
2018-12-17T22:49:14.718Z,5.00
2018-12-17T22:51:43.482Z,5.10
2018-12-17T22:54:11.998Z,5.10
2018-12-17T22:56:40.521Z,5.10
2018-12-17T22:59:09.045Z,5.10
2018-12-17T23:01:37.569Z,5.20
2018-12-17T23:04:06.361Z,5.20
2018-12-17T23:06:34.882Z,5.20
2018-12-17T23:09:07.353Z,5.30
2018-12-17T23:11:52.317Z,5.30
2018-12-17T23:14:32.242Z,5.40
2018-12-17T23:17:11.809Z,5.40
2018-12-17T23:19:44.526Z,5.40
2018-12-17T23:22:13.314Z,5.40
2018-12-17T23:24:41.858Z,5.40
2018-12-17T23:27:16.858Z,5.30
2018-12-17T23:29:45.455Z,5.30
2018-12-17T23:32:14.121Z,5.30
2018-12-17T23:34:42.659Z,5.30
2018-12-17T23:37:11.566Z,5.20
2018-12-17T23:39:40.120Z,5.20
2018-12-17T23:42:08.689Z,5.10
2018-12-17T23:44:37.646Z,5.00
2018-12-17T23:47:06.263Z,5.00
2018-12-17T23:49:34.854Z,5.00
2018-12-17T23:52:03.372Z,5.00
2018-12-17T23:54:31.899Z,5.00
2018-12-17T23:57:00.430Z,5.00
2018-12-17T23:59:28.957Z,5.00
