createdAt,value
2019-04-05T00:02:22.432Z,97.10
2019-04-05T00:04:51.855Z,97.20
2019-04-05T00:07:21.230Z,97.10
2019-04-05T00:09:50.624Z,97.40
2019-04-05T00:12:20.527Z,96.80
2019-04-05T00:14:49.850Z,96.60
2019-04-05T00:17:19.343Z,96.70
2019-04-05T00:19:48.741Z,96.60
2019-04-05T00:22:18.306Z,96.60
2019-04-05T00:24:47.694Z,96.60
2019-04-05T00:27:17.074Z,96.90
2019-04-05T00:29:46.475Z,96.90
2019-04-05T00:32:15.862Z,96.90
2019-04-05T00:34:45.234Z,97.30
2019-04-05T00:37:14.814Z,97.40
2019-04-05T00:39:44.246Z,97.40
2019-04-05T00:42:13.609Z,97.50
2019-04-05T00:44:43.004Z,97.50
2019-04-05T00:47:12.330Z,97.50
2019-04-05T00:49:41.995Z,97.40
2019-04-05T00:52:11.307Z,97.40
2019-04-05T00:54:40.746Z,97.50
2019-04-05T00:57:10.022Z,97.80
2019-04-05T00:59:39.315Z,98.10
2019-04-05T01:02:08.692Z,98.10
2019-04-05T01:04:38.300Z,98.10
2019-04-05T01:07:07.691Z,98.10
2019-04-05T01:09:37.191Z,98.10
2019-04-05T01:12:06.944Z,98.30
2019-04-05T01:14:37.065Z,98.10
2019-04-05T01:17:06.365Z,98.50
2019-04-05T01:19:36.520Z,98.20
2019-04-05T01:22:08.103Z,98.20
2019-04-05T01:24:37.853Z,98.20
2019-04-05T01:27:08.086Z,98.20
2019-04-05T01:29:37.679Z,98.30
2019-04-05T01:32:07.195Z,98.50
2019-04-05T01:34:37.081Z,98.50
2019-04-05T01:37:06.582Z,98.00
2019-04-05T01:39:35.960Z,98.00
2019-04-05T01:42:05.314Z,98.00
2019-04-05T01:44:36.142Z,98.00
2019-04-05T01:47:05.513Z,98.00
2019-04-05T01:49:34.827Z,98.00
2019-04-05T01:52:04.765Z,97.80
2019-04-05T01:54:34.078Z,98.00
2019-04-05T01:57:03.447Z,98.00
2019-04-05T01:59:32.876Z,97.70
2019-04-05T02:02:02.529Z,98.00
2019-04-05T02:04:32.278Z,98.00
2019-04-05T02:07:01.687Z,98.00
2019-04-05T02:09:31.306Z,98.00
2019-04-05T02:12:00.686Z,98.00
2019-04-05T02:14:30.057Z,98.00
2019-04-05T02:16:59.448Z,98.00
2019-04-05T02:19:29.099Z,97.90
2019-04-05T02:21:58.968Z,97.90
2019-04-05T02:24:28.827Z,98.10
2019-04-05T02:26:58.786Z,98.00
2019-04-05T02:29:28.186Z,98.00
2019-04-05T02:31:57.584Z,97.90
2019-04-05T02:34:27.029Z,98.10
2019-04-05T02:36:56.337Z,98.30
2019-04-05T02:39:25.843Z,98.00
2019-04-05T02:41:56.987Z,98.20
2019-04-05T02:44:26.701Z,98.40
2019-04-05T02:46:56.906Z,98.20
2019-04-05T02:49:28.766Z,98.00
2019-04-05T02:52:00.563Z,98.00
2019-04-05T02:54:30.226Z,97.90
2019-04-05T02:57:01.241Z,98.30
2019-04-05T02:59:32.314Z,98.50
2019-04-05T03:02:02.756Z,98.50
2019-04-05T03:04:32.351Z,98.60
2019-04-05T03:07:01.891Z,98.70
2019-04-05T03:09:31.380Z,98.90
2019-04-05T03:12:01.549Z,98.70
2019-04-05T03:14:31.354Z,98.70
2019-04-05T03:17:01.794Z,98.60
2019-04-05T03:19:33.753Z,98.60
2019-04-05T03:22:05.926Z,98.80
2019-04-05T03:24:38.192Z,98.90
2019-04-05T03:27:13.782Z,98.50
2019-04-05T03:29:43.994Z,98.70
2019-04-05T03:32:13.797Z,98.70
2019-04-05T03:34:44.005Z,98.80
2019-04-05T03:37:14.010Z,98.80
2019-04-05T03:39:44.182Z,98.80
2019-04-05T03:42:13.813Z,98.70
2019-04-05T03:44:43.785Z,98.90
2019-04-05T03:47:13.632Z,99.10
2019-04-05T03:49:43.008Z,99.30
2019-04-05T03:52:12.681Z,99.20
2019-04-05T03:54:42.080Z,99.50
2019-04-05T03:57:12.440Z,99.50
2019-04-05T03:59:41.823Z,99.70
2019-04-05T04:02:11.419Z,99.90
2019-04-05T04:04:40.935Z,99.90
2019-04-05T04:07:10.891Z,99.90
2019-04-05T04:09:40.250Z,99.90
2019-04-05T04:12:10.232Z,99.90
2019-04-05T04:14:40.386Z,99.90
2019-04-05T04:17:12.706Z,99.90
2019-04-05T04:19:41.106Z,99.90
2019-04-05T04:22:18.270Z,99.90
2019-04-05T04:24:47.899Z,99.90
2019-04-05T04:27:17.749Z,99.90
2019-04-05T04:29:47.495Z,99.90
2019-04-05T04:32:16.923Z,99.70
2019-04-05T04:34:46.607Z,99.70
2019-04-05T04:37:16.383Z,99.50
2019-04-05T04:39:45.918Z,99.70
2019-04-05T04:42:15.492Z,99.60
2019-04-05T04:44:44.865Z,99.20
2019-04-05T04:47:25.802Z,99.10
2019-04-05T04:49:45.880Z,99.20
2019-04-05T04:52:15.507Z,99.10
2019-04-05T04:54:44.807Z,99.00
2019-04-05T04:57:14.133Z,99.10
2019-04-05T04:59:43.810Z,99.10
2019-04-05T05:02:13.252Z,99.00
2019-04-05T05:04:42.636Z,98.80
2019-04-05T05:07:12.060Z,98.70
2019-04-05T05:09:41.653Z,98.80
2019-04-05T05:12:11.659Z,98.50
2019-04-05T05:14:41.352Z,98.40
2019-04-05T05:17:10.734Z,98.20
2019-04-05T05:19:40.329Z,98.50
2019-04-05T05:22:09.777Z,98.20
2019-04-05T05:24:39.324Z,98.00
2019-04-05T05:27:08.787Z,98.20
2019-04-05T05:29:38.126Z,98.00
2019-04-05T05:32:09.645Z,98.10
2019-04-05T05:34:38.976Z,97.60
2019-04-05T05:37:08.943Z,97.80
2019-04-05T05:39:38.258Z,97.50
2019-04-05T05:42:07.570Z,97.80
2019-04-05T05:44:36.950Z,98.00
2019-04-05T05:47:06.639Z,97.50
2019-04-05T05:49:35.916Z,97.50
2019-04-05T05:52:05.431Z,97.40
2019-04-05T05:54:34.792Z,96.50
2019-04-05T05:57:04.318Z,96.20
2019-04-05T05:59:33.724Z,96.50
2019-04-05T06:02:03.127Z,96.60
2019-04-05T06:04:32.801Z,96.50
2019-04-05T06:07:02.185Z,95.90
2019-04-05T06:09:31.923Z,95.60
2019-04-05T06:12:01.244Z,95.00
2019-04-05T06:14:30.556Z,95.00
2019-04-05T06:17:00.317Z,95.40
2019-04-05T06:19:30.312Z,95.00
2019-04-05T06:21:59.716Z,95.00
2019-04-05T06:24:29.017Z,95.00
2019-04-05T06:26:58.676Z,95.00
2019-04-05T06:29:27.994Z,94.90
2019-04-05T06:31:57.355Z,95.00
2019-04-05T06:34:26.756Z,94.40
2019-04-05T06:36:56.130Z,94.40
2019-04-05T06:39:25.565Z,94.30
2019-04-05T06:41:55.474Z,93.50
2019-04-05T06:44:27.765Z,93.90
2019-04-05T06:46:55.910Z,93.50
2019-04-05T06:49:25.318Z,93.20
2019-04-05T06:51:54.691Z,92.70
2019-04-05T06:54:24.083Z,92.80
2019-04-05T06:56:53.460Z,92.80
2019-04-05T06:59:22.798Z,92.90
2019-04-05T07:01:52.432Z,93.10
2019-04-05T07:04:22.441Z,93.30
2019-04-05T07:06:52.160Z,93.70
2019-04-05T07:09:21.825Z,93.80
2019-04-05T07:11:51.317Z,93.10
2019-04-05T07:14:20.911Z,93.20
2019-04-05T07:16:50.244Z,93.70
2019-04-05T07:19:19.900Z,93.80
2019-04-05T07:21:49.247Z,93.70
2019-04-05T07:24:18.927Z,93.70
2019-04-05T07:26:48.296Z,93.50
2019-04-05T07:29:18.041Z,93.70
2019-04-05T07:31:48.044Z,93.90
2019-04-05T07:34:17.426Z,94.00
2019-04-05T07:36:46.797Z,93.80
2019-04-05T07:39:16.204Z,94.00
2019-04-05T07:41:45.697Z,93.90
2019-04-05T07:44:15.759Z,93.70
2019-04-05T07:46:46.710Z,94.10
2019-04-05T07:49:16.160Z,94.10
2019-04-05T07:51:45.722Z,93.20
2019-04-05T07:54:15.452Z,92.80
2019-04-05T07:56:46.233Z,93.00
2019-04-05T07:59:15.866Z,92.50
2019-04-05T08:01:45.225Z,92.20
2019-04-05T08:04:14.769Z,91.90
2019-04-05T08:06:45.938Z,91.80
2019-04-05T08:09:17.025Z,90.70
2019-04-05T08:11:47.297Z,91.60
2019-04-05T08:14:18.908Z,92.30
2019-04-05T08:16:48.406Z,92.20
2019-04-05T08:19:18.218Z,91.80
2019-04-05T08:21:47.729Z,91.50
2019-04-05T08:24:17.057Z,91.20
2019-04-05T08:26:46.430Z,91.20
2019-04-05T08:29:15.834Z,91.90
2019-04-05T08:31:45.205Z,91.70
2019-04-05T08:34:14.897Z,91.90
2019-04-05T08:36:44.253Z,91.70
2019-04-05T08:39:13.827Z,91.60
2019-04-05T08:41:43.498Z,91.70
2019-04-05T08:44:12.898Z,91.90
2019-04-05T08:46:42.409Z,91.50
2019-04-05T08:49:12.093Z,91.00
2019-04-05T08:51:41.505Z,91.00
2019-04-05T08:54:10.838Z,90.60
2019-04-05T08:56:40.157Z,91.20
2019-04-05T08:59:09.517Z,91.10
2019-04-05T09:01:38.943Z,90.50
2019-04-05T09:04:08.638Z,89.60
2019-04-05T09:06:38.295Z,90.00
2019-04-05T09:09:08.324Z,88.90
2019-04-05T09:11:37.994Z,88.10
2019-04-05T09:14:07.595Z,88.80
2019-04-05T09:16:37.262Z,88.90
2019-04-05T09:19:06.581Z,87.60
2019-04-05T09:21:40.268Z,87.40
2019-04-05T09:24:07.030Z,86.90
2019-04-05T09:26:36.682Z,84.90
2019-04-05T09:29:09.123Z,84.10
2019-04-05T09:31:37.290Z,81.90
2019-04-05T09:34:06.686Z,82.90
2019-04-05T09:36:36.000Z,81.80
2019-04-05T09:39:14.985Z,78.60
2019-04-05T09:41:42.531Z,77.80
2019-04-05T09:44:12.185Z,77.10
2019-04-05T09:46:47.192Z,78.50
2019-04-05T09:49:12.470Z,78.50
2019-04-05T09:51:42.150Z,79.90
2019-04-05T09:54:11.721Z,79.20
2019-04-05T09:56:41.092Z,77.60
2019-04-05T09:59:10.467Z,77.00
2019-04-05T10:01:39.984Z,77.50
2019-04-05T10:04:09.371Z,77.00
2019-04-05T10:06:38.701Z,75.30
2019-04-05T10:09:09.003Z,75.10
2019-04-05T10:11:38.318Z,75.70
2019-04-05T10:14:07.718Z,73.80
2019-04-05T10:16:37.084Z,74.60
2019-04-05T10:19:06.848Z,71.90
2019-04-05T10:21:36.236Z,72.10
2019-04-05T10:24:05.574Z,71.40
2019-04-05T10:26:34.982Z,73.80
2019-04-05T10:29:04.469Z,73.90
2019-04-05T10:31:33.992Z,70.50
2019-04-05T10:34:03.394Z,70.30
2019-04-05T10:36:33.063Z,70.10
2019-04-05T10:39:02.463Z,70.70
2019-04-05T10:41:32.056Z,71.90
2019-04-05T10:44:01.489Z,73.10
2019-04-05T10:46:30.920Z,76.10
2019-04-05T10:49:00.290Z,76.00
2019-04-05T10:51:29.907Z,77.80
2019-04-05T10:53:59.481Z,75.90
2019-04-05T10:56:28.873Z,75.90
2019-04-05T10:58:58.355Z,76.70
2019-04-05T11:01:28.043Z,76.60
2019-04-05T11:03:57.327Z,76.20
2019-04-05T11:06:26.722Z,76.90
2019-04-05T11:08:56.240Z,76.70
2019-04-05T11:11:25.551Z,77.70
2019-04-05T11:13:54.934Z,77.80
2019-04-05T11:16:24.328Z,78.40
2019-04-05T11:18:53.660Z,77.30
2019-04-05T11:21:23.051Z,77.80
2019-04-05T11:23:55.356Z,78.00
2019-04-05T11:26:23.381Z,78.80
2019-04-05T11:28:52.775Z,79.50
2019-04-05T11:31:22.158Z,80.40
2019-04-05T11:33:51.955Z,81.10
2019-04-05T11:36:21.665Z,82.50
2019-04-05T11:38:51.798Z,81.60
2019-04-05T11:41:22.545Z,81.70
2019-04-05T11:43:53.328Z,80.80
2019-04-05T11:46:22.888Z,80.30
2019-04-05T11:48:52.827Z,80.70
2019-04-05T11:51:22.125Z,81.70
2019-04-05T11:53:51.818Z,80.30
2019-04-05T11:56:21.231Z,81.10
2019-04-05T11:58:51.336Z,79.50
2019-04-05T12:01:26.286Z,78.90
2019-04-05T12:03:55.739Z,79.00
2019-04-05T12:06:25.321Z,77.70
2019-04-05T12:08:55.019Z,77.90
2019-04-05T12:11:24.410Z,78.20
2019-04-05T12:13:53.810Z,79.00
2019-04-05T12:16:23.465Z,78.70
2019-04-05T12:18:52.871Z,78.20
2019-04-05T12:21:22.245Z,78.10
2019-04-05T12:23:51.644Z,78.10
2019-04-05T12:26:21.001Z,78.10
2019-04-05T12:28:50.731Z,77.60
2019-04-05T12:31:20.573Z,77.20
2019-04-05T12:33:52.302Z,75.80
2019-04-05T12:36:22.290Z,74.40
2019-04-05T12:38:54.243Z,74.80
2019-04-05T12:41:23.134Z,74.20
2019-04-05T12:43:52.876Z,74.20
2019-04-05T12:46:22.269Z,74.10
2019-04-05T12:48:51.671Z,75.70
2019-04-05T12:51:20.968Z,75.30
2019-04-05T12:53:50.302Z,74.60
2019-04-05T12:56:19.597Z,75.50
2019-04-05T12:58:49.117Z,76.70
2019-04-05T13:01:18.635Z,76.80
2019-04-05T13:03:51.133Z,77.20
2019-04-05T13:06:19.797Z,78.70
2019-04-05T13:08:51.502Z,77.10
2019-04-05T13:11:20.983Z,78.70
2019-04-05T13:13:50.422Z,80.70
2019-04-05T13:16:19.810Z,80.50
2019-04-05T13:18:49.216Z,78.70
2019-04-05T13:21:18.590Z,79.10
2019-04-05T13:23:48.337Z,80.20
2019-04-05T13:26:17.668Z,82.10
2019-04-05T13:28:48.568Z,82.00
2019-04-05T13:31:18.875Z,81.30
2019-04-05T13:33:48.584Z,81.10
2019-04-05T13:36:17.916Z,82.20
2019-04-05T13:38:54.617Z,82.80
2019-04-05T13:41:19.159Z,82.20
2019-04-05T13:43:48.556Z,82.10
2019-04-05T13:46:22.691Z,82.70
2019-04-05T13:48:48.914Z,82.30
2019-04-05T13:51:27.793Z,81.20
2019-04-05T13:53:49.268Z,81.10
2019-04-05T13:56:18.679Z,82.20
2019-04-05T13:58:48.261Z,80.80
2019-04-05T14:01:18.499Z,81.30
2019-04-05T14:03:50.265Z,80.50
2019-04-05T14:06:19.725Z,80.10
2019-04-05T14:08:49.137Z,81.00
2019-04-05T14:11:18.418Z,80.60
2019-04-05T14:13:48.109Z,80.20
2019-04-05T14:16:17.468Z,80.00
2019-04-05T14:18:49.872Z,80.70
2019-04-05T14:21:20.514Z,81.00
2019-04-05T14:23:51.286Z,81.20
2019-04-05T14:26:20.524Z,81.20
2019-04-05T14:28:52.772Z,81.90
2019-04-05T14:31:20.886Z,82.60
2019-04-05T14:33:54.232Z,83.30
2019-04-05T14:36:23.030Z,83.30
2019-04-05T14:38:52.795Z,84.30
2019-04-05T14:41:22.533Z,84.90
2019-04-05T14:43:52.080Z,85.30
2019-04-05T14:46:21.490Z,85.30
2019-04-05T14:48:51.168Z,85.50
2019-04-05T14:51:20.552Z,85.70
2019-04-05T14:53:50.183Z,85.60
2019-04-05T14:56:19.844Z,86.20
2019-04-05T14:58:49.146Z,87.40
2019-04-05T15:01:19.035Z,86.10
2019-04-05T15:03:48.494Z,87.00
2019-04-05T15:06:17.907Z,85.80
2019-04-05T15:08:48.089Z,86.40
2019-04-05T15:11:18.470Z,86.60
2019-04-05T15:13:47.839Z,86.30
2019-04-05T15:16:17.227Z,86.50
2019-04-05T15:18:46.794Z,87.20
2019-04-05T15:21:16.181Z,86.30
2019-04-05T15:23:46.280Z,87.00
2019-04-05T15:26:15.850Z,86.90
2019-04-05T15:28:45.251Z,86.70
2019-04-05T15:31:14.642Z,86.10
2019-04-05T15:33:44.033Z,86.40
2019-04-05T15:36:13.356Z,86.20
2019-04-05T15:38:42.737Z,86.20
2019-04-05T15:41:12.061Z,86.50
2019-04-05T15:43:41.706Z,86.50
2019-04-05T15:46:11.113Z,86.50
2019-04-05T15:48:41.198Z,86.70
2019-04-05T15:51:10.632Z,86.00
2019-04-05T15:53:39.987Z,85.90
2019-04-05T15:56:09.334Z,86.30
2019-04-05T15:58:39.053Z,85.80
2019-04-05T16:01:10.424Z,85.70
2019-04-05T16:03:39.844Z,85.90
2019-04-05T16:06:09.457Z,85.90
2019-04-05T16:08:38.838Z,85.60
2019-04-05T16:11:08.516Z,86.20
2019-04-05T16:13:37.894Z,86.10
2019-04-05T16:16:07.292Z,85.60
2019-04-05T16:18:36.692Z,85.50
2019-04-05T16:21:06.452Z,85.80
2019-04-05T16:23:36.025Z,86.00
2019-04-05T16:26:05.886Z,85.70
2019-04-05T16:28:35.259Z,85.80
2019-04-05T16:31:04.576Z,85.70
2019-04-05T16:33:34.235Z,85.10
2019-04-05T16:36:04.805Z,85.00
2019-04-05T16:38:34.181Z,85.40
2019-04-05T16:41:03.574Z,84.50
2019-04-05T16:43:32.977Z,84.20
2019-04-05T16:46:02.648Z,84.40
2019-04-05T16:48:32.308Z,84.40
2019-04-05T16:51:01.837Z,84.90
2019-04-05T16:53:31.663Z,85.60
2019-04-05T16:56:01.126Z,85.60
2019-04-05T16:58:30.404Z,85.70
2019-04-05T17:00:59.750Z,85.60
2019-04-05T17:03:29.408Z,86.10
2019-04-05T17:05:59.096Z,86.50
2019-04-05T17:08:28.462Z,86.70
2019-04-05T17:10:57.765Z,86.60
2019-04-05T17:13:27.059Z,86.70
2019-04-05T17:15:56.402Z,86.60
2019-04-05T17:18:26.064Z,87.10
2019-04-05T17:20:55.697Z,87.30
2019-04-05T17:23:25.011Z,86.50
2019-04-05T17:25:54.397Z,87.40
2019-04-05T17:28:24.152Z,87.40
2019-04-05T17:30:53.502Z,87.80
2019-04-05T17:33:23.078Z,87.60
2019-04-05T17:35:52.456Z,87.70
2019-04-05T17:38:22.117Z,86.70
2019-04-05T17:40:51.405Z,87.00
2019-04-05T17:43:21.145Z,86.90
2019-04-05T17:45:50.709Z,86.70
2019-04-05T17:48:20.026Z,87.10
2019-04-05T17:50:49.393Z,87.00
2019-04-05T17:53:19.118Z,87.30
2019-04-05T17:55:49.008Z,87.60
2019-04-05T17:58:19.479Z,88.20
2019-04-05T18:00:49.082Z,88.50
2019-04-05T18:03:18.733Z,88.30
2019-04-05T18:05:48.414Z,88.20
2019-04-05T18:08:18.150Z,88.30
2019-04-05T18:10:47.782Z,88.70
2019-04-05T18:13:17.155Z,88.20
2019-04-05T18:15:52.399Z,88.30
2019-04-05T18:18:17.624Z,89.00
2019-04-05T18:20:46.984Z,89.10
2019-04-05T18:23:24.883Z,89.00
2019-04-05T18:25:47.408Z,89.10
2019-04-05T18:28:17.547Z,89.20
2019-04-05T18:30:47.271Z,89.70
2019-04-05T18:33:17.668Z,88.70
2019-04-05T18:35:46.986Z,89.20
2019-04-05T18:38:16.874Z,89.10
2019-04-05T18:40:46.247Z,89.60
2019-04-05T18:43:15.557Z,89.70
2019-04-05T18:45:45.206Z,90.20
2019-04-05T18:48:14.655Z,90.00
2019-04-05T18:50:44.090Z,89.80
2019-04-05T18:53:13.768Z,90.00
2019-04-05T18:55:43.254Z,90.10
2019-04-05T18:58:12.564Z,89.80
2019-04-05T19:00:41.969Z,90.00
2019-04-05T19:03:11.630Z,90.20
2019-04-05T19:05:41.036Z,90.20
2019-04-05T19:08:10.401Z,90.50
2019-04-05T19:10:39.775Z,90.80
2019-04-05T19:13:09.179Z,90.70
2019-04-05T19:15:38.585Z,90.10
2019-04-05T19:18:07.966Z,90.20
2019-04-05T19:20:37.558Z,90.40
2019-04-05T19:23:06.983Z,90.40
2019-04-05T19:25:36.569Z,90.30
2019-04-05T19:28:05.962Z,90.40
2019-04-05T19:50:43.974Z,89.30
2019-04-05T19:53:13.283Z,89.60
2019-04-05T19:55:42.683Z,89.80
2019-04-05T19:58:12.082Z,90.10
2019-04-05T20:00:41.447Z,89.80
2019-04-05T20:03:10.841Z,89.60
2019-04-05T20:05:40.538Z,89.20
2019-04-05T20:08:09.877Z,88.90
2019-04-05T20:10:39.410Z,89.10
2019-04-05T20:13:08.810Z,89.00
2019-04-05T20:15:38.202Z,89.40
2019-04-05T20:18:08.573Z,89.90
2019-04-05T20:20:39.140Z,90.00
2019-04-05T20:23:42.977Z,90.00
2019-04-05T20:26:13.478Z,90.00
2019-04-05T20:28:42.855Z,90.00
2019-04-05T20:31:12.236Z,90.40
2019-04-05T20:33:42.461Z,90.70
2019-04-05T20:36:11.993Z,90.80
2019-04-05T20:38:41.415Z,90.90
2019-04-05T20:41:10.868Z,90.90
2019-04-05T20:43:40.608Z,91.10
2019-04-05T20:46:10.484Z,91.10
2019-04-05T20:48:40.179Z,90.90
2019-04-05T20:51:09.486Z,91.00
2019-04-05T20:53:39.188Z,91.10
2019-04-05T20:56:09.053Z,91.10
2019-04-05T20:58:38.492Z,91.10
2019-04-05T21:01:07.853Z,91.20
2019-04-05T21:03:37.566Z,91.20
2019-04-05T21:06:07.342Z,91.70
2019-04-05T21:08:36.728Z,91.80
2019-04-05T21:11:06.110Z,92.20
2019-04-05T21:13:35.401Z,92.30
2019-04-05T21:16:04.723Z,92.60
2019-04-05T21:18:34.827Z,92.60
2019-04-05T21:21:04.249Z,92.60
2019-04-05T21:23:33.578Z,92.60
2019-04-05T21:26:02.979Z,92.60
2019-04-05T21:28:32.396Z,92.90
2019-04-05T21:31:02.074Z,92.90
2019-04-05T21:33:31.578Z,92.60
2019-04-05T21:36:01.258Z,92.60
2019-04-05T21:38:30.662Z,92.70
2019-04-05T21:41:00.325Z,92.60
2019-04-05T21:43:29.618Z,92.70
2019-04-05T21:45:59.319Z,92.60
2019-04-05T21:48:30.557Z,92.60
2019-04-05T21:50:59.792Z,92.90
2019-04-05T21:53:29.351Z,93.10
2019-04-05T21:55:59.842Z,93.10
2019-04-05T21:58:29.362Z,93.10
2019-04-05T22:01:03.516Z,93.30
2019-04-05T22:03:32.913Z,93.80
2019-04-05T22:06:02.332Z,94.20
2019-04-05T22:08:31.695Z,95.10
2019-04-05T22:11:01.019Z,95.60
2019-04-05T22:13:30.325Z,96.40
2019-04-05T22:15:59.677Z,97.10
2019-04-05T22:18:29.053Z,97.40
2019-04-05T22:20:58.735Z,97.70
2019-04-05T22:23:28.381Z,98.00
2019-04-05T22:25:57.726Z,98.40
2019-04-05T22:28:27.075Z,98.60
2019-04-05T22:30:56.782Z,98.50
2019-04-05T22:33:26.430Z,98.90
2019-04-05T22:35:56.114Z,99.20
2019-04-05T22:38:25.498Z,99.50
2019-04-05T22:40:55.038Z,99.40
2019-04-05T22:43:24.779Z,99.70
2019-04-05T22:45:54.082Z,99.90
2019-04-05T22:48:23.395Z,99.90
2019-04-05T22:50:53.058Z,99.90
2019-04-05T22:53:22.630Z,99.90
2019-04-05T22:55:52.034Z,99.90
2019-04-05T22:58:21.807Z,99.90
2019-04-05T23:00:51.481Z,99.90
2019-04-05T23:03:20.886Z,99.90
2019-04-05T23:05:50.261Z,99.90
2019-04-05T23:08:19.693Z,99.90
2019-04-05T23:10:49.385Z,99.90
2019-04-05T23:13:19.325Z,99.90
2019-04-05T23:15:48.710Z,99.90
2019-04-05T23:18:18.480Z,99.90
2019-04-05T23:20:48.086Z,99.90
2019-04-05T23:23:17.597Z,99.90
2019-04-05T23:25:47.004Z,99.90
2019-04-05T23:28:16.410Z,99.90
2019-04-05T23:30:47.942Z,99.90
2019-04-05T23:33:18.985Z,99.90
2019-04-05T23:35:51.416Z,99.90
2019-04-05T23:38:20.873Z,99.90
2019-04-05T23:40:50.213Z,99.90
2019-04-05T23:43:19.866Z,99.90
2019-04-05T23:45:49.250Z,99.90
2019-04-05T23:48:18.659Z,99.90
2019-04-05T23:50:48.369Z,99.90
2019-04-05T23:53:17.803Z,99.90
2019-04-05T23:55:47.156Z,99.90
2019-04-05T23:58:16.475Z,99.90
