createdAt,value
2018-12-13T00:02:10.580Z,100.00
2018-12-13T00:04:54.248Z,100.00
2018-12-13T00:10:10.875Z,100.00
2018-12-13T00:12:45.736Z,100.00
2018-12-13T00:15:24.112Z,100.00
2018-12-13T00:17:56.158Z,100.00
2018-12-13T00:20:29.149Z,100.00
2018-12-13T00:23:04.771Z,100.00
2018-12-13T00:25:41.983Z,100.00
2018-12-13T00:28:12.367Z,100.00
2018-12-13T00:30:48.550Z,100.00
2018-12-13T00:33:18.466Z,100.00
2018-12-13T00:35:55.361Z,100.00
2018-12-13T00:38:30.862Z,100.00
2018-12-13T00:41:03.352Z,100.00
2018-12-13T00:43:36.233Z,100.00
2018-12-13T00:46:07.536Z,100.00
2018-12-13T00:51:21.863Z,100.00
2018-12-13T00:53:52.256Z,100.00
2018-12-13T00:56:24.840Z,100.00
2018-12-13T00:58:57.945Z,100.00
2018-12-13T01:01:28.451Z,100.00
2018-12-13T01:03:59.466Z,100.00
2018-12-13T01:06:31.405Z,100.00
2018-12-13T01:09:00.969Z,100.00
2018-12-13T01:11:36.446Z,100.00
2018-12-13T01:14:06.562Z,100.00
2018-12-13T01:22:03.202Z,100.00
2018-12-13T01:30:01.620Z,100.00
2018-12-13T01:32:34.323Z,100.00
2018-12-13T01:35:04.561Z,100.00
2018-12-13T01:37:51.463Z,100.00
2018-12-13T01:40:23.272Z,100.00
2018-12-13T01:42:53.237Z,100.00
2018-12-13T01:45:25.188Z,100.00
2018-12-13T01:47:55.071Z,100.00
2018-12-13T01:50:26.355Z,100.00
2018-12-13T01:55:44.601Z,100.00
2018-12-13T01:58:15.993Z,100.00
2018-12-13T02:00:46.253Z,100.00
2018-12-13T02:03:18.198Z,100.00
2018-12-13T02:05:47.818Z,100.00
2018-12-13T02:08:30.805Z,100.00
2018-12-13T02:11:11.512Z,100.00
2018-12-13T02:13:43.456Z,100.00
2018-12-13T02:16:25.571Z,100.00
2018-12-13T02:18:57.901Z,100.00
2018-12-13T02:24:11.183Z,100.00
2018-12-13T02:27:05.251Z,100.00
2018-12-13T02:38:10.704Z,100.00
2018-12-13T02:49:17.245Z,100.00
2018-12-13T02:57:17.884Z,100.00
2018-12-13T02:59:53.879Z,100.00
2018-12-13T03:05:08.616Z,99.93
2018-12-13T03:07:39.983Z,99.50
2018-12-13T03:10:11.326Z,99.95
2018-12-13T03:15:23.801Z,98.98
2018-12-13T03:17:56.942Z,98.48
2018-12-13T03:20:30.682Z,98.64
2018-12-13T03:23:01.903Z,98.27
2018-12-13T03:25:32.573Z,97.70
2018-12-13T03:28:05.310Z,98.20
2018-12-13T03:30:35.555Z,97.62
2018-12-13T03:35:48.077Z,97.58
2018-12-13T03:38:22.389Z,98.02
2018-12-13T03:40:59.257Z,98.32
2018-12-13T03:43:34.838Z,98.22
2018-12-13T03:49:01.357Z,97.51
2018-12-13T03:51:43.979Z,97.36
2018-12-13T03:54:31.839Z,98.10
2018-12-13T03:59:58.013Z,97.12
2018-12-13T04:02:40.588Z,97.40
2018-12-13T04:05:18.830Z,97.60
2018-12-13T04:07:55.434Z,97.45
2018-12-13T04:10:29.959Z,97.58
2018-12-13T04:13:01.146Z,97.69
2018-12-13T04:15:42.019Z,98.39
2018-12-13T04:18:20.405Z,97.94
2018-12-13T04:20:59.636Z,98.21
2018-12-13T04:23:43.442Z,98.10
2018-12-13T04:26:21.566Z,97.72
2018-12-13T04:28:55.181Z,98.33
2018-12-13T04:31:32.863Z,97.85
2018-12-13T04:34:08.040Z,97.91
2018-12-13T04:36:41.579Z,98.29
2018-12-13T04:41:51.797Z,97.31
2018-12-13T04:44:22.924Z,97.41
2018-12-13T04:46:55.684Z,97.31
2018-12-13T04:49:26.305Z,97.24
2018-12-13T04:51:55.816Z,97.65
2018-12-13T04:54:25.511Z,97.14
2018-12-13T04:56:55.947Z,96.68
2018-12-13T04:59:26.796Z,96.79
2018-12-13T05:01:56.685Z,96.63
2018-12-13T05:04:26.170Z,97.12
2018-12-13T05:06:55.962Z,96.21
2018-12-13T05:09:25.421Z,96.58
2018-12-13T05:11:55.008Z,96.46
2018-12-13T05:14:24.413Z,96.59
2018-12-13T05:16:53.877Z,96.75
2018-12-13T05:19:23.612Z,96.72
2018-12-13T05:21:53.086Z,96.58
2018-12-13T05:24:22.546Z,96.48
2018-12-13T05:26:52.128Z,97.41
2018-12-13T05:29:21.542Z,96.91
2018-12-13T05:31:51.153Z,96.96
2018-12-13T05:34:20.614Z,96.83
2018-12-13T05:36:50.077Z,96.96
2018-12-13T05:39:19.603Z,96.88
2018-12-13T05:41:49.083Z,96.11
2018-12-13T05:44:22.611Z,96.10
2018-12-13T05:46:52.089Z,96.56
2018-12-13T05:49:21.585Z,96.57
2018-12-13T05:51:50.993Z,96.02
2018-12-13T05:54:20.508Z,96.21
2018-12-13T05:56:50.010Z,95.93
2018-12-13T05:59:19.710Z,96.22
2018-12-13T06:01:49.401Z,96.45
2018-12-13T06:04:18.899Z,95.83
2018-12-13T06:06:48.674Z,95.93
2018-12-13T06:09:18.247Z,96.01
2018-12-13T06:11:47.911Z,97.01
2018-12-13T06:14:17.403Z,96.63
2018-12-13T06:16:47.235Z,96.69
2018-12-13T06:19:16.902Z,97.41
2018-12-13T06:21:47.627Z,96.75
2018-12-13T06:24:17.139Z,96.88
2018-12-13T06:26:47.927Z,97.52
2018-12-13T06:29:17.745Z,97.82
2018-12-13T06:31:47.458Z,97.93
2018-12-13T06:34:17.025Z,98.36
2018-12-13T06:36:46.540Z,97.79
2018-12-13T06:39:16.051Z,98.91
2018-12-13T06:41:45.539Z,98.92
2018-12-13T06:44:15.188Z,99.06
2018-12-13T06:46:44.668Z,99.29
2018-12-13T06:49:14.482Z,98.54
2018-12-13T06:51:43.872Z,98.86
2018-12-13T06:54:13.356Z,98.48
2018-12-13T06:56:42.826Z,98.53
2018-12-13T06:59:12.321Z,99.13
2018-12-13T07:01:41.801Z,98.89
2018-12-13T07:04:11.220Z,99.46
2018-12-13T07:06:40.816Z,98.69
2018-12-13T07:09:10.319Z,99.09
2018-12-13T07:11:39.772Z,99.12
2018-12-13T07:14:09.338Z,99.01
2018-12-13T07:16:38.747Z,98.84
2018-12-13T07:19:08.219Z,98.97
2018-12-13T07:21:37.655Z,99.02
2018-12-13T07:24:07.399Z,98.82
2018-12-13T07:26:36.848Z,98.12
2018-12-13T07:29:06.463Z,98.33
2018-12-13T07:31:35.838Z,97.79
2018-12-13T07:34:05.553Z,98.06
2018-12-13T07:36:35.176Z,97.87
2018-12-13T07:39:09.089Z,97.88
2018-12-13T07:41:38.838Z,97.20
2018-12-13T07:44:08.351Z,96.46
2018-12-13T07:46:37.833Z,95.83
2018-12-13T07:49:07.465Z,96.37
2018-12-13T07:51:37.097Z,95.72
2018-12-13T07:54:06.878Z,96.08
2018-12-13T07:56:36.584Z,95.77
2018-12-13T07:59:06.275Z,95.54
2018-12-13T08:01:35.804Z,94.89
2018-12-13T08:04:05.510Z,94.34
2018-12-13T08:06:34.962Z,95.56
2018-12-13T08:09:06.881Z,95.02
2018-12-13T08:11:36.499Z,95.29
2018-12-13T08:14:06.151Z,94.97
2018-12-13T08:19:15.410Z,94.48
2018-12-13T08:21:44.854Z,94.18
2018-12-13T08:24:14.317Z,94.47
2018-12-13T08:26:43.792Z,94.15
2018-12-13T08:29:13.525Z,94.57
2018-12-13T08:31:43.123Z,94.40
2018-12-13T08:34:12.841Z,94.68
2018-12-13T08:36:42.550Z,94.03
2018-12-13T08:39:11.983Z,93.45
2018-12-13T08:41:41.426Z,93.67
2018-12-13T08:44:11.050Z,92.77
2018-12-13T08:46:40.560Z,92.93
2018-12-13T08:49:10.138Z,92.99
2018-12-13T08:51:39.612Z,93.29
2018-12-13T08:54:09.097Z,92.92
2018-12-13T08:56:39.058Z,93.20
2018-12-13T08:59:08.609Z,92.96
2018-12-13T09:01:38.072Z,93.07
2018-12-13T09:04:07.834Z,93.69
2018-12-13T09:06:37.464Z,92.95
2018-12-13T09:09:09.256Z,93.46
2018-12-13T09:11:39.038Z,92.74
2018-12-13T09:16:49.296Z,92.97
2018-12-13T09:19:19.035Z,93.22
2018-12-13T09:21:48.556Z,92.83
2018-12-13T09:24:18.123Z,93.43
2018-12-13T09:26:47.599Z,92.43
2018-12-13T09:29:17.186Z,92.29
2018-12-13T09:31:46.744Z,91.78
2018-12-13T09:34:16.700Z,92.70
2018-12-13T09:36:47.877Z,92.37
2018-12-13T09:39:18.412Z,92.95
2018-12-13T09:44:33.684Z,91.71
2018-12-13T09:47:04.604Z,91.88
2018-12-13T09:49:34.291Z,92.44
2018-12-13T09:52:08.511Z,91.48
2018-12-13T09:54:39.847Z,91.80
2018-12-13T09:59:53.185Z,91.22
2018-12-13T10:07:45.084Z,90.99
2018-12-13T10:10:19.231Z,90.67
2018-12-13T10:12:50.927Z,91.00
2018-12-13T10:15:31.803Z,89.91
2018-12-13T10:20:39.995Z,89.45
2018-12-13T10:23:15.753Z,89.32
2018-12-13T10:25:49.498Z,89.97
2018-12-13T10:28:22.266Z,90.10
2018-12-13T10:30:54.083Z,89.12
2018-12-13T10:33:27.688Z,89.10
2018-12-13T10:36:03.935Z,89.22
2018-12-13T10:41:19.653Z,89.50
2018-12-13T10:43:50.254Z,89.22
2018-12-13T10:49:02.547Z,88.67
2018-12-13T10:51:32.144Z,88.95
2018-12-13T10:54:02.111Z,88.19
2018-12-13T10:56:32.156Z,87.88
2018-12-13T10:59:01.675Z,88.14
2018-12-13T11:01:36.918Z,88.11
2018-12-13T11:04:06.904Z,87.86
2018-12-13T11:06:36.571Z,87.96
2018-12-13T11:09:07.545Z,87.13
2018-12-13T11:11:37.261Z,87.47
2018-12-13T11:14:07.720Z,87.04
2018-12-13T11:16:37.270Z,86.70
2018-12-13T11:19:07.048Z,87.29
2018-12-13T11:21:36.517Z,86.90
2018-12-13T11:24:08.540Z,85.13
2018-12-13T11:26:38.445Z,84.69
2018-12-13T11:29:27.844Z,84.69
2018-12-13T11:31:57.645Z,84.41
2018-12-13T11:34:28.847Z,84.28
2018-12-13T11:37:00.043Z,83.03
2018-12-13T11:39:29.696Z,83.19
2018-12-13T11:41:59.431Z,83.20
2018-12-13T11:44:34.513Z,83.92
2018-12-13T11:47:05.525Z,84.21
2018-12-13T11:52:15.416Z,82.59
2018-12-13T11:54:46.253Z,83.37
2018-12-13T11:57:16.120Z,82.47
2018-12-13T11:59:46.074Z,82.92
2018-12-13T12:02:15.782Z,82.54
2018-12-13T12:04:45.785Z,83.22
2018-12-13T12:07:17.845Z,82.56
2018-12-13T12:12:28.183Z,82.84
2018-12-13T12:17:41.448Z,82.44
2018-12-13T12:20:12.411Z,82.61
2018-12-13T12:22:43.098Z,82.31
2018-12-13T12:27:51.577Z,82.26
2018-12-13T12:30:24.806Z,82.45
2018-12-13T12:32:54.504Z,82.78
2018-12-13T12:35:24.936Z,82.58
2018-12-13T12:40:36.675Z,82.72
2018-12-13T12:45:48.313Z,82.03
2018-12-13T12:51:03.755Z,82.07
2018-12-13T12:53:33.685Z,82.08
2018-12-13T12:56:04.735Z,81.95
2018-12-13T13:01:19.418Z,81.94
2018-12-13T13:03:49.950Z,82.43
2018-12-13T13:06:21.187Z,83.10
2018-12-13T13:08:54.409Z,82.81
2018-12-13T13:11:24.244Z,83.71
2018-12-13T13:13:56.169Z,83.14
2018-12-13T13:16:31.179Z,83.18
2018-12-13T13:19:02.487Z,82.89
2018-12-13T13:21:32.294Z,81.99
2018-12-13T13:24:05.555Z,81.96
2018-12-13T13:26:38.540Z,82.73
2018-12-13T13:29:08.389Z,82.40
2018-12-13T13:31:41.329Z,82.12
2018-12-13T13:34:12.870Z,82.57
2018-12-13T13:36:42.692Z,81.96
2018-12-13T13:39:12.451Z,81.83
2018-12-13T13:41:42.292Z,82.28
2018-12-13T13:44:15.848Z,81.34
2018-12-13T13:46:45.642Z,81.94
2018-12-13T13:49:18.412Z,80.85
2018-12-13T13:51:49.454Z,81.72
2018-12-13T13:54:19.897Z,81.44
2018-12-13T13:56:50.724Z,81.06
2018-12-13T13:59:23.191Z,80.07
2018-12-13T14:01:56.467Z,80.88
2018-12-13T14:04:41.188Z,81.36
2018-12-13T14:07:12.087Z,82.07
2018-12-13T14:09:48.064Z,82.10
2018-12-13T14:12:20.707Z,82.27
2018-12-13T14:14:50.782Z,82.44
2018-12-13T14:17:21.388Z,81.41
2018-12-13T14:19:51.322Z,81.32
2018-12-13T14:22:22.853Z,80.66
2018-12-13T14:24:53.411Z,81.04
2018-12-13T14:27:23.763Z,80.67
2018-12-13T14:29:54.646Z,80.36
2018-12-13T14:32:25.549Z,80.82
2018-12-13T14:34:57.601Z,80.80
2018-12-13T14:37:28.304Z,80.35
2018-12-13T14:40:00.083Z,80.73
2018-12-13T14:42:29.962Z,79.81
2018-12-13T14:44:59.421Z,79.12
2018-12-13T14:47:29.089Z,80.19
2018-12-13T14:49:59.010Z,80.20
2018-12-13T14:55:26.112Z,80.19
2018-12-13T14:58:02.784Z,79.51
2018-12-13T15:03:14.478Z,80.35
2018-12-13T15:05:44.501Z,80.29
2018-12-13T15:10:57.342Z,79.76
2018-12-13T15:16:10.760Z,79.50
2018-12-13T15:18:41.261Z,80.02
2018-12-13T15:21:15.336Z,79.62
2018-12-13T15:23:46.047Z,80.22
2018-12-13T15:26:16.426Z,80.29
2018-12-13T15:31:40.589Z,80.17
2018-12-13T15:36:58.241Z,80.57
2018-12-13T15:42:16.859Z,80.26
2018-12-13T15:44:48.793Z,80.86
2018-12-13T15:50:07.260Z,80.16
2018-12-13T15:52:38.524Z,80.36
2018-12-13T15:57:50.648Z,81.17
2018-12-13T16:00:24.693Z,80.65
2018-12-13T16:03:01.507Z,80.84
2018-12-13T16:08:14.670Z,80.65
2018-12-13T16:10:47.545Z,81.21
2018-12-13T16:16:06.913Z,81.48
2018-12-13T16:21:19.781Z,81.15
2018-12-13T16:23:52.414Z,81.85
2018-12-13T16:26:22.217Z,81.77
2018-12-13T16:28:53.477Z,81.89
2018-12-13T16:31:23.327Z,81.16
2018-12-13T16:33:54.769Z,81.03
2018-12-13T16:36:25.936Z,81.51
2018-12-13T16:38:58.236Z,82.59
2018-12-13T16:41:28.010Z,82.01
2018-12-13T16:43:58.858Z,81.42
2018-12-13T16:46:29.768Z,82.44
2018-12-13T16:48:59.753Z,82.22
2018-12-13T16:51:29.859Z,82.42
2018-12-13T16:54:02.334Z,82.38
2018-12-13T16:56:32.444Z,81.74
2018-12-13T16:59:04.181Z,81.40
2018-12-13T17:01:34.903Z,81.17
2018-12-13T17:06:50.623Z,81.24
2018-12-13T17:09:22.438Z,81.28
2018-12-13T17:11:55.550Z,80.97
2018-12-13T17:14:33.019Z,81.17
2018-12-13T17:17:07.225Z,81.39
2018-12-13T17:19:43.569Z,81.04
2018-12-13T17:22:13.874Z,80.99
2018-12-13T17:25:24.475Z,81.70
2018-12-13T17:48:46.844Z,79.97
2018-12-13T18:09:25.089Z,79.71
2018-12-13T18:48:07.147Z,77.91
2018-12-13T19:08:48.259Z,76.89
2018-12-13T19:29:29.369Z,75.26
2018-12-13T20:11:00.190Z,74.86
2018-12-13T20:31:39.665Z,74.84
2018-12-13T21:10:22.544Z,75.86
2018-12-13T21:31:04.884Z,77.11
2018-12-13T21:51:45.170Z,75.88
2018-12-13T22:12:27.509Z,76.66
2018-12-13T22:33:08.626Z,76.52
2018-12-13T23:11:47.821Z,76.61
2018-12-13T23:32:26.877Z,76.43
2018-12-13T23:53:07.983Z,76.72
