createdAt,value
2023-03-19T00:00:25.206Z,21.50
2023-03-19T00:02:52.489Z,21.50
2023-03-19T00:05:19.851Z,21.50
2023-03-19T00:07:46.954Z,21.50
2023-03-19T00:10:14.376Z,21.50
2023-03-19T00:12:41.639Z,21.50
2023-03-19T00:15:14.150Z,21.50
2023-03-19T00:17:43.337Z,21.50
2023-03-19T00:20:13.064Z,21.50
2023-03-19T00:22:40.584Z,21.50
2023-03-19T00:25:08.998Z,21.50
2023-03-19T00:27:38.228Z,21.50
2023-03-19T00:30:07.505Z,21.50
2023-03-19T00:32:35.893Z,21.50
2023-03-19T00:35:04.201Z,21.40
2023-03-19T00:37:31.263Z,21.40
2023-03-19T00:39:58.527Z,21.40
2023-03-19T00:42:26.269Z,21.40
2023-03-19T00:44:53.382Z,21.40
2023-03-19T00:47:20.468Z,21.40
2023-03-19T00:49:47.519Z,21.40
2023-03-19T00:52:14.855Z,21.40
2023-03-19T00:54:42.218Z,21.40
2023-03-19T00:57:09.590Z,21.40
2023-03-19T00:59:36.714Z,21.40
2023-03-19T01:02:04.740Z,21.40
2023-03-19T01:04:32.297Z,21.40
2023-03-19T01:09:26.859Z,21.40
2023-03-19T01:11:54.215Z,21.40
2023-03-19T01:14:21.567Z,21.40
2023-03-19T01:16:48.985Z,21.40
2023-03-19T01:19:16.629Z,21.40
2023-03-19T01:21:46.623Z,21.40
2023-03-19T01:24:14.192Z,21.40
2023-03-19T01:26:41.637Z,21.40
2023-03-19T01:29:09.427Z,21.40
2023-03-19T01:31:37.507Z,21.40
2023-03-19T01:34:05.011Z,21.40
2023-03-19T01:36:32.363Z,21.40
2023-03-19T01:39:00.095Z,21.40
2023-03-19T01:41:27.506Z,21.40
2023-03-19T01:43:54.538Z,21.40
2023-03-19T01:46:33.315Z,21.40
2023-03-19T01:49:07.026Z,21.30
2023-03-19T01:51:39.872Z,21.30
2023-03-19T01:54:12.337Z,21.40
2023-03-19T01:56:41.030Z,21.30
2023-03-19T01:59:17.200Z,21.30
2023-03-19T02:01:55.238Z,21.30
2023-03-19T02:04:23.351Z,21.30
2023-03-19T02:06:50.669Z,21.30
2023-03-19T02:09:19.119Z,21.30
2023-03-19T02:11:46.677Z,21.30
2023-03-19T02:14:13.870Z,21.30
2023-03-19T02:16:41.272Z,21.30
2023-03-19T02:19:13.703Z,21.30
2023-03-19T02:21:40.959Z,21.30
2023-03-19T02:24:30.154Z,21.30
2023-03-19T02:26:58.901Z,21.30
2023-03-19T02:29:26.294Z,21.30
2023-03-19T02:31:53.365Z,21.30
2023-03-19T02:34:41.591Z,21.30
2023-03-19T02:37:22.768Z,21.30
2023-03-19T02:40:04.664Z,21.30
2023-03-19T02:42:32.045Z,21.30
2023-03-19T02:44:59.272Z,21.30
2023-03-19T02:47:27.519Z,21.30
2023-03-19T02:49:55.181Z,21.30
2023-03-19T02:52:22.446Z,21.30
2023-03-19T02:54:49.547Z,21.30
2023-03-19T02:57:16.937Z,21.30
2023-03-19T02:59:44.125Z,21.30
2023-03-19T03:02:11.456Z,21.20
2023-03-19T03:04:38.553Z,21.20
2023-03-19T03:07:06.376Z,21.20
2023-03-19T03:09:33.656Z,21.20
2023-03-19T03:12:01.100Z,21.30
2023-03-19T03:14:28.162Z,21.20
2023-03-19T03:16:55.198Z,21.20
2023-03-19T03:19:23.548Z,21.20
2023-03-19T03:21:50.634Z,21.20
2023-03-19T03:24:17.708Z,21.30
2023-03-19T03:26:44.941Z,21.30
2023-03-19T03:29:12.170Z,21.20
2023-03-19T03:31:39.272Z,21.30
2023-03-19T03:34:06.581Z,21.20
2023-03-19T03:36:33.977Z,21.20
2023-03-19T03:39:01.156Z,21.20
2023-03-19T03:41:28.270Z,21.20
2023-03-19T03:43:55.719Z,21.20
2023-03-19T03:46:23.456Z,21.20
2023-03-19T03:48:51.651Z,21.20
2023-03-19T03:51:19.591Z,21.20
2023-03-19T03:53:46.728Z,21.20
2023-03-19T03:56:14.238Z,21.20
2023-03-19T03:58:41.798Z,21.20
2023-03-19T04:01:14.599Z,21.20
2023-03-19T04:03:41.708Z,21.20
2023-03-19T04:06:13.706Z,21.20
2023-03-19T04:08:40.774Z,21.20
2023-03-19T04:11:08.707Z,21.20
2023-03-19T04:13:37.249Z,21.20
2023-03-19T04:16:05.982Z,21.20
2023-03-19T04:18:33.071Z,21.10
2023-03-19T04:21:00.883Z,21.20
2023-03-19T04:23:28.261Z,21.10
2023-03-19T04:26:02.494Z,21.10
2023-03-19T04:28:31.633Z,21.10
2023-03-19T04:31:03.515Z,21.10
2023-03-19T04:33:31.178Z,21.10
2023-03-19T04:35:58.805Z,21.10
2023-03-19T04:38:29.478Z,21.10
2023-03-19T04:40:57.169Z,21.20
2023-03-19T04:43:25.294Z,21.10
2023-03-19T04:45:52.502Z,21.10
2023-03-19T04:48:19.612Z,21.10
2023-03-19T04:50:47.378Z,21.10
2023-03-19T04:53:14.623Z,21.10
2023-03-19T04:55:41.826Z,21.10
2023-03-19T04:58:09.384Z,21.10
2023-03-19T05:00:36.700Z,21.10
2023-03-19T05:03:03.802Z,21.10
2023-03-19T05:05:31.463Z,21.10
2023-03-19T05:07:58.727Z,21.10
2023-03-19T05:10:25.931Z,21.10
2023-03-19T05:12:53.005Z,21.10
2023-03-19T05:15:20.040Z,21.10
2023-03-19T05:17:47.163Z,21.10
2023-03-19T05:20:14.513Z,21.20
2023-03-19T05:22:41.902Z,21.20
2023-03-19T05:25:09.840Z,21.20
2023-03-19T05:27:37.100Z,21.20
2023-03-19T05:30:05.897Z,21.20
2023-03-19T05:32:33.437Z,21.20
2023-03-19T05:35:00.509Z,21.20
2023-03-19T05:37:27.661Z,21.20
2023-03-19T05:39:54.812Z,21.20
2023-03-19T05:42:22.070Z,21.20
2023-03-19T05:44:49.124Z,21.20
2023-03-19T05:47:16.456Z,21.10
2023-03-19T05:49:43.520Z,21.20
2023-03-19T05:52:11.317Z,21.20
2023-03-19T05:54:38.419Z,21.20
2023-03-19T05:57:05.563Z,21.20
2023-03-19T05:59:32.658Z,21.20
2023-03-19T06:01:59.961Z,21.30
2023-03-19T06:04:27.487Z,21.30
2023-03-19T06:06:54.673Z,21.30
2023-03-19T06:09:21.798Z,21.30
2023-03-19T06:11:48.885Z,21.40
2023-03-19T06:14:16.342Z,21.40
2023-03-19T06:16:43.379Z,21.50
2023-03-19T06:19:10.483Z,21.50
2023-03-19T06:21:37.574Z,21.50
2023-03-19T06:24:04.735Z,21.60
2023-03-19T06:26:31.970Z,21.60
2023-03-19T06:28:59.059Z,21.60
2023-03-19T06:31:26.270Z,21.70
2023-03-19T06:33:54.264Z,21.80
2023-03-19T06:36:21.356Z,21.80
2023-03-19T06:38:48.422Z,21.80
2023-03-19T06:41:16.542Z,21.80
2023-03-19T06:43:44.136Z,21.90
2023-03-19T06:46:11.861Z,21.90
2023-03-19T06:48:39.423Z,22.00
2023-03-19T06:51:07.038Z,22.00
2023-03-19T06:53:34.434Z,22.00
2023-03-19T06:56:01.581Z,22.10
2023-03-19T06:58:28.754Z,22.10
2023-03-19T07:00:56.976Z,22.10
2023-03-19T07:03:25.403Z,22.10
2023-03-19T07:05:52.596Z,22.20
2023-03-19T07:08:20.837Z,22.20
2023-03-19T07:10:47.957Z,22.30
2023-03-19T07:13:15.245Z,22.30
2023-03-19T07:15:42.292Z,22.30
2023-03-19T07:18:09.402Z,22.40
2023-03-19T07:20:36.909Z,22.40
2023-03-19T07:23:04.195Z,22.40
2023-03-19T07:25:31.431Z,22.50
2023-03-19T07:27:58.531Z,22.50
2023-03-19T07:30:25.772Z,22.60
2023-03-19T07:32:52.888Z,22.60
2023-03-19T07:35:20.009Z,22.60
2023-03-19T07:37:47.088Z,22.70
2023-03-19T07:40:14.340Z,22.70
2023-03-19T07:42:42.796Z,22.70
2023-03-19T07:45:12.204Z,22.80
2023-03-19T07:47:40.154Z,22.80
2023-03-19T07:50:07.950Z,22.90
2023-03-19T07:52:35.125Z,22.80
2023-03-19T07:55:02.346Z,22.90
2023-03-19T07:57:29.496Z,22.90
2023-03-19T07:59:56.612Z,23.00
2023-03-19T08:02:23.895Z,23.00
2023-03-19T08:04:51.443Z,23.10
2023-03-19T08:07:18.587Z,23.10
2023-03-19T08:09:45.634Z,23.10
2023-03-19T08:12:13.538Z,23.20
2023-03-19T08:14:40.715Z,23.20
2023-03-19T08:17:08.523Z,23.30
2023-03-19T08:19:35.693Z,23.30
2023-03-19T08:22:02.844Z,23.40
2023-03-19T08:24:29.946Z,23.40
2023-03-19T08:26:57.145Z,23.50
2023-03-19T08:29:26.533Z,23.50
2023-03-19T08:31:57.456Z,23.60
2023-03-19T08:34:25.358Z,23.60
2023-03-19T08:36:52.671Z,23.60
2023-03-19T08:39:19.967Z,23.70
2023-03-19T08:41:47.062Z,23.70
2023-03-19T08:44:14.273Z,23.70
2023-03-19T08:46:42.804Z,23.80
2023-03-19T08:49:09.954Z,23.80
2023-03-19T08:51:36.987Z,23.90
2023-03-19T08:54:04.264Z,23.90
2023-03-19T08:56:31.390Z,24.00
2023-03-19T08:58:58.519Z,24.00
2023-03-19T09:01:25.764Z,24.10
2023-03-19T09:03:52.860Z,24.10
2023-03-19T09:06:20.352Z,24.10
2023-03-19T09:08:47.419Z,24.20
2023-03-19T09:11:16.857Z,24.30
2023-03-19T09:13:44.362Z,24.30
2023-03-19T09:16:11.557Z,24.30
2023-03-19T09:18:39.709Z,24.40
2023-03-19T09:21:06.864Z,24.40
2023-03-19T09:23:34.246Z,24.40
2023-03-19T09:26:01.360Z,24.40
2023-03-19T09:28:28.495Z,24.40
2023-03-19T09:30:56.355Z,24.40
2023-03-19T09:33:23.488Z,24.40
2023-03-19T09:35:55.620Z,24.40
2023-03-19T09:38:23.014Z,24.30
2023-03-19T09:41:07.932Z,24.30
2023-03-19T09:44:05.919Z,24.30
2023-03-19T09:46:52.846Z,24.30
2023-03-19T09:49:32.892Z,24.30
2023-03-19T09:52:20.801Z,24.30
2023-03-19T09:54:52.721Z,24.30
2023-03-19T09:57:20.183Z,24.30
2023-03-19T09:59:48.415Z,24.30
2023-03-19T10:02:40.872Z,24.30
2023-03-19T10:05:36.019Z,24.30
2023-03-19T10:08:25.071Z,24.40
2023-03-19T10:11:16.635Z,24.40
2023-03-19T10:14:14.718Z,24.50
2023-03-19T10:16:46.903Z,24.50
2023-03-19T10:19:22.461Z,24.50
2023-03-19T10:22:00.124Z,24.60
2023-03-19T10:24:37.283Z,24.60
2023-03-19T10:27:15.252Z,24.60
2023-03-19T10:29:42.596Z,24.60
2023-03-19T10:32:21.478Z,24.60
2023-03-19T10:34:51.095Z,24.70
2023-03-19T10:37:22.096Z,24.70
2023-03-19T10:39:51.396Z,24.70
2023-03-19T10:42:58.167Z,24.70
2023-03-19T10:45:38.407Z,24.70
2023-03-19T10:48:06.669Z,24.70
2023-03-19T10:50:52.420Z,24.70
2023-03-19T10:53:39.643Z,24.70
2023-03-19T10:56:17.505Z,24.70
2023-03-19T10:58:59.962Z,24.70
2023-03-19T11:01:31.568Z,24.70
2023-03-19T11:04:01.113Z,24.70
2023-03-19T11:06:38.557Z,24.70
2023-03-19T11:09:24.059Z,24.70
2023-03-19T11:11:54.280Z,24.70
2023-03-19T11:14:24.733Z,24.70
2023-03-19T11:16:58.190Z,24.70
2023-03-19T11:19:28.340Z,24.70
2023-03-19T11:22:15.876Z,24.70
2023-03-19T11:24:50.707Z,24.70
2023-03-19T11:27:17.809Z,24.70
2023-03-19T11:29:46.259Z,24.80
2023-03-19T11:32:53.161Z,24.80
2023-03-19T11:35:29.560Z,24.80
2023-03-19T11:37:59.905Z,24.80
2023-03-19T11:40:53.767Z,24.80
2023-03-19T11:43:48.513Z,24.90
2023-03-19T11:46:47.514Z,24.90
2023-03-19T11:49:54.373Z,24.90
2023-03-19T11:52:54.566Z,24.90
2023-03-19T11:55:48.632Z,25.00
2023-03-19T11:58:49.108Z,25.00
2023-03-19T12:01:55.878Z,25.00
2023-03-19T12:05:02.638Z,25.00
2023-03-19T12:07:47.243Z,25.00
2023-03-19T12:10:40.510Z,25.00
2023-03-19T12:13:32.419Z,25.00
2023-03-19T12:16:29.532Z,25.00
2023-03-19T12:19:28.325Z,24.90
2023-03-19T12:22:22.490Z,24.90
2023-03-19T12:25:21.442Z,24.90
2023-03-19T12:28:24.374Z,24.90
2023-03-19T12:31:18.878Z,24.90
2023-03-19T12:34:09.925Z,24.90
2023-03-19T12:36:46.068Z,24.90
2023-03-19T12:39:19.524Z,24.90
2023-03-19T12:41:48.637Z,24.90
2023-03-19T12:44:34.517Z,25.00
2023-03-19T12:47:16.079Z,25.00
2023-03-19T12:49:54.983Z,25.00
2023-03-19T12:52:40.329Z,25.00
2023-03-19T12:55:20.219Z,25.00
2023-03-19T12:58:12.292Z,25.00
2023-03-19T13:01:03.659Z,25.00
2023-03-19T13:04:10.416Z,25.00
2023-03-19T13:06:51.522Z,25.00
2023-03-19T13:09:33.836Z,25.00
2023-03-19T13:12:10.705Z,25.00
2023-03-19T13:15:02.441Z,25.00
2023-03-19T13:17:57.333Z,25.00
2023-03-19T13:21:04.133Z,25.00
2023-03-19T13:23:36.277Z,25.00
2023-03-19T13:26:08.179Z,25.00
2023-03-19T13:28:38.847Z,25.00
2023-03-19T13:31:08.524Z,25.00
2023-03-19T13:33:38.856Z,25.00
2023-03-19T13:36:09.128Z,25.00
2023-03-19T13:38:44.717Z,25.00
2023-03-19T13:41:50.816Z,25.10
2023-03-19T13:44:42.381Z,25.00
2023-03-19T13:47:37.526Z,25.10
2023-03-19T13:50:26.653Z,25.10
2023-03-19T13:53:13.725Z,25.10
2023-03-19T13:55:54.027Z,25.10
2023-03-19T13:58:45.092Z,25.10
2023-03-19T14:01:36.132Z,25.10
2023-03-19T14:04:06.239Z,25.10
2023-03-19T14:06:45.596Z,25.10
2023-03-19T14:09:35.010Z,25.10
2023-03-19T14:12:31.996Z,25.10
2023-03-19T14:15:17.974Z,25.10
2023-03-19T14:18:01.886Z,25.10
2023-03-19T14:20:48.350Z,25.10
2023-03-19T14:23:38.459Z,25.10
2023-03-19T14:26:23.202Z,25.10
2023-03-19T14:29:01.777Z,25.00
2023-03-19T14:31:53.868Z,25.00
2023-03-19T14:34:40.427Z,25.00
2023-03-19T14:37:34.735Z,25.00
2023-03-19T14:40:16.197Z,25.00
2023-03-19T14:43:05.316Z,25.00
2023-03-19T14:45:43.187Z,25.00
2023-03-19T14:48:32.759Z,25.00
2023-03-19T14:51:26.783Z,25.00
2023-03-19T14:54:05.624Z,25.00
2023-03-19T14:56:35.619Z,24.90
2023-03-19T14:59:06.146Z,25.00
2023-03-19T15:01:38.658Z,24.90
2023-03-19T15:04:09.184Z,24.90
2023-03-19T15:06:41.674Z,24.90
2023-03-19T15:09:31.686Z,24.90
2023-03-19T15:12:38.565Z,24.90
2023-03-19T15:15:23.362Z,24.80
2023-03-19T15:18:04.491Z,24.80
2023-03-19T15:20:39.159Z,24.70
2023-03-19T15:23:20.008Z,24.70
2023-03-19T15:25:57.960Z,24.70
2023-03-19T15:28:28.201Z,24.70
2023-03-19T15:31:09.916Z,24.60
2023-03-19T15:33:45.422Z,24.60
2023-03-19T15:36:27.644Z,24.50
2023-03-19T15:39:08.301Z,24.50
2023-03-19T15:41:41.024Z,24.50
2023-03-19T15:44:14.069Z,24.50
2023-03-19T15:46:46.134Z,24.50
2023-03-19T15:49:28.327Z,24.40
2023-03-19T15:52:01.228Z,24.40
2023-03-19T15:54:28.665Z,24.40
2023-03-19T15:56:57.294Z,24.40
2023-03-19T15:59:30.118Z,24.30
2023-03-19T16:02:00.671Z,24.30
2023-03-19T16:04:30.138Z,24.30
2023-03-19T16:06:58.709Z,24.30
2023-03-19T16:09:33.664Z,24.30
2023-03-19T16:12:01.689Z,24.20
2023-03-19T16:14:43.675Z,24.20
2023-03-19T16:17:16.201Z,24.20
2023-03-19T16:19:58.724Z,24.10
2023-03-19T16:22:31.552Z,24.10
2023-03-19T16:24:59.877Z,24.10
2023-03-19T16:27:36.479Z,24.10
2023-03-19T16:30:21.788Z,24.10
2023-03-19T16:33:06.985Z,24.00
2023-03-19T16:35:36.865Z,24.00
2023-03-19T16:38:22.525Z,23.90
2023-03-19T16:41:05.088Z,23.90
2023-03-19T16:43:36.807Z,23.90
2023-03-19T16:46:08.519Z,23.90
2023-03-19T16:48:35.809Z,23.80
2023-03-19T16:51:03.169Z,23.80
2023-03-19T16:53:31.988Z,23.80
2023-03-19T16:56:01.010Z,23.70
2023-03-19T16:58:43.479Z,23.70
2023-03-19T17:01:20.498Z,23.70
2023-03-19T17:03:49.726Z,23.70
2023-03-19T17:06:17.793Z,23.70
2023-03-19T17:08:45.428Z,23.60
2023-03-19T17:11:29.352Z,23.60
2023-03-19T17:13:58.836Z,23.60
2023-03-19T17:16:27.730Z,23.50
2023-03-19T17:18:56.376Z,23.50
2023-03-19T17:21:33.726Z,23.40
2023-03-19T17:24:29.729Z,23.40
2023-03-19T17:27:02.813Z,23.40
2023-03-19T17:29:30.899Z,23.40
2023-03-19T17:32:01.973Z,23.40
2023-03-19T17:34:33.765Z,23.30
2023-03-19T17:37:03.982Z,23.30
2023-03-19T17:39:31.715Z,23.30
2023-03-19T17:41:59.491Z,23.30
2023-03-19T17:44:28.129Z,23.20
2023-03-19T17:46:56.862Z,23.20
2023-03-19T17:49:29.146Z,23.20
2023-03-19T17:51:56.910Z,23.20
2023-03-19T17:54:26.909Z,23.20
2023-03-19T17:56:55.464Z,23.20
2023-03-19T17:59:23.270Z,23.10
2023-03-19T18:01:54.075Z,23.10
2023-03-19T18:04:22.535Z,23.10
2023-03-19T18:06:54.131Z,23.10
2023-03-19T18:09:28.701Z,23.10
2023-03-19T18:11:56.287Z,23.10
2023-03-19T18:14:23.394Z,23.10
2023-03-19T18:16:50.780Z,23.10
2023-03-19T18:19:32.309Z,23.00
2023-03-19T18:21:59.635Z,23.00
2023-03-19T18:24:26.919Z,23.00
2023-03-19T18:26:54.093Z,23.00
2023-03-19T18:29:21.203Z,23.00
2023-03-19T18:31:50.397Z,23.00
2023-03-19T18:34:18.403Z,23.00
2023-03-19T18:36:45.716Z,22.90
2023-03-19T18:39:14.806Z,22.90
2023-03-19T18:41:42.533Z,22.90
2023-03-19T18:44:09.984Z,22.90
2023-03-19T18:46:38.563Z,22.90
2023-03-19T18:49:26.560Z,22.90
2023-03-19T18:52:02.699Z,22.90
2023-03-19T18:54:31.470Z,22.90
2023-03-19T18:57:01.290Z,22.90
2023-03-19T18:59:31.039Z,22.80
2023-03-19T19:02:20.278Z,22.80
2023-03-19T19:04:47.506Z,22.80
2023-03-19T19:07:16.445Z,22.80
2023-03-19T19:09:44.002Z,22.80
2023-03-19T19:12:15.033Z,22.80
2023-03-19T19:14:43.229Z,22.70
2023-03-19T19:17:18.870Z,22.70
2023-03-19T19:19:45.946Z,22.70
2023-03-19T19:22:18.664Z,22.70
2023-03-19T19:24:46.428Z,22.70
2023-03-19T19:27:17.791Z,22.70
2023-03-19T19:29:45.913Z,22.70
2023-03-19T19:32:26.378Z,22.70
2023-03-19T19:34:53.808Z,22.70
2023-03-19T19:37:23.412Z,22.60
2023-03-19T19:39:51.318Z,22.60
2023-03-19T19:42:21.290Z,22.60
2023-03-19T19:44:55.882Z,22.60
2023-03-19T19:47:22.941Z,22.60
2023-03-19T19:49:50.129Z,22.60
2023-03-19T19:52:19.330Z,22.60
2023-03-19T19:54:47.162Z,22.60
2023-03-19T19:57:27.224Z,22.60
2023-03-19T19:59:55.706Z,22.60
2023-03-19T20:02:28.586Z,22.60
2023-03-19T20:04:57.019Z,22.60
2023-03-19T20:07:24.448Z,22.60
2023-03-19T20:09:51.637Z,22.60
2023-03-19T20:12:21.761Z,22.60
2023-03-19T20:14:50.315Z,22.60
2023-03-19T20:17:18.880Z,22.60
2023-03-19T20:19:46.176Z,22.50
2023-03-19T20:22:13.341Z,22.50
2023-03-19T20:24:40.790Z,22.50
2023-03-19T20:27:17.893Z,22.50
2023-03-19T20:29:45.293Z,22.50
2023-03-19T20:32:34.455Z,22.50
2023-03-19T20:35:02.221Z,22.50
2023-03-19T20:37:29.777Z,22.50
2023-03-19T20:39:57.011Z,22.50
2023-03-19T20:42:24.650Z,22.50
2023-03-19T20:44:57.396Z,22.50
2023-03-19T20:47:25.890Z,22.40
2023-03-19T20:49:53.526Z,22.40
2023-03-19T20:52:20.976Z,22.40
2023-03-19T20:54:49.043Z,22.40
2023-03-19T20:57:29.361Z,22.40
2023-03-19T20:59:56.459Z,22.40
2023-03-19T21:02:25.332Z,22.40
2023-03-19T21:04:52.408Z,22.40
2023-03-19T21:07:36.429Z,22.40
2023-03-19T21:10:26.131Z,22.40
2023-03-19T21:12:53.386Z,22.40
2023-03-19T21:15:20.746Z,22.40
2023-03-19T21:17:47.878Z,22.40
2023-03-19T21:20:30.815Z,22.40
2023-03-19T21:23:35.483Z,22.40
2023-03-19T21:26:14.956Z,22.40
2023-03-19T21:28:42.796Z,22.40
2023-03-19T21:31:18.117Z,22.40
2023-03-19T21:33:45.897Z,22.40
2023-03-19T21:36:13.509Z,22.30
2023-03-19T21:38:41.112Z,22.30
2023-03-19T21:41:20.104Z,22.40
2023-03-19T21:43:52.585Z,22.30
2023-03-19T21:46:24.939Z,22.30
2023-03-19T21:48:54.587Z,22.30
2023-03-19T21:51:22.693Z,22.30
2023-03-19T21:53:50.142Z,22.30
2023-03-19T21:56:32.809Z,22.30
2023-03-19T21:59:06.774Z,22.40
2023-03-19T22:01:34.002Z,22.30
2023-03-19T22:04:01.153Z,22.30
2023-03-19T22:06:28.242Z,22.30
2023-03-19T22:08:55.642Z,22.30
2023-03-19T22:11:40.024Z,22.30
2023-03-19T22:14:15.773Z,22.30
2023-03-19T22:16:44.781Z,22.40
2023-03-19T22:19:14.872Z,22.30
2023-03-19T22:21:42.077Z,22.30
2023-03-19T22:24:09.402Z,22.30
2023-03-19T22:26:42.229Z,22.30
2023-03-19T22:29:17.728Z,22.30
2023-03-19T22:31:45.484Z,22.30
2023-03-19T22:34:18.281Z,22.30
2023-03-19T22:36:45.851Z,22.30
2023-03-19T22:39:13.070Z,22.30
2023-03-19T22:41:46.034Z,22.30
2023-03-19T22:44:28.122Z,22.30
2023-03-19T22:46:57.369Z,22.30
2023-03-19T22:49:24.985Z,22.30
2023-03-19T22:51:52.043Z,22.30
2023-03-19T22:54:19.112Z,22.20
2023-03-19T22:56:46.244Z,22.20
2023-03-19T22:59:14.199Z,22.20
2023-03-19T23:01:44.119Z,22.30
2023-03-19T23:04:22.209Z,22.20
2023-03-19T23:06:50.903Z,22.20
2023-03-19T23:09:28.219Z,22.20
2023-03-19T23:11:56.382Z,22.20
2023-03-19T23:14:30.006Z,22.20
2023-03-19T23:17:00.931Z,22.20
2023-03-19T23:19:36.786Z,22.20
2023-03-19T23:22:06.082Z,22.20
2023-03-19T23:24:33.984Z,22.20
2023-03-19T23:27:02.556Z,22.20
2023-03-19T23:29:37.338Z,22.20
2023-03-19T23:32:05.062Z,22.10
2023-03-19T23:34:35.372Z,22.10
2023-03-19T23:37:07.142Z,22.10
2023-03-19T23:39:34.318Z,22.10
2023-03-19T23:42:02.010Z,22.20
2023-03-19T23:44:29.373Z,22.10
2023-03-19T23:47:01.090Z,22.20
2023-03-19T23:49:30.387Z,22.10
2023-03-19T23:51:57.847Z,22.10
2023-03-19T23:54:29.471Z,22.10
2023-03-19T23:56:59.855Z,22.20
2023-03-19T23:59:32.470Z,22.10
