createdAt,value
2018-02-19T01:02:34.668Z,5.61
2018-02-19T01:17:36.123Z,5.53
2018-02-19T02:17:34.373Z,4.96
2018-02-19T02:32:34.302Z,4.85
2018-02-19T02:47:36.176Z,4.74
2018-02-19T03:02:35.221Z,4.66
2018-02-19T03:17:34.556Z,4.59
2018-02-19T03:32:36.039Z,4.59
2018-02-19T03:47:36.484Z,4.58
2018-02-19T04:02:34.413Z,4.58
2018-02-19T04:17:36.869Z,4.62
2018-02-19T04:32:35.778Z,4.69
2018-02-19T04:47:34.807Z,9.43
2018-02-19T05:02:34.637Z,7.23
2018-02-19T05:32:34.934Z,5.83
2018-02-19T06:02:34.815Z,5.38
2018-02-19T06:47:34.042Z,5.07
2018-02-19T07:17:34.509Z,4.89
2018-02-19T07:47:34.278Z,4.13
2018-02-19T08:02:36.215Z,3.78
2018-02-19T08:17:34.684Z,3.49
2018-02-19T08:32:34.711Z,3.64
2018-02-19T08:47:34.549Z,3.92
2018-02-19T09:02:34.537Z,3.80
2018-02-19T09:17:34.945Z,3.88
2018-02-19T09:32:34.890Z,3.73
2018-02-19T09:47:34.877Z,3.49
2018-02-19T10:02:34.822Z,3.58
2018-02-19T10:17:35.189Z,3.58
2018-02-19T10:32:37.133Z,3.33
2018-02-19T10:47:35.041Z,3.38
2018-02-19T11:02:37.001Z,3.41
2018-02-19T11:17:34.940Z,3.47
2018-02-19T11:32:34.880Z,3.53
2018-02-19T11:47:34.750Z,3.53
2018-02-19T12:02:34.704Z,3.76
2018-02-19T12:17:34.713Z,3.84
2018-02-19T12:32:36.677Z,3.85
2018-02-19T12:47:34.493Z,3.80
2018-02-19T13:02:35.493Z,3.72
2018-02-19T13:17:34.964Z,3.68
2018-02-19T13:32:34.853Z,3.60
2018-02-19T13:47:34.813Z,3.53
2018-02-19T14:02:34.657Z,3.47
2018-02-19T14:17:36.076Z,3.39
2018-02-19T14:32:37.145Z,3.28
2018-02-19T14:47:34.950Z,3.23
2018-02-19T15:02:36.929Z,3.16
2018-02-19T15:17:35.365Z,3.13
2018-02-19T15:32:35.286Z,3.07
2018-02-19T15:47:35.385Z,3.00
2018-02-19T16:02:35.152Z,2.86
2018-02-19T16:17:36.517Z,2.89
2018-02-19T16:32:34.457Z,2.88
2018-02-19T16:47:37.457Z,2.93
2018-02-19T17:02:40.794Z,2.90
2018-02-19T17:17:34.772Z,2.91
2018-02-19T17:32:34.671Z,2.91
2018-02-19T17:47:36.615Z,2.93
2018-02-19T18:02:34.544Z,2.88
2018-02-19T18:17:34.940Z,2.85
2018-02-19T18:32:34.903Z,2.82
2018-02-19T18:47:34.883Z,2.72
2018-02-19T19:02:34.836Z,2.68
2018-02-19T19:17:35.232Z,2.66
2018-02-19T19:32:35.767Z,2.63
2018-02-19T20:02:35.069Z,2.56
2018-02-19T20:17:35.396Z,2.55
2018-02-19T20:32:35.484Z,2.48
2018-02-19T20:47:38.295Z,2.53
2018-02-19T21:02:34.595Z,2.59
2018-02-19T21:32:36.105Z,2.56
2018-02-19T21:47:38.213Z,2.53
2018-02-19T22:02:36.420Z,2.49
2018-02-19T22:17:34.366Z,2.42
2018-02-19T22:32:35.797Z,2.39
2018-02-19T22:47:37.746Z,2.32
2018-02-19T23:02:34.599Z,2.26
2018-02-19T23:17:34.246Z,2.17
2018-02-19T23:32:34.030Z,2.11
2018-02-19T23:47:34.403Z,2.13
