createdAt,value
2023-05-08T00:01:43.038Z,1.70
2023-05-08T00:04:11.963Z,2.10
2023-05-08T00:06:40.665Z,2.20
2023-05-08T00:09:09.880Z,1.90
2023-05-08T00:11:40.050Z,1.90
2023-05-08T00:14:08.931Z,1.90
2023-05-08T00:16:37.618Z,2.03
2023-05-08T00:19:06.611Z,1.80
2023-05-08T00:21:35.236Z,2.13
2023-05-08T00:24:03.845Z,1.88
2023-05-08T00:26:32.637Z,2.08
2023-05-08T00:29:03.336Z,2.05
2023-05-08T00:31:33.330Z,1.73
2023-05-08T00:34:02.550Z,1.48
2023-05-08T00:36:32.340Z,1.77
2023-05-08T00:39:01.064Z,1.77
2023-05-08T00:41:29.815Z,1.70
2023-05-08T00:43:58.655Z,1.80
2023-05-08T00:46:28.897Z,1.63
2023-05-08T00:48:57.686Z,1.63
2023-05-08T00:51:26.981Z,2.00
2023-05-08T00:53:56.498Z,1.90
2023-05-08T00:56:26.032Z,1.98
2023-05-08T00:58:54.788Z,2.03
2023-05-08T01:01:23.805Z,1.70
2023-05-08T01:03:54.116Z,1.70
2023-05-08T01:06:23.088Z,1.85
2023-05-08T01:08:51.728Z,1.73
2023-05-08T01:11:23.752Z,1.98
2023-05-08T01:13:53.983Z,2.00
2023-05-08T01:16:28.338Z,2.17
2023-05-08T01:19:02.047Z,2.20
2023-05-08T01:21:33.736Z,1.70
2023-05-08T01:24:13.120Z,1.90
2023-05-08T01:27:06.671Z,2.00
2023-05-08T01:30:01.794Z,2.20
2023-05-08T01:32:35.453Z,1.70
2023-05-08T01:35:09.739Z,1.80
2023-05-08T01:37:42.227Z,1.80
2023-05-08T01:40:15.191Z,1.73
2023-05-08T01:42:48.333Z,1.70
2023-05-08T01:45:21.548Z,2.08
2023-05-08T01:47:53.785Z,1.77
2023-05-08T01:50:24.303Z,2.00
2023-05-08T01:52:58.434Z,1.90
2023-05-08T01:55:29.122Z,1.75
2023-05-08T01:57:59.979Z,1.92
2023-05-08T02:00:29.344Z,1.85
2023-05-08T02:03:02.371Z,2.50
2023-05-08T02:05:31.242Z,2.35
2023-05-08T02:08:00.671Z,1.85
2023-05-08T02:10:30.075Z,2.42
2023-05-08T02:12:59.023Z,2.08
2023-05-08T02:15:29.493Z,1.85
2023-05-08T02:17:58.629Z,2.28
2023-05-08T02:20:29.773Z,1.77
2023-05-08T02:22:58.991Z,1.75
2023-05-08T02:25:28.187Z,2.20
2023-05-08T02:27:57.391Z,1.80
2023-05-08T02:30:26.963Z,2.00
2023-05-08T02:32:59.688Z,1.80
2023-05-08T02:35:31.558Z,1.90
2023-05-08T02:38:00.254Z,1.92
2023-05-08T02:40:30.334Z,1.70
2023-05-08T02:42:59.345Z,1.88
2023-05-08T02:45:34.693Z,1.90
2023-05-08T02:48:08.489Z,2.10
2023-05-08T02:50:40.670Z,2.55
2023-05-08T02:53:11.392Z,2.20
2023-05-08T02:55:42.421Z,1.98
2023-05-08T02:58:16.279Z,2.25
2023-05-08T03:00:47.465Z,1.75
2023-05-08T03:03:21.893Z,2.05
2023-05-08T03:05:53.909Z,2.45
2023-05-08T03:08:26.229Z,2.47
2023-05-08T03:10:57.399Z,1.90
2023-05-08T03:13:27.395Z,1.85
2023-05-08T03:15:57.311Z,2.17
2023-05-08T03:18:28.831Z,1.90
2023-05-08T03:21:00.127Z,2.08
2023-05-08T03:23:30.162Z,2.08
2023-05-08T03:26:00.772Z,1.90
2023-05-08T03:28:29.883Z,2.13
2023-05-08T03:31:00.824Z,1.98
2023-05-08T03:33:30.991Z,2.20
2023-05-08T03:36:01.759Z,2.10
2023-05-08T03:38:30.945Z,2.67
2023-05-08T03:41:01.217Z,2.15
2023-05-08T03:43:30.091Z,2.30
2023-05-08T03:45:59.402Z,3.17
2023-05-08T03:48:29.523Z,2.55
2023-05-08T03:50:59.523Z,3.60
2023-05-08T03:53:30.810Z,2.95
2023-05-08T03:56:00.365Z,2.55
2023-05-08T03:58:33.423Z,2.90
2023-05-08T04:01:05.882Z,2.40
2023-05-08T04:03:42.543Z,2.92
2023-05-08T04:06:13.962Z,2.72
2023-05-08T04:08:47.374Z,2.78
2023-05-08T04:11:19.899Z,2.53
2023-05-08T04:13:51.664Z,3.10
2023-05-08T04:16:24.062Z,2.60
2023-05-08T04:18:56.526Z,2.70
2023-05-08T04:21:26.981Z,2.60
2023-05-08T04:23:59.038Z,3.05
2023-05-08T04:26:28.902Z,3.10
2023-05-08T04:28:59.451Z,2.72
2023-05-08T04:31:29.346Z,2.47
2023-05-08T04:33:58.662Z,2.80
2023-05-08T04:36:29.505Z,2.45
2023-05-08T04:39:00.393Z,3.08
2023-05-08T04:41:29.532Z,3.10
2023-05-08T04:43:58.713Z,2.80
2023-05-08T04:46:27.637Z,2.67
2023-05-08T04:48:56.793Z,2.83
2023-05-08T04:51:25.415Z,3.58
2023-05-08T04:53:54.226Z,2.30
2023-05-08T04:56:24.425Z,2.67
2023-05-08T04:58:53.177Z,2.35
2023-05-08T05:01:22.487Z,2.67
2023-05-08T05:03:51.417Z,2.25
2023-05-08T05:06:20.622Z,2.70
2023-05-08T05:08:49.452Z,2.45
2023-05-08T05:11:18.185Z,2.50
2023-05-08T05:13:48.273Z,2.20
2023-05-08T05:16:17.241Z,2.25
2023-05-08T05:18:46.282Z,2.40
2023-05-08T05:21:15.564Z,2.45
2023-05-08T05:23:44.365Z,2.20
2023-05-08T05:26:13.046Z,1.98
2023-05-08T05:28:42.353Z,1.95
2023-05-08T05:31:12.524Z,2.70
2023-05-08T05:33:42.472Z,2.35
2023-05-08T05:36:11.346Z,2.58
2023-05-08T05:38:40.098Z,2.83
2023-05-08T05:41:08.826Z,3.03
2023-05-08T05:43:37.669Z,2.13
2023-05-08T05:46:07.834Z,2.00
2023-05-08T05:48:38.617Z,1.58
2023-05-08T05:51:09.139Z,1.92
2023-05-08T05:53:38.327Z,2.58
2023-05-08T05:56:07.865Z,2.20
2023-05-08T05:58:36.645Z,2.08
2023-05-08T06:01:05.712Z,2.13
2023-05-08T06:03:34.767Z,2.10
2023-05-08T06:06:05.443Z,2.20
2023-05-08T06:08:34.642Z,2.40
2023-05-08T06:11:03.651Z,2.28
2023-05-08T06:13:32.768Z,1.77
2023-05-08T06:16:02.028Z,2.10
2023-05-08T06:18:31.797Z,2.25
2023-05-08T06:21:00.472Z,2.15
2023-05-08T06:23:30.498Z,1.70
2023-05-08T06:25:59.281Z,2.03
2023-05-08T06:28:28.163Z,2.17
2023-05-08T06:30:56.873Z,2.15
2023-05-08T06:33:26.917Z,2.15
2023-05-08T06:35:56.103Z,2.17
2023-05-08T06:38:24.754Z,1.90
2023-05-08T06:40:55.351Z,2.28
2023-05-08T06:43:24.042Z,1.83
2023-05-08T06:45:53.550Z,1.67
2023-05-08T06:48:22.374Z,1.70
2023-05-08T06:50:53.092Z,1.80
2023-05-08T06:53:21.823Z,1.90
2023-05-08T06:55:50.497Z,1.90
2023-05-08T06:58:20.729Z,1.85
2023-05-08T07:00:49.490Z,1.60
2023-05-08T07:03:18.136Z,1.83
2023-05-08T07:05:46.818Z,2.00
2023-05-08T07:08:15.573Z,2.00
2023-05-08T07:10:44.279Z,2.90
2023-05-08T07:13:13.029Z,1.70
2023-05-08T07:15:43.259Z,2.03
2023-05-08T07:18:12.076Z,1.80
2023-05-08T07:20:40.888Z,1.90
2023-05-08T07:23:09.959Z,2.05
2023-05-08T07:25:38.607Z,2.13
2023-05-08T07:28:08.109Z,1.70
2023-05-08T07:30:37.001Z,2.03
2023-05-08T07:33:07.033Z,1.83
2023-05-08T07:35:35.771Z,1.95
2023-05-08T07:38:04.459Z,1.90
2023-05-08T07:40:33.124Z,2.08
2023-05-08T07:43:02.045Z,1.70
2023-05-08T07:45:30.721Z,2.13
2023-05-08T07:48:00.028Z,1.95
2023-05-08T07:50:30.283Z,2.10
2023-05-08T07:52:59.056Z,1.75
2023-05-08T07:55:27.875Z,2.10
2023-05-08T07:57:56.596Z,2.00
2023-05-08T08:00:27.465Z,1.92
2023-05-08T08:02:56.252Z,1.85
2023-05-08T08:05:25.080Z,1.98
2023-05-08T08:07:55.216Z,1.80
2023-05-08T08:10:24.195Z,1.95
2023-05-08T08:12:52.916Z,1.80
2023-05-08T08:15:21.680Z,1.80
2023-05-08T08:17:50.581Z,2.10
2023-05-08T08:20:19.287Z,1.80
2023-05-08T08:22:47.887Z,1.80
2023-05-08T08:25:17.928Z,1.98
2023-05-08T08:27:46.771Z,1.83
2023-05-08T08:30:17.751Z,2.33
2023-05-08T08:32:48.759Z,1.70
2023-05-08T08:35:17.691Z,1.80
2023-05-08T08:37:46.455Z,1.90
2023-05-08T08:40:15.298Z,1.85
2023-05-08T08:42:45.388Z,2.10
2023-05-08T08:45:14.251Z,2.08
2023-05-08T08:47:45.358Z,1.83
2023-05-08T08:50:15.499Z,2.10
2023-05-08T08:52:49.328Z,1.80
2023-05-08T08:55:18.873Z,1.85
2023-05-08T08:57:51.624Z,2.20
2023-05-08T09:00:21.337Z,1.52
2023-05-08T09:02:50.202Z,1.80
2023-05-08T09:05:19.979Z,1.77
2023-05-08T09:07:48.819Z,1.58
2023-05-08T09:10:17.767Z,1.88
2023-05-08T09:12:46.622Z,1.75
2023-05-08T09:15:17.074Z,2.13
2023-05-08T09:17:45.893Z,1.95
2023-05-08T09:20:16.267Z,2.00
2023-05-08T09:22:45.577Z,1.92
2023-05-08T09:25:14.435Z,2.03
2023-05-08T09:27:43.390Z,1.73
2023-05-08T09:30:12.939Z,1.52
2023-05-08T09:32:44.349Z,1.90
2023-05-08T09:35:14.004Z,1.70
2023-05-08T09:37:43.664Z,1.48
2023-05-08T09:40:16.296Z,1.73
2023-05-08T09:42:44.981Z,1.77
2023-05-08T09:45:13.995Z,1.92
2023-05-08T09:47:49.753Z,1.70
2023-05-08T09:50:18.543Z,1.60
2023-05-08T09:52:48.937Z,2.30
2023-05-08T09:55:17.675Z,2.33
2023-05-08T09:57:54.240Z,1.90
2023-05-08T10:00:23.422Z,2.03
2023-05-08T10:03:00.988Z,1.90
2023-05-08T10:05:31.994Z,3.05
2023-05-08T10:08:01.422Z,2.03
2023-05-08T10:10:31.013Z,1.58
2023-05-08T10:13:00.654Z,1.88
2023-05-08T10:15:32.208Z,2.10
2023-05-08T10:18:06.100Z,1.90
2023-05-08T10:20:35.679Z,1.90
2023-05-08T10:23:04.840Z,1.58
2023-05-08T10:25:34.290Z,2.03
2023-05-08T10:28:12.779Z,1.70
2023-05-08T10:30:45.412Z,1.70
2023-05-08T10:33:18.070Z,2.40
2023-05-08T10:35:47.385Z,1.95
2023-05-08T10:38:17.183Z,2.13
2023-05-08T10:40:46.160Z,1.98
2023-05-08T10:43:14.950Z,1.70
2023-05-08T10:45:43.834Z,2.00
2023-05-08T10:48:16.052Z,1.60
2023-05-08T10:50:57.965Z,1.85
2023-05-08T10:53:30.625Z,1.70
2023-05-08T10:55:59.420Z,1.83
2023-05-08T10:58:31.973Z,1.70
2023-05-08T11:01:17.169Z,1.92
2023-05-08T11:03:47.034Z,1.70
2023-05-08T11:06:17.248Z,2.13
2023-05-08T11:08:47.969Z,1.58
2023-05-08T11:11:23.096Z,1.83
2023-05-08T11:13:52.606Z,1.75
2023-05-08T11:16:42.687Z,1.80
2023-05-08T11:19:18.289Z,1.88
2023-05-08T11:22:01.908Z,2.10
2023-05-08T11:24:37.614Z,1.70
2023-05-08T11:27:06.482Z,1.92
2023-05-08T11:29:36.223Z,1.75
2023-05-08T11:32:05.043Z,1.92
2023-05-08T11:34:49.968Z,2.05
2023-05-08T11:37:19.520Z,1.60
2023-05-08T11:39:49.899Z,2.08
2023-05-08T11:42:37.103Z,1.80
2023-05-08T11:45:07.092Z,2.00
2023-05-08T11:47:39.396Z,2.17
2023-05-08T11:50:08.658Z,2.00
2023-05-08T11:52:37.931Z,2.20
2023-05-08T11:55:09.095Z,2.35
2023-05-08T11:57:38.183Z,1.80
2023-05-08T12:00:07.813Z,1.80
2023-05-08T12:02:40.326Z,2.15
2023-05-08T12:05:09.803Z,2.13
2023-05-08T12:07:46.271Z,1.42
2023-05-08T12:10:17.346Z,1.85
2023-05-08T12:12:47.029Z,1.95
2023-05-08T12:15:16.930Z,1.90
2023-05-08T12:17:45.779Z,2.13
2023-05-08T12:20:15.562Z,2.40
2023-05-08T12:22:45.521Z,1.40
2023-05-08T12:25:16.092Z,2.10
2023-05-08T12:27:45.494Z,2.30
2023-05-08T12:30:15.587Z,2.00
2023-05-08T12:32:45.426Z,2.42
2023-05-08T12:35:14.854Z,1.90
2023-05-08T12:37:43.632Z,2.10
2023-05-08T12:40:25.510Z,1.70
2023-05-08T12:42:55.868Z,1.63
2023-05-08T12:45:25.718Z,1.80
2023-05-08T12:47:56.298Z,2.00
2023-05-08T12:50:25.746Z,1.80
2023-05-08T12:52:54.708Z,1.98
2023-05-08T12:55:24.591Z,1.90
2023-05-08T12:58:00.566Z,1.63
2023-05-08T13:00:38.021Z,1.70
2023-05-08T13:03:07.603Z,1.67
2023-05-08T13:05:37.167Z,1.80
2023-05-08T13:08:06.824Z,1.80
2023-05-08T13:10:45.912Z,2.22
2023-05-08T13:13:14.889Z,2.20
2023-05-08T13:15:45.191Z,1.60
2023-05-08T13:18:14.164Z,1.75
2023-05-08T13:20:43.314Z,2.00
2023-05-08T13:23:12.526Z,1.90
2023-05-08T13:25:42.196Z,2.33
2023-05-08T13:28:11.373Z,2.05
2023-05-08T13:30:40.089Z,1.90
2023-05-08T13:33:10.422Z,1.88
2023-05-08T13:35:39.191Z,2.10
2023-05-08T13:38:07.911Z,2.13
2023-05-08T13:40:36.645Z,1.80
2023-05-08T13:43:05.677Z,1.90
2023-05-08T13:45:34.401Z,2.20
2023-05-08T13:48:03.136Z,1.60
2023-05-08T13:50:33.515Z,1.58
2023-05-08T13:53:02.258Z,2.10
2023-05-08T13:55:30.950Z,2.20
2023-05-08T13:57:59.907Z,1.90
2023-05-08T14:00:28.689Z,1.20
2023-05-08T14:02:57.683Z,1.95
2023-05-08T14:05:26.513Z,1.70
2023-05-08T14:07:56.574Z,1.33
2023-05-08T14:10:25.300Z,1.60
2023-05-08T14:12:54.011Z,1.40
2023-05-08T14:15:26.890Z,1.52
2023-05-08T14:18:00.572Z,1.33
2023-05-08T14:20:29.322Z,1.35
2023-05-08T14:23:00.197Z,1.92
2023-05-08T14:25:29.117Z,1.50
2023-05-08T14:27:57.889Z,1.88
2023-05-08T14:30:26.888Z,1.40
2023-05-08T14:32:55.671Z,4.13
2023-05-08T14:35:24.456Z,1.98
2023-05-08T14:37:53.226Z,1.60
2023-05-08T14:40:24.590Z,1.85
2023-05-08T14:42:53.351Z,1.50
2023-05-08T14:45:22.087Z,3.80
2023-05-08T14:47:50.861Z,2.10
2023-05-08T14:50:19.596Z,1.90
2023-05-08T14:52:48.313Z,1.40
2023-05-08T14:55:20.934Z,1.58
2023-05-08T14:57:51.279Z,1.52
2023-05-08T15:00:21.363Z,1.45
2023-05-08T15:02:50.125Z,1.50
2023-05-08T15:05:20.500Z,1.63
2023-05-08T15:07:50.209Z,1.40
2023-05-08T15:10:19.037Z,1.20
2023-05-08T15:12:47.718Z,1.50
2023-05-08T15:15:17.779Z,1.25
2023-05-08T15:17:46.594Z,1.58
2023-05-08T15:20:15.506Z,1.50
2023-05-08T15:22:44.204Z,1.67
2023-05-08T15:25:13.258Z,1.30
2023-05-08T15:27:42.544Z,1.45
2023-05-08T15:30:11.630Z,1.55
2023-05-08T15:32:43.404Z,1.38
2023-05-08T15:35:12.528Z,1.70
2023-05-08T15:37:41.347Z,1.95
2023-05-08T15:40:10.551Z,1.35
2023-05-08T15:42:39.318Z,1.35
2023-05-08T15:45:08.306Z,1.45
2023-05-08T15:47:37.033Z,1.75
2023-05-08T15:50:07.659Z,1.40
2023-05-08T15:52:36.349Z,1.50
2023-05-08T15:55:05.288Z,1.15
2023-05-08T15:57:34.154Z,1.20
2023-05-08T16:00:03.308Z,1.20
2023-05-08T16:02:33.787Z,1.50
2023-05-08T16:05:02.576Z,1.63
2023-05-08T16:07:32.644Z,1.10
2023-05-08T16:10:01.553Z,1.27
2023-05-08T16:12:30.516Z,1.48
2023-05-08T16:14:59.254Z,1.30
2023-05-08T16:17:27.904Z,1.30
2023-05-08T16:19:56.700Z,1.20
2023-05-08T16:22:25.426Z,1.42
2023-05-08T16:24:56.117Z,1.20
2023-05-08T16:27:24.989Z,1.10
2023-05-08T16:29:53.671Z,1.27
2023-05-08T16:32:22.432Z,1.60
2023-05-08T16:34:51.171Z,1.83
2023-05-08T16:37:19.918Z,1.40
2023-05-08T16:39:48.856Z,1.20
2023-05-08T16:42:19.251Z,1.20
2023-05-08T16:44:48.036Z,1.20
2023-05-08T16:47:16.853Z,1.30
2023-05-08T16:49:45.551Z,1.20
2023-05-08T16:52:14.326Z,1.15
2023-05-08T16:54:43.066Z,1.50
2023-05-08T16:57:11.793Z,1.35
2023-05-08T16:59:42.453Z,1.35
2023-05-08T17:02:11.989Z,1.30
2023-05-08T17:04:40.703Z,1.20
2023-05-08T17:07:09.692Z,1.60
2023-05-08T17:09:38.402Z,1.10
2023-05-08T17:12:07.880Z,1.17
2023-05-08T17:14:37.062Z,1.10
2023-05-08T17:17:07.353Z,1.17
2023-05-08T17:19:36.245Z,1.15
2023-05-08T17:22:05.165Z,1.70
2023-05-08T17:24:35.586Z,1.27
2023-05-08T17:27:04.532Z,1.27
2023-05-08T17:29:33.175Z,1.30
2023-05-08T17:32:02.086Z,1.30
2023-05-08T17:34:32.323Z,1.30
2023-05-08T17:37:01.259Z,1.27
2023-05-08T17:39:29.938Z,1.30
2023-05-08T17:41:58.643Z,1.15
2023-05-08T17:44:27.255Z,1.33
2023-05-08T17:46:55.958Z,1.30
2023-05-08T17:49:24.707Z,1.35
2023-05-08T17:51:54.801Z,1.20
2023-05-08T17:54:23.642Z,1.30
2023-05-08T17:56:52.354Z,0.90
2023-05-08T17:59:21.044Z,1.48
2023-05-08T18:01:49.778Z,1.15
2023-05-08T18:04:18.536Z,1.20
2023-05-08T18:06:49.448Z,1.10
2023-05-08T18:09:20.766Z,1.50
2023-05-08T18:11:49.473Z,1.40
2023-05-08T18:14:18.163Z,1.20
2023-05-08T18:16:46.902Z,1.30
2023-05-08T18:19:15.807Z,1.52
2023-05-08T18:21:44.532Z,1.20
2023-05-08T18:24:13.155Z,1.40
2023-05-08T18:26:43.485Z,1.00
2023-05-08T18:29:12.630Z,1.40
2023-05-08T18:31:41.373Z,1.20
2023-05-08T18:34:10.082Z,1.40
2023-05-08T18:36:38.843Z,1.38
2023-05-08T18:39:07.612Z,1.55
2023-05-08T18:41:36.642Z,1.38
2023-05-08T18:44:08.981Z,1.42
2023-05-08T18:46:37.635Z,1.40
2023-05-08T18:49:06.415Z,1.33
2023-05-08T18:51:35.006Z,1.48
2023-05-08T18:54:03.822Z,1.35
2023-05-08T18:56:34.279Z,1.58
2023-05-08T18:59:03.570Z,1.80
2023-05-08T19:01:33.568Z,1.70
2023-05-08T19:04:02.853Z,1.95
2023-05-08T19:06:31.488Z,1.70
2023-05-08T19:09:00.125Z,1.65
2023-05-08T19:11:28.771Z,1.40
2023-05-08T19:13:57.388Z,1.60
2023-05-08T19:16:26.110Z,1.60
2023-05-08T19:18:56.062Z,1.60
2023-05-08T19:21:24.838Z,1.60
2023-05-08T19:23:53.590Z,1.60
2023-05-08T19:26:22.904Z,1.90
2023-05-08T19:28:51.694Z,1.83
2023-05-08T19:31:20.371Z,1.70
2023-05-08T19:33:50.522Z,1.50
2023-05-08T19:36:20.600Z,1.85
2023-05-08T19:38:49.345Z,1.67
2023-05-08T19:41:18.569Z,1.77
2023-05-08T19:43:47.409Z,1.92
2023-05-08T19:46:16.063Z,1.85
2023-05-08T19:48:44.903Z,1.60
2023-05-08T19:51:13.636Z,1.40
2023-05-08T19:53:43.720Z,2.20
2023-05-08T19:56:12.435Z,1.58
2023-05-08T19:58:41.130Z,1.70
2023-05-08T20:01:09.977Z,1.73
2023-05-08T20:03:38.773Z,1.90
2023-05-08T20:06:07.636Z,1.58
2023-05-08T20:08:36.336Z,1.73
2023-05-08T20:11:09.325Z,1.67
2023-05-08T20:13:38.069Z,1.65
2023-05-08T20:16:06.797Z,1.60
2023-05-08T20:18:36.158Z,2.13
2023-05-08T20:21:04.995Z,2.15
2023-05-08T20:23:33.724Z,1.85
2023-05-08T20:26:04.335Z,1.75
2023-05-08T20:28:34.461Z,1.80
2023-05-08T20:31:03.688Z,1.70
2023-05-08T20:33:32.459Z,2.45
2023-05-08T20:36:01.076Z,1.65
2023-05-08T20:38:29.824Z,1.90
2023-05-08T20:41:00.836Z,2.05
2023-05-08T20:43:30.169Z,1.70
2023-05-08T20:46:00.360Z,1.67
2023-05-08T20:48:29.103Z,2.00
2023-05-08T20:50:57.744Z,2.10
2023-05-08T20:53:26.369Z,1.65
2023-05-08T20:56:01.717Z,1.63
2023-05-08T20:58:30.518Z,1.65
2023-05-08T21:01:00.567Z,1.52
2023-05-08T21:03:29.348Z,1.70
2023-05-08T21:05:58.209Z,1.92
2023-05-08T21:08:27.535Z,2.00
2023-05-08T21:10:56.229Z,1.70
2023-05-08T21:13:25.236Z,1.88
2023-05-08T21:15:54.076Z,1.77
2023-05-08T21:18:24.089Z,1.48
2023-05-08T21:20:52.736Z,1.58
2023-05-08T21:23:21.910Z,1.80
2023-05-08T21:25:51.365Z,1.52
2023-05-08T21:28:19.998Z,1.50
2023-05-08T21:30:48.672Z,1.77
2023-05-08T21:33:17.385Z,1.73
2023-05-08T21:35:48.666Z,1.77
2023-05-08T21:38:17.554Z,1.45
2023-05-08T21:40:46.242Z,1.92
2023-05-08T21:43:14.825Z,1.90
2023-05-08T21:45:43.510Z,1.60
2023-05-08T21:48:12.315Z,2.40
2023-05-08T21:50:40.982Z,1.85
2023-05-08T21:53:11.107Z,1.70
2023-05-08T21:55:39.744Z,1.75
2023-05-08T21:58:08.325Z,1.77
2023-05-08T22:00:36.974Z,1.95
2023-05-08T22:03:06.172Z,2.38
2023-05-08T22:05:35.084Z,1.73
2023-05-08T22:08:03.737Z,1.88
2023-05-08T22:10:33.807Z,2.53
2023-05-08T22:13:02.960Z,2.03
2023-05-08T22:15:32.448Z,1.90
2023-05-08T22:18:02.824Z,1.75
2023-05-08T22:20:31.703Z,1.75
2023-05-08T22:23:00.455Z,1.80
2023-05-08T22:25:29.374Z,1.60
2023-05-08T22:27:59.492Z,1.70
2023-05-08T22:30:28.269Z,2.40
2023-05-08T22:32:57.783Z,1.80
2023-05-08T22:35:27.978Z,1.90
2023-05-08T22:37:58.036Z,1.75
2023-05-08T22:40:27.230Z,2.08
2023-05-08T22:42:56.344Z,2.10
2023-05-08T22:45:27.088Z,1.70
2023-05-08T22:47:57.089Z,1.83
2023-05-08T22:50:26.190Z,2.08
2023-05-08T22:52:55.069Z,1.67
2023-05-08T22:55:23.731Z,1.70
2023-05-08T22:57:52.414Z,2.25
2023-05-08T23:00:21.694Z,1.58
2023-05-08T23:02:52.220Z,2.13
2023-05-08T23:05:21.118Z,1.70
2023-05-08T23:07:49.799Z,1.80
2023-05-08T23:10:18.561Z,1.88
2023-05-08T23:12:47.426Z,2.05
2023-05-08T23:15:16.275Z,1.67
2023-05-08T23:17:45.358Z,2.05
2023-05-08T23:20:16.171Z,1.85
2023-05-08T23:22:44.870Z,1.92
2023-05-08T23:25:13.965Z,1.90
2023-05-08T23:27:42.840Z,2.13
2023-05-08T23:30:13.306Z,1.88
2023-05-08T23:32:42.384Z,1.88
2023-05-08T23:35:11.548Z,1.83
2023-05-08T23:37:41.777Z,1.92
2023-05-08T23:40:11.094Z,1.73
2023-05-08T23:42:39.883Z,1.73
2023-05-08T23:45:09.453Z,1.80
2023-05-08T23:47:38.170Z,2.03
2023-05-08T23:50:07.538Z,2.03
2023-05-08T23:52:36.381Z,2.28
2023-05-08T23:55:07.031Z,2.13
2023-05-08T23:57:35.700Z,1.88
