createdAt,value
2022-12-18T00:01:35.219Z,99.90
2022-12-18T00:04:05.699Z,99.90
2022-12-18T00:06:33.911Z,99.90
2022-12-18T00:09:01.615Z,99.90
2022-12-18T00:11:31.175Z,99.90
2022-12-18T00:14:00.303Z,99.90
2022-12-18T00:16:29.495Z,99.90
2022-12-18T00:18:58.507Z,99.90
2022-12-18T00:21:25.946Z,99.90
2022-12-18T00:23:53.300Z,99.90
2022-12-18T00:26:31.654Z,99.90
2022-12-18T00:29:15.358Z,99.90
2022-12-18T00:31:44.274Z,99.90
2022-12-18T00:34:13.510Z,99.90
2022-12-18T00:36:42.061Z,99.90
2022-12-18T00:39:09.503Z,99.90
2022-12-18T00:42:11.618Z,99.90
2022-12-18T00:44:38.651Z,99.90
2022-12-18T00:47:05.700Z,99.90
2022-12-18T00:49:32.676Z,99.90
2022-12-18T00:51:59.638Z,99.90
2022-12-18T00:54:26.718Z,99.90
2022-12-18T00:56:53.911Z,99.90
2022-12-18T00:59:21.273Z,99.90
2022-12-18T01:01:48.776Z,99.90
2022-12-18T01:04:16.705Z,99.90
2022-12-18T01:06:46.635Z,99.90
2022-12-18T01:09:13.857Z,99.90
2022-12-18T01:11:41.302Z,99.90
2022-12-18T01:14:08.452Z,99.90
2022-12-18T01:16:38.226Z,99.90
2022-12-18T01:19:05.579Z,99.90
2022-12-18T01:21:33.836Z,99.90
2022-12-18T01:24:05.141Z,99.90
2022-12-18T01:26:32.736Z,99.90
2022-12-18T01:28:59.963Z,99.90
2022-12-18T01:31:32.254Z,99.90
2022-12-18T01:34:02.555Z,99.90
2022-12-18T01:36:32.976Z,99.90
2022-12-18T01:39:01.914Z,99.90
2022-12-18T01:41:53.194Z,99.90
2022-12-18T01:44:51.998Z,99.90
2022-12-18T01:47:27.963Z,99.90
2022-12-18T01:49:56.587Z,99.90
2022-12-18T01:52:26.815Z,99.90
2022-12-18T01:54:54.646Z,99.90
2022-12-18T01:57:22.148Z,99.90
2022-12-18T01:59:53.640Z,99.90
2022-12-18T02:02:22.243Z,99.90
2022-12-18T02:04:49.735Z,99.90
2022-12-18T02:07:24.397Z,99.90
2022-12-18T02:10:23.795Z,99.90
2022-12-18T02:13:15.351Z,99.90
2022-12-18T02:15:59.348Z,99.90
2022-12-18T02:18:32.772Z,99.90
2022-12-18T02:21:21.659Z,99.90
2022-12-18T02:24:00.080Z,99.90
2022-12-18T02:26:40.223Z,99.90
2022-12-18T02:29:11.358Z,99.90
2022-12-18T02:31:52.510Z,99.90
2022-12-18T02:34:23.196Z,99.90
2022-12-18T02:36:52.132Z,99.90
2022-12-18T02:39:22.205Z,99.90
2022-12-18T02:42:00.580Z,99.90
2022-12-18T02:44:27.751Z,99.90
2022-12-18T02:46:56.353Z,99.90
2022-12-18T02:49:44.891Z,99.90
2022-12-18T02:52:38.902Z,99.90
2022-12-18T02:55:25.848Z,99.90
2022-12-18T02:58:10.582Z,99.90
2022-12-18T03:00:47.475Z,99.90
2022-12-18T03:03:37.528Z,99.90
2022-12-18T03:06:13.817Z,99.90
2022-12-18T03:08:49.662Z,99.90
2022-12-18T03:11:38.048Z,99.90
2022-12-18T03:14:08.375Z,99.90
2022-12-18T03:16:36.897Z,99.90
2022-12-18T03:19:11.763Z,99.90
2022-12-18T03:21:46.006Z,99.90
2022-12-18T03:24:16.371Z,99.90
2022-12-18T03:26:46.597Z,99.90
2022-12-18T03:29:39.507Z,99.90
2022-12-18T03:32:11.776Z,99.90
2022-12-18T03:34:41.964Z,99.90
2022-12-18T03:37:11.931Z,99.90
2022-12-18T03:39:39.000Z,99.90
2022-12-18T03:42:22.706Z,99.90
2022-12-18T03:45:36.370Z,99.90
2022-12-18T03:48:14.414Z,99.90
2022-12-18T03:51:11.416Z,99.90
2022-12-18T03:53:53.903Z,99.90
2022-12-18T03:56:28.427Z,99.90
2022-12-18T03:58:57.937Z,99.90
2022-12-18T04:01:32.908Z,99.90
2022-12-18T04:04:02.851Z,99.90
2022-12-18T04:06:33.882Z,99.90
2022-12-18T04:09:02.430Z,99.90
2022-12-18T04:11:31.728Z,99.90
2022-12-18T04:14:02.673Z,99.90
2022-12-18T04:16:32.052Z,99.90
2022-12-18T04:19:02.771Z,99.90
2022-12-18T04:21:35.588Z,99.90
2022-12-18T04:24:02.637Z,99.90
2022-12-18T04:26:30.887Z,99.90
2022-12-18T04:29:18.626Z,99.90
2022-12-18T04:31:45.559Z,99.90
2022-12-18T04:34:12.757Z,99.90
2022-12-18T04:36:46.308Z,99.90
2022-12-18T04:39:14.496Z,99.90
2022-12-18T04:41:42.317Z,99.90
2022-12-18T04:44:10.437Z,99.90
2022-12-18T04:46:37.434Z,99.90
2022-12-18T04:49:04.537Z,99.90
2022-12-18T04:51:31.656Z,99.90
2022-12-18T04:53:58.614Z,99.90
2022-12-18T04:56:25.608Z,99.90
2022-12-18T04:58:52.751Z,99.90
2022-12-18T05:01:20.060Z,99.90
2022-12-18T05:03:47.207Z,99.90
2022-12-18T05:06:14.287Z,99.90
2022-12-18T05:08:41.260Z,99.90
2022-12-18T05:11:11.528Z,99.90
2022-12-18T05:13:39.545Z,99.90
2022-12-18T05:16:07.568Z,99.90
2022-12-18T05:18:35.559Z,99.90
2022-12-18T05:21:02.551Z,99.90
2022-12-18T05:23:31.171Z,99.90
2022-12-18T05:26:01.212Z,99.90
2022-12-18T05:28:30.418Z,99.90
2022-12-18T05:30:59.716Z,99.90
2022-12-18T05:33:29.678Z,99.90
2022-12-18T05:35:59.191Z,99.90
2022-12-18T05:38:28.282Z,99.90
2022-12-18T05:40:55.516Z,99.90
2022-12-18T05:43:23.693Z,99.90
2022-12-18T05:45:50.923Z,99.90
2022-12-18T05:48:18.401Z,99.90
2022-12-18T05:50:47.100Z,99.90
2022-12-18T05:53:16.786Z,99.90
2022-12-18T05:55:44.935Z,99.90
2022-12-18T05:58:12.987Z,99.90
2022-12-18T06:00:42.652Z,99.90
2022-12-18T06:03:10.939Z,99.90
2022-12-18T06:05:40.660Z,99.90
2022-12-18T06:08:08.050Z,99.90
2022-12-18T06:10:35.269Z,99.90
2022-12-18T06:13:02.459Z,99.90
2022-12-18T06:15:29.608Z,99.90
2022-12-18T06:17:56.595Z,99.90
2022-12-18T06:20:24.732Z,99.90
2022-12-18T06:22:54.101Z,99.90
2022-12-18T06:25:21.057Z,99.90
2022-12-18T06:27:49.026Z,99.90
2022-12-18T06:30:16.362Z,99.90
2022-12-18T06:32:43.329Z,99.90
2022-12-18T06:35:10.771Z,99.90
2022-12-18T06:37:37.748Z,99.90
2022-12-18T06:40:06.145Z,99.90
2022-12-18T06:42:33.069Z,99.90
2022-12-18T06:45:03.460Z,99.90
2022-12-18T06:47:30.391Z,99.90
2022-12-18T06:49:57.801Z,99.90
2022-12-18T06:52:24.729Z,99.90
2022-12-18T06:54:52.210Z,99.90
2022-12-18T06:57:19.210Z,99.90
2022-12-18T06:59:46.211Z,99.90
2022-12-18T07:02:14.014Z,99.90
2022-12-18T07:04:41.098Z,99.90
2022-12-18T07:07:08.107Z,99.90
2022-12-18T07:09:35.169Z,99.90
2022-12-18T07:12:02.225Z,99.90
2022-12-18T07:14:29.160Z,99.90
2022-12-18T07:16:56.964Z,99.90
2022-12-18T07:19:24.206Z,99.90
2022-12-18T07:21:52.308Z,99.90
2022-12-18T07:24:19.268Z,99.90
2022-12-18T07:26:50.282Z,99.90
2022-12-18T07:29:17.305Z,99.90
2022-12-18T07:31:44.355Z,99.90
2022-12-18T07:34:16.268Z,99.90
2022-12-18T07:36:43.701Z,99.90
2022-12-18T07:39:12.474Z,99.90
2022-12-18T07:41:45.180Z,99.90
2022-12-18T07:44:14.118Z,99.90
2022-12-18T07:46:41.250Z,99.90
2022-12-18T07:49:08.336Z,99.90
2022-12-18T07:51:35.225Z,99.90
2022-12-18T07:54:02.341Z,99.90
2022-12-18T07:56:31.378Z,99.90
2022-12-18T07:59:00.042Z,99.90
2022-12-18T08:01:27.775Z,99.90
2022-12-18T08:03:54.847Z,99.90
2022-12-18T08:06:22.755Z,99.90
2022-12-18T08:08:55.577Z,99.90
2022-12-18T08:11:23.847Z,99.90
2022-12-18T08:13:50.941Z,99.90
2022-12-18T08:16:18.737Z,99.90
2022-12-18T08:18:46.544Z,99.90
2022-12-18T08:21:16.002Z,99.90
2022-12-18T08:23:43.840Z,99.90
2022-12-18T08:26:14.607Z,99.90
2022-12-18T08:28:42.374Z,99.90
2022-12-18T08:31:10.241Z,99.90
2022-12-18T08:33:38.962Z,99.90
2022-12-18T08:36:07.093Z,99.90
2022-12-18T08:38:34.298Z,99.90
2022-12-18T08:41:03.107Z,99.90
2022-12-18T08:43:48.928Z,99.90
2022-12-18T08:46:16.045Z,99.90
2022-12-18T08:48:42.966Z,99.90
2022-12-18T08:51:12.890Z,99.90
2022-12-18T08:53:40.073Z,99.90
2022-12-18T08:56:07.624Z,99.90
2022-12-18T08:58:34.738Z,99.90
2022-12-18T09:01:08.098Z,99.90
2022-12-18T09:03:35.552Z,99.90
2022-12-18T09:06:03.058Z,99.90
2022-12-18T09:08:30.509Z,99.90
2022-12-18T09:10:57.489Z,99.90
2022-12-18T09:13:25.336Z,99.80
2022-12-18T09:15:54.701Z,98.50
2022-12-18T09:18:23.700Z,97.30
2022-12-18T09:20:53.948Z,95.90
2022-12-18T09:23:22.081Z,95.00
2022-12-18T09:25:49.511Z,94.20
2022-12-18T09:28:18.696Z,93.90
2022-12-18T09:30:48.569Z,93.60
2022-12-18T09:33:16.274Z,92.90
2022-12-18T09:35:44.637Z,92.80
2022-12-18T09:38:14.540Z,93.00
2022-12-18T09:40:45.073Z,92.90
2022-12-18T09:43:29.254Z,92.70
2022-12-18T09:46:04.264Z,92.20
2022-12-18T09:48:46.901Z,90.90
2022-12-18T09:51:19.392Z,90.10
2022-12-18T09:53:53.482Z,87.60
2022-12-18T09:56:23.860Z,87.70
2022-12-18T09:58:58.103Z,86.90
2022-12-18T10:01:30.309Z,82.20
2022-12-18T10:04:02.576Z,79.20
2022-12-18T10:06:45.124Z,77.20
2022-12-18T10:09:25.812Z,76.80
2022-12-18T10:11:55.483Z,77.40
2022-12-18T10:14:43.699Z,77.00
2022-12-18T10:17:29.268Z,76.60
2022-12-18T10:20:02.254Z,74.60
2022-12-18T10:22:54.433Z,74.00
2022-12-18T10:25:49.147Z,74.50
2022-12-18T10:28:18.987Z,74.00
2022-12-18T10:30:46.092Z,72.90
2022-12-18T10:33:17.298Z,72.20
2022-12-18T10:35:45.543Z,70.90
2022-12-18T10:38:15.505Z,69.20
2022-12-18T10:41:03.876Z,68.00
2022-12-18T10:43:33.491Z,68.40
2022-12-18T10:46:03.516Z,67.00
2022-12-18T10:48:32.330Z,66.10
2022-12-18T10:51:10.887Z,63.80
2022-12-18T10:53:41.872Z,62.50
2022-12-18T10:56:08.885Z,61.90
2022-12-18T10:58:38.924Z,62.50
2022-12-18T11:01:18.231Z,60.30
2022-12-18T11:03:47.518Z,58.00
2022-12-18T11:06:17.408Z,56.70
2022-12-18T11:08:57.489Z,56.00
2022-12-18T11:11:25.817Z,56.50
2022-12-18T11:14:31.443Z,57.00
2022-12-18T11:19:55.315Z,55.90
2022-12-18T11:22:37.565Z,54.70
2022-12-18T11:25:33.145Z,52.90
2022-12-18T11:28:03.660Z,53.70
2022-12-18T11:30:36.272Z,54.50
2022-12-18T11:33:11.550Z,54.10
2022-12-18T11:35:44.596Z,53.70
2022-12-18T11:38:23.726Z,52.70
2022-12-18T11:41:00.106Z,51.30
2022-12-18T11:43:53.667Z,51.30
2022-12-18T11:46:33.426Z,50.40
2022-12-18T11:49:09.346Z,50.30
2022-12-18T11:51:46.710Z,49.20
2022-12-18T11:54:15.830Z,48.40
2022-12-18T11:56:57.834Z,48.30
2022-12-18T11:59:50.054Z,47.90
2022-12-18T12:02:42.683Z,47.80
2022-12-18T12:05:34.473Z,48.10
2022-12-18T12:08:07.034Z,48.10
2022-12-18T12:11:00.835Z,48.70
2022-12-18T12:13:27.686Z,48.60
2022-12-18T12:16:28.406Z,49.00
2022-12-18T12:19:17.186Z,47.40
2022-12-18T12:22:09.361Z,46.80
2022-12-18T12:24:49.249Z,46.90
2022-12-18T12:27:22.020Z,47.00
2022-12-18T12:30:01.083Z,47.10
2022-12-18T12:33:01.125Z,46.40
2022-12-18T12:35:38.591Z,46.20
2022-12-18T12:38:31.898Z,46.80
2022-12-18T12:41:05.128Z,47.10
2022-12-18T12:43:34.830Z,47.20
2022-12-18T12:46:10.660Z,47.90
2022-12-18T12:48:52.404Z,48.20
2022-12-18T12:51:26.685Z,48.10
2022-12-18T12:53:57.392Z,48.90
2022-12-18T12:56:31.615Z,49.70
2022-12-18T12:59:25.209Z,50.80
2022-12-18T13:02:19.142Z,51.60
2022-12-18T13:05:06.024Z,52.50
2022-12-18T13:07:45.530Z,52.30
2022-12-18T13:10:25.707Z,53.30
2022-12-18T13:13:17.095Z,54.50
2022-12-18T13:16:09.142Z,55.10
2022-12-18T13:18:36.559Z,55.80
2022-12-18T13:21:19.942Z,56.20
2022-12-18T13:23:47.137Z,57.00
2022-12-18T13:26:17.344Z,57.60
2022-12-18T13:28:47.303Z,57.80
2022-12-18T13:31:15.518Z,57.80
2022-12-18T13:34:24.047Z,58.20
2022-12-18T13:36:35.229Z,58.10
2022-12-18T13:39:18.422Z,58.30
2022-12-18T13:42:09.356Z,58.00
2022-12-18T13:44:43.145Z,58.50
2022-12-18T13:47:31.843Z,58.80
2022-12-18T13:49:59.207Z,59.20
2022-12-18T13:52:29.762Z,59.60
2022-12-18T13:54:58.961Z,59.40
2022-12-18T13:57:35.869Z,60.00
2022-12-18T14:00:29.816Z,60.30
2022-12-18T14:02:59.134Z,58.40
2022-12-18T14:05:35.282Z,58.00
2022-12-18T14:08:07.408Z,58.70
2022-12-18T14:10:47.990Z,58.90
2022-12-18T14:13:29.216Z,59.40
2022-12-18T14:15:58.435Z,59.70
2022-12-18T14:18:53.371Z,59.50
2022-12-18T14:21:30.333Z,59.30
2022-12-18T14:24:09.867Z,58.90
2022-12-18T14:26:36.810Z,58.70
2022-12-18T14:29:24.686Z,58.60
2022-12-18T14:32:16.849Z,58.90
2022-12-18T14:34:54.581Z,60.40
2022-12-18T14:37:26.820Z,61.40
2022-12-18T14:40:10.621Z,63.20
2022-12-18T14:42:38.800Z,64.40
2022-12-18T14:45:42.049Z,64.70
2022-12-18T14:48:18.315Z,65.20
2022-12-18T14:51:16.768Z,66.10
2022-12-18T14:53:50.393Z,67.20
2022-12-18T14:56:27.305Z,67.70
2022-12-18T14:58:58.782Z,69.10
2022-12-18T15:01:33.644Z,70.20
2022-12-18T15:04:02.582Z,71.00
2022-12-18T15:06:38.112Z,71.60
2022-12-18T15:09:21.396Z,72.40
2022-12-18T15:11:48.918Z,73.00
2022-12-18T15:14:41.756Z,73.40
2022-12-18T15:17:25.684Z,74.40
2022-12-18T15:20:01.062Z,75.30
2022-12-18T15:22:35.506Z,75.60
2022-12-18T15:25:05.123Z,76.40
2022-12-18T15:27:36.796Z,76.70
2022-12-18T15:30:09.562Z,77.40
2022-12-18T15:32:38.401Z,78.20
2022-12-18T15:35:15.183Z,78.70
2022-12-18T15:37:43.419Z,79.40
2022-12-18T15:40:17.870Z,79.60
2022-12-18T15:43:03.872Z,80.20
2022-12-18T15:45:30.966Z,80.70
2022-12-18T15:47:57.918Z,81.40
2022-12-18T15:50:25.301Z,82.20
2022-12-18T15:52:54.697Z,82.50
2022-12-18T15:55:43.052Z,82.70
2022-12-18T15:58:12.012Z,83.10
2022-12-18T16:00:41.249Z,83.40
2022-12-18T16:03:10.272Z,83.80
2022-12-18T16:05:37.453Z,84.20
2022-12-18T16:08:04.585Z,84.60
2022-12-18T16:10:31.531Z,85.00
2022-12-18T16:12:58.481Z,85.30
2022-12-18T16:15:25.419Z,85.70
2022-12-18T16:17:53.000Z,86.10
2022-12-18T16:20:23.689Z,86.60
2022-12-18T16:22:50.761Z,87.00
2022-12-18T16:25:27.010Z,87.30
2022-12-18T16:27:56.082Z,87.80
2022-12-18T16:30:33.663Z,87.70
2022-12-18T16:33:05.714Z,88.10
2022-12-18T16:35:34.749Z,88.20
2022-12-18T16:38:01.666Z,88.50
2022-12-18T16:40:28.664Z,88.90
2022-12-18T16:42:55.584Z,89.20
2022-12-18T16:45:22.503Z,89.60
2022-12-18T16:47:50.258Z,89.90
2022-12-18T16:50:17.426Z,90.10
2022-12-18T16:52:44.444Z,90.20
2022-12-18T16:55:11.374Z,90.30
2022-12-18T16:57:38.333Z,90.50
2022-12-18T17:00:06.360Z,90.60
2022-12-18T17:02:33.757Z,90.70
2022-12-18T17:05:01.078Z,90.90
2022-12-18T17:07:28.974Z,91.00
2022-12-18T17:09:56.283Z,91.10
2022-12-18T17:12:23.727Z,91.20
2022-12-18T17:14:50.903Z,91.40
2022-12-18T17:17:21.439Z,91.40
2022-12-18T17:19:50.675Z,91.50
2022-12-18T17:22:17.581Z,91.70
2022-12-18T17:24:44.541Z,91.80
2022-12-18T17:27:11.538Z,91.90
2022-12-18T17:29:43.936Z,91.90
2022-12-18T17:32:14.063Z,92.10
2022-12-18T17:34:41.231Z,92.30
2022-12-18T17:37:08.750Z,92.30
2022-12-18T17:39:35.713Z,92.50
2022-12-18T17:42:02.727Z,92.60
2022-12-18T17:44:29.970Z,92.60
2022-12-18T17:46:56.978Z,92.80
2022-12-18T17:49:23.962Z,92.80
2022-12-18T17:51:51.536Z,92.90
2022-12-18T17:54:18.768Z,93.00
2022-12-18T17:56:46.022Z,93.10
2022-12-18T17:59:14.630Z,93.20
2022-12-18T18:01:44.828Z,93.30
2022-12-18T18:04:13.542Z,93.30
2022-12-18T18:06:41.017Z,93.60
2022-12-18T18:09:16.084Z,93.70
2022-12-18T18:12:03.711Z,93.70
2022-12-18T18:14:31.381Z,93.90
2022-12-18T18:17:01.159Z,94.00
2022-12-18T18:19:32.792Z,94.20
2022-12-18T18:21:59.875Z,94.30
2022-12-18T18:24:27.266Z,94.40
2022-12-18T18:26:54.209Z,94.60
2022-12-18T18:29:24.254Z,94.70
2022-12-18T18:31:53.998Z,94.80
2022-12-18T18:34:24.616Z,94.90
2022-12-18T18:36:51.756Z,95.10
2022-12-18T18:39:19.527Z,95.10
2022-12-18T18:41:48.003Z,95.30
2022-12-18T18:44:16.766Z,95.80
2022-12-18T18:46:44.028Z,95.60
2022-12-18T18:49:11.532Z,95.70
2022-12-18T18:51:40.889Z,95.80
2022-12-18T18:54:08.846Z,95.90
2022-12-18T18:59:31.209Z,96.10
2022-12-18T19:02:04.006Z,96.10
2022-12-18T19:04:33.189Z,96.30
2022-12-18T19:07:00.173Z,96.50
2022-12-18T19:09:28.456Z,96.60
2022-12-18T19:12:14.731Z,96.70
2022-12-18T19:14:42.449Z,96.80
2022-12-18T19:17:10.777Z,96.90
2022-12-18T19:19:37.880Z,97.10
2022-12-18T19:22:06.217Z,97.20
2022-12-18T19:24:33.581Z,97.40
2022-12-18T19:27:00.669Z,97.60
2022-12-18T19:29:28.149Z,97.70
2022-12-18T19:31:55.655Z,97.80
2022-12-18T19:34:22.766Z,98.00
2022-12-18T19:36:52.941Z,98.10
2022-12-18T19:39:23.836Z,98.30
2022-12-18T19:41:52.986Z,98.30
2022-12-18T19:44:21.200Z,98.40
2022-12-18T19:46:51.637Z,98.50
2022-12-18T19:49:21.318Z,98.80
2022-12-18T19:51:49.897Z,98.80
2022-12-18T19:54:17.869Z,98.90
2022-12-18T19:56:46.097Z,99.10
2022-12-18T19:59:13.368Z,99.20
2022-12-18T20:01:40.916Z,99.30
2022-12-18T20:04:08.118Z,99.60
2022-12-18T20:06:50.000Z,99.80
2022-12-18T20:09:18.162Z,99.90
2022-12-18T20:11:47.930Z,99.90
2022-12-18T20:14:18.760Z,99.90
2022-12-18T20:16:52.257Z,99.90
2022-12-18T20:19:19.935Z,99.90
2022-12-18T20:21:47.784Z,99.90
2022-12-18T20:24:14.686Z,99.90
2022-12-18T20:26:41.797Z,99.90
2022-12-18T20:29:08.726Z,99.90
2022-12-18T20:31:35.838Z,99.90
2022-12-18T20:34:04.830Z,99.90
2022-12-18T20:36:34.311Z,99.90
2022-12-18T20:39:05.348Z,99.90
2022-12-18T20:41:38.425Z,99.90
2022-12-18T20:44:22.389Z,99.90
2022-12-18T20:47:07.027Z,99.90
2022-12-18T20:49:35.822Z,99.90
2022-12-18T20:52:06.044Z,99.90
2022-12-18T20:54:33.024Z,99.90
2022-12-18T20:56:59.954Z,99.90
2022-12-18T20:59:26.987Z,99.90
2022-12-18T21:01:54.138Z,99.90
2022-12-18T21:04:21.563Z,99.90
2022-12-18T21:06:53.322Z,99.90
2022-12-18T21:09:23.295Z,99.90
2022-12-18T21:12:09.066Z,99.90
2022-12-18T21:14:39.384Z,99.90
2022-12-18T21:17:06.515Z,99.90
2022-12-18T21:19:33.487Z,99.90
2022-12-18T21:22:00.791Z,99.90
2022-12-18T21:24:29.722Z,99.90
2022-12-18T21:26:59.776Z,99.90
2022-12-18T21:29:27.121Z,99.90
2022-12-18T21:31:54.996Z,99.90
2022-12-18T21:34:27.717Z,99.90
2022-12-18T21:36:57.512Z,99.90
2022-12-18T21:39:26.148Z,99.90
2022-12-18T21:42:11.961Z,99.90
2022-12-18T21:44:42.383Z,99.90
2022-12-18T21:47:21.412Z,99.90
2022-12-18T21:49:53.777Z,99.90
2022-12-18T21:52:31.602Z,99.90
2022-12-18T21:55:06.685Z,99.90
2022-12-18T21:57:36.470Z,99.90
2022-12-18T22:00:04.557Z,99.90
2022-12-18T22:02:39.205Z,99.90
2022-12-18T22:05:06.671Z,99.90
2022-12-18T22:07:34.099Z,99.90
2022-12-18T22:10:01.882Z,99.90
2022-12-18T22:12:43.200Z,99.90
2022-12-18T22:15:11.556Z,99.90
2022-12-18T22:17:40.227Z,99.90
2022-12-18T22:20:09.264Z,99.90
2022-12-18T22:22:36.185Z,99.90
2022-12-18T22:25:03.187Z,99.90
2022-12-18T22:27:30.130Z,99.90
2022-12-18T22:30:05.957Z,99.90
2022-12-18T22:32:35.567Z,99.90
2022-12-18T22:35:08.376Z,99.90
2022-12-18T22:37:40.017Z,99.90
2022-12-18T22:40:07.610Z,99.90
2022-12-18T22:42:35.636Z,99.90
2022-12-18T22:45:02.581Z,99.90
2022-12-18T22:47:30.606Z,99.90
2022-12-18T22:49:58.393Z,99.90
2022-12-18T22:52:25.621Z,99.90
2022-12-18T22:54:54.073Z,99.90
2022-12-18T22:57:24.520Z,99.90
2022-12-18T22:59:51.704Z,99.90
2022-12-18T23:02:19.408Z,99.90
2022-12-18T23:04:47.645Z,99.90
2022-12-18T23:07:15.320Z,99.90
2022-12-18T23:09:42.262Z,99.90
2022-12-18T23:12:15.447Z,99.90
2022-12-18T23:14:42.714Z,99.90
2022-12-18T23:17:09.665Z,99.90
2022-12-18T23:19:36.659Z,99.80
2022-12-18T23:22:07.346Z,99.50
2022-12-18T23:24:38.486Z,99.30
2022-12-18T23:27:06.927Z,98.90
2022-12-18T23:29:39.884Z,98.60
2022-12-18T23:32:07.607Z,98.40
2022-12-18T23:34:34.539Z,98.20
2022-12-18T23:37:03.600Z,98.10
2022-12-18T23:39:30.688Z,98.00
2022-12-18T23:41:58.771Z,97.80
2022-12-18T23:44:26.209Z,97.70
2022-12-18T23:46:53.316Z,97.50
2022-12-18T23:49:20.323Z,97.50
2022-12-18T23:51:47.363Z,97.40
2022-12-18T23:54:14.299Z,97.30
2022-12-18T23:56:41.199Z,97.10
2022-12-18T23:59:08.260Z,96.70
