createdAt,value
2022-11-17T00:00:44.652Z,10.25
2022-11-17T00:03:15.663Z,10.22
2022-11-17T00:05:44.483Z,10.15
2022-11-17T00:08:12.525Z,10.12
2022-11-17T00:10:40.266Z,10.09
2022-11-17T00:13:29.384Z,10.02
2022-11-17T00:15:57.409Z,9.97
2022-11-17T00:18:43.812Z,9.94
2022-11-17T00:21:19.429Z,9.88
2022-11-17T00:23:48.094Z,9.83
2022-11-17T00:26:35.923Z,9.81
2022-11-17T00:29:05.341Z,9.77
2022-11-17T00:31:53.096Z,9.75
2022-11-17T00:34:22.886Z,9.74
2022-11-17T00:36:55.325Z,9.71
2022-11-17T00:39:23.909Z,9.70
2022-11-17T00:41:51.742Z,9.69
2022-11-17T00:44:19.698Z,9.63
2022-11-17T00:46:48.473Z,9.61
2022-11-17T00:49:16.433Z,9.61
2022-11-17T00:51:44.296Z,9.57
2022-11-17T00:54:13.381Z,9.60
2022-11-17T00:56:41.608Z,9.57
2022-11-17T00:59:09.506Z,9.56
2022-11-17T01:01:38.307Z,9.54
2022-11-17T01:04:06.637Z,9.54
2022-11-17T01:06:37.923Z,9.53
2022-11-17T01:09:09.767Z,9.56
2022-11-17T01:11:37.625Z,9.57
2022-11-17T01:14:05.541Z,9.56
2022-11-17T01:16:33.952Z,9.56
2022-11-17T01:19:03.184Z,9.60
2022-11-17T01:21:32.110Z,9.61
2022-11-17T01:24:01.335Z,9.60
2022-11-17T01:26:35.021Z,9.63
2022-11-17T01:29:04.520Z,9.61
2022-11-17T01:31:38.686Z,9.63
2022-11-17T01:34:07.242Z,9.60
2022-11-17T01:36:57.938Z,9.58
2022-11-17T01:39:27.365Z,9.60
2022-11-17T01:41:55.799Z,9.56
2022-11-17T01:44:53.288Z,9.61
2022-11-17T01:47:36.086Z,9.63
2022-11-17T01:50:11.497Z,9.60
2022-11-17T01:52:41.051Z,9.57
2022-11-17T01:55:11.345Z,9.57
2022-11-17T01:58:13.420Z,9.63
2022-11-17T02:00:41.423Z,9.63
2022-11-17T02:03:09.882Z,9.64
2022-11-17T02:05:51.995Z,9.64
2022-11-17T02:08:22.979Z,9.66
2022-11-17T02:10:53.232Z,9.69
2022-11-17T02:13:21.945Z,9.66
2022-11-17T02:15:50.210Z,9.69
2022-11-17T02:18:18.680Z,9.71
2022-11-17T02:21:21.202Z,9.73
2022-11-17T02:24:06.997Z,9.71
2022-11-17T02:26:37.733Z,9.70
2022-11-17T02:29:14.489Z,9.73
2022-11-17T02:32:06.691Z,9.73
2022-11-17T02:34:40.458Z,9.70
2022-11-17T02:37:11.617Z,9.74
2022-11-17T02:39:48.116Z,9.71
2022-11-17T02:42:50.204Z,9.71
2022-11-17T02:45:40.147Z,9.75
2022-11-17T02:48:14.390Z,9.74
2022-11-17T02:50:46.223Z,9.74
2022-11-17T02:53:15.694Z,9.73
2022-11-17T02:55:50.523Z,9.75
2022-11-17T02:58:18.745Z,9.83
2022-11-17T03:01:00.541Z,9.85
2022-11-17T03:03:55.455Z,9.88
2022-11-17T03:07:02.357Z,9.94
2022-11-17T03:09:57.815Z,9.94
2022-11-17T03:12:35.946Z,9.97
2022-11-17T03:15:38.908Z,10.02
2022-11-17T03:18:22.625Z,10.01
2022-11-17T03:21:09.176Z,9.99
2022-11-17T03:23:43.233Z,9.99
2022-11-17T03:26:15.048Z,10.01
2022-11-17T03:28:46.185Z,10.01
2022-11-17T03:31:16.009Z,10.05
2022-11-17T03:33:47.152Z,10.05
2022-11-17T03:36:19.970Z,10.06
2022-11-17T03:39:06.786Z,10.06
2022-11-17T03:41:38.734Z,10.08
2022-11-17T03:44:07.686Z,10.09
2022-11-17T03:46:38.209Z,10.08
2022-11-17T03:49:15.703Z,10.08
2022-11-17T03:51:43.458Z,10.11
2022-11-17T03:54:11.611Z,10.11
2022-11-17T03:57:01.388Z,10.08
2022-11-17T03:59:51.539Z,10.09
2022-11-17T04:02:21.015Z,10.06
2022-11-17T04:05:07.267Z,10.09
2022-11-17T04:07:40.369Z,10.08
2022-11-17T04:10:13.987Z,10.11
2022-11-17T04:13:00.526Z,10.13
2022-11-17T04:15:47.702Z,10.12
2022-11-17T04:18:15.833Z,10.13
2022-11-17T04:20:43.661Z,10.12
2022-11-17T04:23:15.742Z,10.13
2022-11-17T04:26:07.874Z,10.09
2022-11-17T04:28:39.841Z,10.11
2022-11-17T04:31:18.363Z,10.11
2022-11-17T04:33:51.455Z,10.08
2022-11-17T04:36:30.538Z,10.08
2022-11-17T04:38:59.763Z,10.12
2022-11-17T04:41:48.455Z,10.13
2022-11-17T04:44:17.692Z,10.12
2022-11-17T04:46:46.606Z,10.16
2022-11-17T04:49:16.108Z,10.16
2022-11-17T04:51:44.487Z,10.19
2022-11-17T04:54:14.608Z,10.18
2022-11-17T04:56:42.334Z,10.18
2022-11-17T04:59:10.609Z,10.16
2022-11-17T05:01:38.633Z,10.13
2022-11-17T05:04:12.189Z,10.13
2022-11-17T05:06:44.734Z,10.12
2022-11-17T05:09:16.964Z,10.12
2022-11-17T05:12:03.680Z,10.09
2022-11-17T05:14:31.531Z,10.05
2022-11-17T05:17:09.558Z,10.02
2022-11-17T05:19:46.307Z,9.99
2022-11-17T05:22:35.571Z,9.97
2022-11-17T05:25:04.192Z,9.94
2022-11-17T05:27:33.735Z,9.91
2022-11-17T05:30:07.416Z,9.91
2022-11-17T05:32:35.243Z,9.91
2022-11-17T05:35:03.341Z,9.93
2022-11-17T05:37:31.190Z,9.93
2022-11-17T05:39:58.991Z,9.94
2022-11-17T05:42:26.728Z,9.91
2022-11-17T05:44:54.587Z,9.95
2022-11-17T05:47:22.358Z,9.94
2022-11-17T05:49:50.126Z,9.98
2022-11-17T05:52:17.968Z,10.02
2022-11-17T05:54:45.750Z,10.02
2022-11-17T05:57:20.280Z,10.02
2022-11-17T05:59:55.911Z,10.05
2022-11-17T06:02:39.143Z,10.06
2022-11-17T06:05:09.266Z,10.06
2022-11-17T06:07:37.706Z,10.08
2022-11-17T06:10:06.446Z,10.11
2022-11-17T06:12:34.309Z,10.12
2022-11-17T06:15:02.108Z,10.11
2022-11-17T06:17:34.735Z,10.08
2022-11-17T06:20:12.630Z,10.06
2022-11-17T06:22:45.422Z,10.08
2022-11-17T06:25:18.101Z,10.05
2022-11-17T06:27:46.868Z,10.04
2022-11-17T06:30:14.735Z,10.04
2022-11-17T06:32:43.916Z,10.09
2022-11-17T06:35:14.296Z,10.12
2022-11-17T06:37:42.332Z,10.08
2022-11-17T06:40:11.610Z,10.09
2022-11-17T06:42:58.306Z,10.05
2022-11-17T06:45:26.370Z,10.05
2022-11-17T06:47:54.713Z,10.06
2022-11-17T06:50:22.663Z,10.05
2022-11-17T06:52:50.639Z,10.02
2022-11-17T06:55:18.680Z,10.04
2022-11-17T06:57:51.905Z,10.04
2022-11-17T07:00:21.409Z,10.04
2022-11-17T07:02:49.363Z,10.02
2022-11-17T07:05:17.308Z,10.05
2022-11-17T07:07:45.239Z,10.08
2022-11-17T07:10:13.433Z,10.09
2022-11-17T07:12:41.661Z,10.11
2022-11-17T07:15:10.461Z,10.16
2022-11-17T07:17:39.027Z,10.19
2022-11-17T07:20:07.903Z,10.21
2022-11-17T07:22:36.283Z,10.23
2022-11-17T07:25:05.109Z,10.25
2022-11-17T07:27:33.327Z,10.28
2022-11-17T07:30:01.710Z,10.26
2022-11-17T07:32:31.407Z,10.28
2022-11-17T07:34:59.916Z,10.30
2022-11-17T07:37:28.630Z,10.33
2022-11-17T07:39:56.592Z,10.32
2022-11-17T07:42:24.416Z,10.33
2022-11-17T07:44:57.365Z,10.36
2022-11-17T07:47:25.164Z,10.40
2022-11-17T07:49:53.032Z,10.42
2022-11-17T07:52:20.877Z,10.43
2022-11-17T07:54:48.686Z,10.46
2022-11-17T07:57:16.857Z,10.45
2022-11-17T07:59:44.684Z,10.45
2022-11-17T08:02:12.646Z,10.45
2022-11-17T08:04:40.571Z,10.52
2022-11-17T08:07:08.656Z,10.47
2022-11-17T08:09:36.573Z,10.47
2022-11-17T08:12:04.579Z,10.47
2022-11-17T08:14:32.448Z,10.46
2022-11-17T08:17:00.422Z,10.46
2022-11-17T08:19:28.392Z,10.46
2022-11-17T08:21:56.426Z,10.50
2022-11-17T08:24:24.546Z,10.52
2022-11-17T08:26:53.686Z,10.50
2022-11-17T08:29:21.958Z,10.50
2022-11-17T08:31:50.483Z,10.49
2022-11-17T08:34:18.566Z,10.53
2022-11-17T08:36:46.617Z,10.52
2022-11-17T08:39:15.510Z,10.49
2022-11-17T08:41:43.406Z,10.46
2022-11-17T08:44:11.302Z,10.46
2022-11-17T08:46:39.336Z,10.45
2022-11-17T08:49:07.217Z,10.47
2022-11-17T08:51:35.308Z,10.47
2022-11-17T08:54:03.442Z,10.49
2022-11-17T08:56:31.707Z,10.50
2022-11-17T08:58:59.592Z,10.47
2022-11-17T09:01:27.605Z,10.42
2022-11-17T09:03:56.130Z,10.43
2022-11-17T09:06:24.036Z,10.43
2022-11-17T09:08:54.832Z,10.45
2022-11-17T09:11:23.177Z,10.46
2022-11-17T09:13:51.194Z,10.47
2022-11-17T09:16:19.103Z,10.45
2022-11-17T09:18:47.102Z,10.49
2022-11-17T09:21:16.334Z,10.46
2022-11-17T09:23:44.465Z,10.42
2022-11-17T09:26:15.311Z,10.46
2022-11-17T09:28:44.102Z,10.43
2022-11-17T09:31:18.471Z,10.38
2022-11-17T09:33:47.330Z,10.39
2022-11-17T09:36:16.468Z,10.38
2022-11-17T09:38:46.665Z,10.36
2022-11-17T09:41:22.786Z,10.40
2022-11-17T09:43:58.649Z,10.38
2022-11-17T09:46:56.614Z,10.35
2022-11-17T09:49:45.351Z,10.35
2022-11-17T09:52:35.834Z,10.36
2022-11-17T09:55:20.540Z,10.43
2022-11-17T09:57:58.370Z,10.55
2022-11-17T10:00:27.495Z,10.66
2022-11-17T10:02:55.891Z,10.64
2022-11-17T10:05:31.177Z,10.63
2022-11-17T10:08:07.333Z,10.60
2022-11-17T10:10:47.737Z,10.57
2022-11-17T10:13:35.437Z,10.59
2022-11-17T10:16:14.229Z,10.63
2022-11-17T10:18:43.365Z,10.66
2022-11-17T10:21:11.311Z,10.63
2022-11-17T10:23:46.965Z,10.61
2022-11-17T10:26:16.625Z,10.60
2022-11-17T10:28:44.919Z,10.63
2022-11-17T10:31:18.230Z,10.66
2022-11-17T10:33:49.242Z,10.64
2022-11-17T10:36:21.516Z,10.60
2022-11-17T10:38:52.450Z,10.55
2022-11-17T10:41:41.182Z,10.55
2022-11-17T10:44:25.558Z,10.49
2022-11-17T10:47:02.010Z,10.40
2022-11-17T10:49:35.725Z,10.32
2022-11-17T10:52:12.472Z,10.32
2022-11-17T10:54:40.277Z,10.28
2022-11-17T10:57:14.617Z,10.25
2022-11-17T10:59:56.731Z,10.23
2022-11-17T11:02:30.669Z,10.22
2022-11-17T11:05:09.511Z,10.21
2022-11-17T11:07:37.978Z,10.26
2022-11-17T11:10:16.323Z,10.26
2022-11-17T11:13:42.708Z,10.29
2022-11-17T11:16:12.082Z,10.29
2022-11-17T11:18:39.973Z,10.33
2022-11-17T11:21:38.264Z,10.39
2022-11-17T11:24:27.257Z,10.35
2022-11-17T11:27:12.864Z,10.38
2022-11-17T11:30:19.726Z,10.33
2022-11-17T11:32:48.305Z,10.35
2022-11-17T11:35:38.906Z,10.36
2022-11-17T11:38:21.828Z,10.36
2022-11-17T11:41:09.862Z,10.45
2022-11-17T11:43:48.249Z,10.50
2022-11-17T11:46:38.025Z,10.52
2022-11-17T11:49:29.736Z,10.60
2022-11-17T11:51:57.927Z,10.64
2022-11-17T11:54:54.372Z,10.61
2022-11-17T11:57:30.837Z,10.68
2022-11-17T12:00:08.028Z,10.74
2022-11-17T12:03:05.214Z,10.75
2022-11-17T12:05:59.935Z,10.80
2022-11-17T12:08:42.540Z,10.83
2022-11-17T12:11:35.190Z,10.88
2022-11-17T12:14:05.896Z,10.93
2022-11-17T12:16:36.251Z,10.95
2022-11-17T12:19:42.832Z,10.88
2022-11-17T12:22:34.509Z,10.88
2022-11-17T12:25:17.292Z,10.83
2022-11-17T12:27:49.675Z,10.81
2022-11-17T12:30:38.834Z,10.78
2022-11-17T12:33:08.572Z,10.80
2022-11-17T12:35:40.602Z,10.80
2022-11-17T12:38:17.698Z,10.75
2022-11-17T12:40:59.010Z,10.74
2022-11-17T12:43:29.845Z,10.74
2022-11-17T12:46:06.276Z,10.74
2022-11-17T12:48:35.834Z,10.71
2022-11-17T12:51:29.089Z,10.71
2022-11-17T12:54:06.144Z,10.73
2022-11-17T12:56:52.639Z,10.63
2022-11-17T12:59:30.303Z,10.67
2022-11-17T13:02:28.950Z,10.67
2022-11-17T13:05:09.802Z,10.66
2022-11-17T13:07:37.980Z,10.71
2022-11-17T13:10:06.204Z,10.70
2022-11-17T13:12:34.794Z,10.70
2022-11-17T13:15:05.717Z,10.70
2022-11-17T13:17:42.884Z,10.71
2022-11-17T13:20:27.447Z,10.70
2022-11-17T13:23:25.911Z,10.68
2022-11-17T13:26:38.477Z,10.71
2022-11-17T13:29:15.637Z,10.71
2022-11-17T13:32:06.394Z,10.68
2022-11-17T13:34:35.712Z,10.71
2022-11-17T13:37:03.996Z,10.70
2022-11-17T13:39:32.132Z,10.64
2022-11-17T13:42:02.350Z,10.61
2022-11-17T13:44:31.854Z,10.60
2022-11-17T13:47:20.707Z,10.56
2022-11-17T13:49:48.981Z,10.55
2022-11-17T13:52:47.245Z,10.49
2022-11-17T13:55:20.473Z,10.50
2022-11-17T13:58:01.985Z,10.47
2022-11-17T14:00:31.540Z,10.43
2022-11-17T14:03:25.836Z,10.45
2022-11-17T14:05:57.082Z,10.40
2022-11-17T14:08:29.495Z,10.38
2022-11-17T14:11:12.467Z,10.36
2022-11-17T14:14:01.126Z,10.35
2022-11-17T14:16:39.339Z,10.38
2022-11-17T14:19:16.347Z,10.32
2022-11-17T14:22:04.461Z,10.33
2022-11-17T14:24:32.960Z,10.36
2022-11-17T14:27:01.127Z,10.35
2022-11-17T14:29:29.787Z,10.33
2022-11-17T14:31:57.995Z,10.33
2022-11-17T14:34:25.918Z,10.30
2022-11-17T14:36:55.283Z,10.26
2022-11-17T14:39:23.719Z,10.28
2022-11-17T14:41:52.004Z,10.29
2022-11-17T14:44:22.019Z,10.25
2022-11-17T14:46:49.801Z,10.26
2022-11-17T14:49:17.928Z,10.25
2022-11-17T14:51:49.530Z,10.19
2022-11-17T14:54:17.435Z,10.21
2022-11-17T14:56:45.362Z,10.18
2022-11-17T14:59:13.476Z,10.18
2022-11-17T15:01:42.651Z,10.19
2022-11-17T15:04:48.892Z,10.18
2022-11-17T15:07:06.280Z,10.19
2022-11-17T15:09:34.573Z,10.16
2022-11-17T15:12:02.362Z,10.18
2022-11-17T15:14:30.100Z,10.18
2022-11-17T15:16:58.003Z,10.19
2022-11-17T15:19:25.868Z,10.15
2022-11-17T15:21:53.714Z,10.19
2022-11-17T15:24:22.231Z,10.16
2022-11-17T15:26:50.189Z,10.19
2022-11-17T15:29:18.515Z,10.16
2022-11-17T15:31:46.768Z,10.15
2022-11-17T15:34:19.868Z,10.19
2022-11-17T15:36:49.191Z,10.18
2022-11-17T15:39:18.011Z,10.16
2022-11-17T15:41:46.360Z,10.19
2022-11-17T15:44:14.778Z,10.19
2022-11-17T15:46:47.184Z,10.21
2022-11-17T15:49:16.140Z,10.21
2022-11-17T15:51:44.421Z,10.21
2022-11-17T15:54:18.567Z,10.18
2022-11-17T15:56:48.820Z,10.22
2022-11-17T15:59:16.959Z,10.19
2022-11-17T16:01:45.821Z,10.18
2022-11-17T16:04:16.009Z,10.16
2022-11-17T16:06:46.212Z,10.16
2022-11-17T16:09:15.331Z,10.18
2022-11-17T16:11:44.002Z,10.18
2022-11-17T16:14:12.044Z,10.19
2022-11-17T16:16:40.225Z,10.22
2022-11-17T16:19:08.296Z,10.22
2022-11-17T16:21:36.172Z,10.25
2022-11-17T16:24:04.330Z,10.28
2022-11-17T16:26:32.449Z,10.29
2022-11-17T16:29:04.257Z,10.28
2022-11-17T16:31:34.192Z,10.26
2022-11-17T16:34:13.121Z,10.25
2022-11-17T16:36:42.647Z,10.23
2022-11-17T16:39:17.041Z,10.22
2022-11-17T16:41:46.427Z,10.19
2022-11-17T16:44:16.377Z,10.16
2022-11-17T16:46:46.345Z,10.16
2022-11-17T16:49:16.165Z,10.15
2022-11-17T16:51:48.996Z,10.21
2022-11-17T16:54:18.223Z,10.21
2022-11-17T16:56:46.464Z,10.19
2022-11-17T16:59:14.911Z,10.19
2022-11-17T17:01:43.020Z,10.21
2022-11-17T17:04:12.244Z,10.25
2022-11-17T17:06:42.340Z,10.26
2022-11-17T17:09:12.762Z,10.26
2022-11-17T17:11:41.068Z,10.28
2022-11-17T17:14:12.515Z,10.28
2022-11-17T17:16:41.482Z,10.23
2022-11-17T17:19:11.180Z,10.28
2022-11-17T17:21:40.788Z,10.29
2022-11-17T17:24:10.295Z,10.28
2022-11-17T17:26:40.200Z,10.25
2022-11-17T17:29:08.956Z,10.22
2022-11-17T17:31:41.685Z,10.23
2022-11-17T17:34:10.987Z,10.22
2022-11-17T17:36:38.951Z,10.15
2022-11-17T17:39:07.923Z,10.15
2022-11-17T17:41:39.733Z,10.16
2022-11-17T17:44:08.521Z,10.16
2022-11-17T17:46:38.439Z,10.16
2022-11-17T17:49:06.931Z,10.18
2022-11-17T17:51:39.886Z,10.16
2022-11-17T17:54:10.400Z,10.15
2022-11-17T17:56:38.575Z,10.13
2022-11-17T17:59:06.575Z,10.15
2022-11-17T18:01:37.728Z,10.12
2022-11-17T18:04:06.691Z,10.11
2022-11-17T18:06:40.017Z,10.08
2022-11-17T18:09:10.440Z,10.11
2022-11-17T18:11:49.561Z,10.09
2022-11-17T18:14:22.486Z,10.04
2022-11-17T18:16:51.603Z,10.04
2022-11-17T18:19:20.391Z,10.02
2022-11-17T18:21:48.889Z,9.98
2022-11-17T18:24:16.814Z,10.02
2022-11-17T18:26:45.145Z,10.02
2022-11-17T18:29:16.231Z,9.99
2022-11-17T18:31:46.951Z,9.97
2022-11-17T18:34:23.370Z,9.94
2022-11-17T18:36:55.851Z,9.93
2022-11-17T18:39:24.827Z,9.87
2022-11-17T18:41:53.027Z,9.88
2022-11-17T18:44:21.211Z,9.85
2022-11-17T18:46:49.711Z,9.81
2022-11-17T18:49:18.121Z,9.80
2022-11-17T18:51:46.542Z,9.75
2022-11-17T18:54:15.099Z,9.73
2022-11-17T18:56:44.608Z,9.69
2022-11-17T18:59:12.969Z,9.64
2022-11-17T19:01:43.442Z,9.63
2022-11-17T19:04:14.079Z,9.63
2022-11-17T19:06:42.294Z,9.58
2022-11-17T19:09:11.695Z,9.60
2022-11-17T19:11:40.269Z,9.54
2022-11-17T19:14:11.247Z,9.46
2022-11-17T19:16:44.571Z,9.44
2022-11-17T19:19:14.598Z,9.40
2022-11-17T19:21:43.680Z,9.36
2022-11-17T19:24:12.343Z,9.32
2022-11-17T19:26:40.582Z,9.29
2022-11-17T19:29:16.140Z,9.26
2022-11-17T19:31:45.582Z,9.26
2022-11-17T19:34:14.204Z,9.29
2022-11-17T19:36:42.456Z,9.29
2022-11-17T19:39:12.892Z,9.28
2022-11-17T19:41:41.121Z,9.26
2022-11-17T19:44:12.488Z,9.21
2022-11-17T19:46:40.751Z,9.19
2022-11-17T19:49:09.077Z,9.15
2022-11-17T19:51:37.663Z,9.11
2022-11-17T19:54:09.034Z,9.21
2022-11-17T19:56:38.823Z,9.18
2022-11-17T19:59:15.744Z,9.15
2022-11-17T20:01:45.721Z,9.12
2022-11-17T20:04:13.917Z,9.07
2022-11-17T20:06:41.975Z,9.08
2022-11-17T20:09:12.303Z,9.05
2022-11-17T20:11:41.471Z,9.07
2022-11-17T20:14:10.774Z,9.00
2022-11-17T20:16:38.963Z,9.00
2022-11-17T20:19:07.736Z,8.97
2022-11-17T20:21:35.928Z,8.95
2022-11-17T20:24:04.451Z,8.94
2022-11-17T20:26:35.502Z,8.89
2022-11-17T20:29:03.609Z,8.95
2022-11-17T20:31:33.854Z,8.92
2022-11-17T20:34:04.596Z,8.91
2022-11-17T20:36:34.316Z,8.87
2022-11-17T20:39:05.314Z,8.78
2022-11-17T20:41:33.640Z,8.80
2022-11-17T20:44:04.491Z,8.80
2022-11-17T20:46:32.821Z,8.75
2022-11-17T20:49:01.339Z,8.70
2022-11-17T20:51:29.681Z,8.70
2022-11-17T20:53:57.737Z,8.71
2022-11-17T20:56:25.881Z,8.66
2022-11-17T20:58:54.505Z,8.67
2022-11-17T21:01:26.148Z,8.68
2022-11-17T21:03:54.374Z,8.67
2022-11-17T21:06:25.801Z,8.66
2022-11-17T21:08:53.970Z,8.67
2022-11-17T21:11:42.337Z,8.71
2022-11-17T21:14:12.827Z,8.70
2022-11-17T21:16:45.773Z,8.68
2022-11-17T21:19:14.617Z,8.64
2022-11-17T21:21:48.107Z,8.64
2022-11-17T21:24:16.418Z,8.66
2022-11-17T21:26:44.441Z,8.68
2022-11-17T21:29:13.664Z,8.71
2022-11-17T21:31:41.722Z,8.67
2022-11-17T21:34:16.562Z,8.64
2022-11-17T21:36:44.405Z,8.63
2022-11-17T21:39:18.355Z,8.63
2022-11-17T21:41:46.899Z,8.57
2022-11-17T21:44:14.940Z,8.57
2022-11-17T21:46:42.945Z,8.56
2022-11-17T21:49:13.189Z,8.54
2022-11-17T21:51:41.221Z,8.60
2022-11-17T21:54:10.182Z,8.56
2022-11-17T21:56:38.654Z,8.56
2022-11-17T21:59:11.858Z,8.54
2022-11-17T22:01:40.391Z,8.52
2022-11-17T22:04:09.065Z,8.50
2022-11-17T22:06:39.580Z,8.45
2022-11-17T22:09:07.961Z,8.46
2022-11-17T22:11:37.446Z,8.43
2022-11-17T22:14:20.108Z,8.42
2022-11-17T22:16:53.338Z,8.38
2022-11-17T22:19:23.323Z,8.33
2022-11-17T22:21:53.921Z,8.29
2022-11-17T22:24:22.093Z,8.25
2022-11-17T22:26:51.673Z,8.22
2022-11-17T22:29:21.553Z,8.18
2022-11-17T22:31:51.131Z,8.18
2022-11-17T22:34:19.560Z,8.12
2022-11-17T22:36:47.389Z,8.09
2022-11-17T22:39:16.532Z,8.08
2022-11-17T22:41:44.529Z,8.06
2022-11-17T22:44:16.701Z,8.04
2022-11-17T22:46:45.597Z,8.04
2022-11-17T22:49:13.847Z,7.99
2022-11-17T22:52:00.777Z,7.94
2022-11-17T22:54:29.384Z,7.95
2022-11-17T22:56:59.648Z,7.90
2022-11-17T22:59:29.944Z,7.88
2022-11-17T23:01:58.346Z,7.90
2022-11-17T23:04:26.768Z,7.85
2022-11-17T23:06:55.262Z,7.87
2022-11-17T23:09:23.289Z,7.81
2022-11-17T23:11:51.226Z,7.83
2022-11-17T23:14:19.140Z,7.80
2022-11-17T23:16:47.062Z,7.78
2022-11-17T23:19:15.773Z,7.77
2022-11-17T23:21:43.964Z,7.75
2022-11-17T23:24:13.020Z,7.75
2022-11-17T23:26:42.078Z,7.73
2022-11-17T23:29:10.342Z,7.69
2022-11-17T23:31:38.385Z,7.69
2022-11-17T23:34:08.477Z,7.67
2022-11-17T23:36:36.364Z,7.63
2022-11-17T23:39:04.330Z,7.62
2022-11-17T23:41:32.281Z,7.62
2022-11-17T23:44:00.307Z,7.59
2022-11-17T23:46:28.251Z,7.56
2022-11-17T23:48:59.017Z,7.55
2022-11-17T23:51:28.714Z,7.55
2022-11-17T23:54:00.035Z,7.56
2022-11-17T23:56:31.018Z,7.57
2022-11-17T23:58:59.109Z,7.53
