createdAt,value
2022-12-04T00:00:09.760Z,1.40
2022-12-04T00:02:36.618Z,1.50
2022-12-04T00:05:08.367Z,1.50
2022-12-04T00:07:35.252Z,1.50
2022-12-04T00:10:02.426Z,1.30
2022-12-04T00:12:29.191Z,1.30
2022-12-04T00:15:26.436Z,1.40
2022-12-04T00:17:42.968Z,1.50
2022-12-04T00:20:10.074Z,1.50
2022-12-04T00:22:36.928Z,1.50
2022-12-04T00:25:03.773Z,1.40
2022-12-04T00:27:30.744Z,1.50
2022-12-04T00:29:57.622Z,1.50
2022-12-04T00:32:24.369Z,1.50
2022-12-04T00:34:54.305Z,1.30
2022-12-04T00:37:21.089Z,1.30
2022-12-04T00:39:47.827Z,1.30
2022-12-04T00:42:14.653Z,1.30
2022-12-04T00:44:41.469Z,1.30
2022-12-04T00:47:08.183Z,1.40
2022-12-04T00:49:34.959Z,1.20
2022-12-04T00:52:01.731Z,1.10
2022-12-04T00:54:28.472Z,1.00
2022-12-04T00:56:55.214Z,1.00
2022-12-04T00:59:21.985Z,0.90
2022-12-04T01:01:48.801Z,0.90
2022-12-04T01:04:15.766Z,0.90
2022-12-04T01:06:42.567Z,1.00
2022-12-04T01:09:09.744Z,1.00
2022-12-04T01:11:36.899Z,1.10
2022-12-04T01:14:03.678Z,1.10
2022-12-04T01:16:33.893Z,1.10
2022-12-04T01:19:01.619Z,1.30
2022-12-04T01:21:28.434Z,1.30
2022-12-04T01:23:55.552Z,1.30
2022-12-04T01:26:22.289Z,1.10
2022-12-04T01:28:49.020Z,1.00
2022-12-04T01:31:19.669Z,1.00
2022-12-04T01:33:46.570Z,1.00
2022-12-04T01:36:19.427Z,0.90
2022-12-04T01:38:46.811Z,1.00
2022-12-04T01:41:15.661Z,1.00
2022-12-04T01:43:42.529Z,1.00
2022-12-04T01:46:10.143Z,1.00
2022-12-04T01:48:39.668Z,1.00
2022-12-04T01:51:17.889Z,1.00
2022-12-04T01:53:48.340Z,1.10
2022-12-04T01:56:15.777Z,1.20
2022-12-04T01:58:48.176Z,1.10
2022-12-04T02:01:15.067Z,1.10
2022-12-04T02:03:42.412Z,1.10
2022-12-04T02:06:09.248Z,1.10
2022-12-04T02:08:37.631Z,1.10
2022-12-04T02:11:19.966Z,1.20
2022-12-04T02:14:00.531Z,1.20
2022-12-04T02:16:55.200Z,1.10
2022-12-04T02:19:56.504Z,1.20
2022-12-04T02:22:52.998Z,1.10
2022-12-04T02:25:34.592Z,1.20
2022-12-04T02:28:45.137Z,1.20
2022-12-04T02:31:18.424Z,1.30
2022-12-04T02:34:01.416Z,1.40
2022-12-04T02:36:32.945Z,1.30
2022-12-04T02:39:07.885Z,1.20
2022-12-04T02:41:46.685Z,1.10
2022-12-04T02:44:47.092Z,1.20
2022-12-04T02:47:19.319Z,1.10
2022-12-04T02:49:59.457Z,1.20
2022-12-04T02:52:38.780Z,1.30
2022-12-04T02:55:17.275Z,1.30
2022-12-04T02:57:48.629Z,1.30
2022-12-04T03:00:16.451Z,1.20
2022-12-04T03:03:06.562Z,1.20
2022-12-04T03:05:41.416Z,1.10
2022-12-04T03:08:14.386Z,1.10
2022-12-04T03:10:47.376Z,1.10
2022-12-04T03:13:18.819Z,1.10
2022-12-04T03:16:10.744Z,1.20
2022-12-04T03:18:44.863Z,1.30
2022-12-04T03:21:18.995Z,1.40
2022-12-04T03:24:13.477Z,1.40
2022-12-04T03:27:09.685Z,1.30
2022-12-04T03:29:52.693Z,1.40
2022-12-04T03:32:28.902Z,1.40
2022-12-04T03:35:23.488Z,1.30
2022-12-04T03:38:11.008Z,1.30
2022-12-04T03:40:58.823Z,1.30
2022-12-04T03:43:36.441Z,1.30
2022-12-04T03:46:13.902Z,1.40
2022-12-04T03:49:13.680Z,1.30
2022-12-04T03:51:55.013Z,1.40
2022-12-04T03:54:28.439Z,1.30
2022-12-04T03:57:19.265Z,1.40
2022-12-04T03:59:55.590Z,1.30
2022-12-04T04:02:26.364Z,1.40
2022-12-04T04:04:57.086Z,1.40
2022-12-04T04:07:35.146Z,1.30
2022-12-04T04:10:11.340Z,1.30
2022-12-04T04:12:44.007Z,1.40
2022-12-04T04:15:33.950Z,1.50
2022-12-04T04:18:20.743Z,1.50
2022-12-04T04:21:17.273Z,1.40
2022-12-04T04:24:07.392Z,1.30
2022-12-04T04:26:39.687Z,1.30
2022-12-04T04:29:06.469Z,1.30
2022-12-04T04:32:10.869Z,1.30
2022-12-04T04:35:14.884Z,1.30
2022-12-04T04:37:59.747Z,1.30
2022-12-04T04:40:26.424Z,1.30
2022-12-04T04:43:24.808Z,1.30
2022-12-04T04:45:59.206Z,1.30
2022-12-04T04:48:39.450Z,1.50
2022-12-04T04:51:06.850Z,1.50
2022-12-04T04:53:51.056Z,1.60
2022-12-04T04:56:18.626Z,1.50
2022-12-04T04:58:45.789Z,1.50
2022-12-04T05:01:16.085Z,1.60
2022-12-04T05:03:43.298Z,1.60
2022-12-04T05:06:10.239Z,1.50
2022-12-04T05:08:37.819Z,1.50
2022-12-04T05:11:05.486Z,1.50
2022-12-04T05:13:33.383Z,1.50
2022-12-04T05:16:06.166Z,1.40
2022-12-04T05:18:34.878Z,1.40
2022-12-04T05:21:10.366Z,1.40
2022-12-04T05:23:37.086Z,1.50
2022-12-04T05:26:05.160Z,1.50
2022-12-04T05:28:32.241Z,1.50
2022-12-04T05:31:01.492Z,1.60
2022-12-04T05:33:29.115Z,1.70
2022-12-04T05:36:07.854Z,1.80
2022-12-04T05:38:34.711Z,1.90
2022-12-04T05:41:03.366Z,1.70
2022-12-04T05:43:30.740Z,1.80
2022-12-04T05:46:08.427Z,1.80
2022-12-04T05:48:35.791Z,1.80
2022-12-04T05:51:07.470Z,1.90
2022-12-04T05:53:34.313Z,1.80
2022-12-04T05:56:02.933Z,1.90
2022-12-04T05:58:29.976Z,2.00
2022-12-04T06:00:56.922Z,2.10
2022-12-04T06:03:23.755Z,2.20
2022-12-04T06:05:50.627Z,2.20
2022-12-04T06:08:17.441Z,2.20
2022-12-04T06:10:44.196Z,2.00
2022-12-04T06:13:11.701Z,1.90
2022-12-04T06:15:41.572Z,1.80
2022-12-04T06:18:08.463Z,1.70
2022-12-04T06:20:35.415Z,1.70
2022-12-04T06:23:02.266Z,1.70
2022-12-04T06:25:29.146Z,1.80
2022-12-04T06:27:55.998Z,1.70
2022-12-04T06:30:22.839Z,1.80
2022-12-04T06:32:49.605Z,1.80
2022-12-04T06:35:16.527Z,1.70
2022-12-04T06:37:43.294Z,1.80
2022-12-04T06:40:10.628Z,1.70
2022-12-04T06:42:37.400Z,1.70
2022-12-04T06:45:04.575Z,1.80
2022-12-04T06:47:31.331Z,1.90
2022-12-04T06:49:58.519Z,2.00
2022-12-04T06:52:25.480Z,2.10
2022-12-04T06:54:52.216Z,2.10
2022-12-04T06:57:18.956Z,2.10
2022-12-04T06:59:45.726Z,2.10
2022-12-04T07:02:12.613Z,2.10
2022-12-04T07:04:39.400Z,2.10
2022-12-04T07:07:08.957Z,2.10
2022-12-04T07:09:36.202Z,2.20
2022-12-04T07:12:02.979Z,2.30
2022-12-04T07:14:29.785Z,2.30
2022-12-04T07:16:56.730Z,2.20
2022-12-04T07:19:23.583Z,2.20
2022-12-04T07:21:50.322Z,2.00
2022-12-04T07:24:17.798Z,2.00
2022-12-04T07:26:44.902Z,2.10
2022-12-04T07:29:11.769Z,2.10
2022-12-04T07:31:38.984Z,2.20
2022-12-04T07:34:05.867Z,2.30
2022-12-04T07:36:32.762Z,2.30
2022-12-04T07:38:59.611Z,2.30
2022-12-04T07:41:26.436Z,2.30
2022-12-04T07:43:54.729Z,2.20
2022-12-04T07:46:24.625Z,2.30
2022-12-04T07:48:51.482Z,2.20
2022-12-04T07:51:27.077Z,2.20
2022-12-04T07:53:55.294Z,2.10
2022-12-04T07:56:31.015Z,2.20
2022-12-04T07:58:59.442Z,2.30
2022-12-04T08:01:26.266Z,2.30
2022-12-04T08:03:56.405Z,2.30
2022-12-04T08:06:25.532Z,2.30
2022-12-04T08:08:53.271Z,2.20
2022-12-04T08:11:23.541Z,2.10
2022-12-04T08:14:01.709Z,2.00
2022-12-04T08:16:30.404Z,2.00
2022-12-04T08:18:58.337Z,2.00
2022-12-04T08:21:28.044Z,2.10
2022-12-04T08:23:56.533Z,2.10
2022-12-04T08:26:25.632Z,2.20
2022-12-04T08:28:56.656Z,2.20
2022-12-04T08:31:26.293Z,2.20
2022-12-04T08:33:55.720Z,2.10
2022-12-04T08:36:23.133Z,2.20
2022-12-04T08:38:53.056Z,2.20
2022-12-04T08:41:24.169Z,2.20
2022-12-04T08:43:54.605Z,2.20
2022-12-04T08:46:22.150Z,2.20
2022-12-04T08:48:49.010Z,2.30
2022-12-04T08:51:22.496Z,2.30
2022-12-04T08:53:54.377Z,2.30
2022-12-04T08:56:21.125Z,2.40
2022-12-04T08:58:48.096Z,2.30
2022-12-04T09:01:15.797Z,2.50
2022-12-04T09:03:43.071Z,2.60
2022-12-04T09:06:11.563Z,2.60
2022-12-04T09:08:38.746Z,2.60
2022-12-04T09:11:11.731Z,2.70
2022-12-04T09:13:39.761Z,2.80
2022-12-04T09:16:09.373Z,2.80
2022-12-04T09:18:37.579Z,2.90
2022-12-04T09:21:07.807Z,2.90
2022-12-04T09:23:35.569Z,2.90
2022-12-04T09:26:03.032Z,2.90
2022-12-04T09:28:29.832Z,2.80
2022-12-04T09:31:05.589Z,2.90
2022-12-04T09:33:33.081Z,2.90
2022-12-04T09:36:01.232Z,3.00
2022-12-04T09:38:28.835Z,3.00
2022-12-04T09:41:00.148Z,3.00
2022-12-04T09:43:33.232Z,2.90
2022-12-04T09:46:07.871Z,2.90
2022-12-04T09:48:38.608Z,2.80
2022-12-04T09:51:06.905Z,2.90
2022-12-04T09:53:45.188Z,2.80
2022-12-04T09:56:16.169Z,2.70
2022-12-04T09:58:54.240Z,2.70
2022-12-04T10:01:39.445Z,2.60
2022-12-04T10:04:06.766Z,2.50
2022-12-04T10:06:53.826Z,2.50
2022-12-04T10:09:28.391Z,2.30
2022-12-04T10:12:42.208Z,2.40
2022-12-04T10:15:37.986Z,2.50
2022-12-04T10:18:34.932Z,2.60
2022-12-04T10:21:07.717Z,2.60
2022-12-04T10:23:40.530Z,2.60
2022-12-04T10:26:14.939Z,2.70
2022-12-04T10:28:55.409Z,2.80
2022-12-04T10:31:24.418Z,2.70
2022-12-04T10:33:53.156Z,2.70
2022-12-04T10:36:27.107Z,2.70
2022-12-04T10:39:00.613Z,2.80
2022-12-04T10:41:50.895Z,2.90
2022-12-04T10:44:20.023Z,3.00
2022-12-04T10:46:47.503Z,3.10
2022-12-04T10:49:24.508Z,3.10
2022-12-04T10:51:51.639Z,3.10
2022-12-04T10:54:48.443Z,3.10
2022-12-04T10:57:16.138Z,3.20
2022-12-04T10:59:55.447Z,3.20
2022-12-04T11:02:26.032Z,3.10
2022-12-04T11:05:05.516Z,3.10
2022-12-04T11:07:49.034Z,3.10
2022-12-04T11:10:24.169Z,3.10
2022-12-04T11:12:55.621Z,3.10
2022-12-04T11:15:24.127Z,3.10
2022-12-04T11:17:52.568Z,3.00
2022-12-04T11:20:20.820Z,3.10
2022-12-04T11:22:54.741Z,3.20
2022-12-04T11:25:22.700Z,3.20
2022-12-04T11:27:53.047Z,3.20
2022-12-04T11:30:37.721Z,3.30
2022-12-04T11:33:14.694Z,3.40
2022-12-04T11:35:41.692Z,3.50
2022-12-04T11:38:17.176Z,3.60
2022-12-04T11:41:04.107Z,3.60
2022-12-04T11:43:33.590Z,3.60
2022-12-04T11:46:03.532Z,3.70
2022-12-04T11:48:43.701Z,3.80
2022-12-04T11:51:44.126Z,3.80
2022-12-04T11:54:28.275Z,3.80
2022-12-04T11:57:29.020Z,3.50
2022-12-04T12:00:20.169Z,3.50
2022-12-04T12:03:08.540Z,3.50
2022-12-04T12:06:03.356Z,3.40
2022-12-04T12:08:46.556Z,3.20
2022-12-04T12:11:37.877Z,3.00
2022-12-04T12:14:09.934Z,2.90
2022-12-04T12:17:06.360Z,2.90
2022-12-04T12:19:55.328Z,3.00
2022-12-04T12:22:37.104Z,3.00
2022-12-04T12:25:34.459Z,3.10
2022-12-04T12:28:23.218Z,3.20
2022-12-04T12:31:13.709Z,3.20
2022-12-04T12:33:47.939Z,3.10
2022-12-04T12:36:15.769Z,3.20
2022-12-04T12:39:00.309Z,3.20
2022-12-04T12:41:35.709Z,3.20
2022-12-04T12:44:16.799Z,3.20
2022-12-04T12:46:51.424Z,3.20
2022-12-04T12:49:23.596Z,3.00
2022-12-04T12:52:01.437Z,3.10
2022-12-04T12:54:40.002Z,3.20
2022-12-04T12:57:15.511Z,3.20
2022-12-04T12:59:52.557Z,3.20
2022-12-04T13:02:44.811Z,3.20
2022-12-04T13:05:14.316Z,3.30
2022-12-04T13:08:18.396Z,3.40
2022-12-04T13:11:06.525Z,3.30
2022-12-04T13:13:36.574Z,3.30
2022-12-04T13:16:12.294Z,3.30
2022-12-04T13:18:46.018Z,3.30
2022-12-04T13:21:42.999Z,3.20
2022-12-04T13:24:51.840Z,3.30
2022-12-04T13:27:38.141Z,3.40
2022-12-04T13:30:28.854Z,3.30
2022-12-04T13:33:07.855Z,3.30
2022-12-04T13:35:55.598Z,3.30
2022-12-04T13:38:55.105Z,3.30
2022-12-04T13:41:26.040Z,3.30
2022-12-04T13:43:53.884Z,3.40
2022-12-04T13:46:41.071Z,3.40
2022-12-04T13:49:25.939Z,3.50
2022-12-04T13:51:54.006Z,3.50
2022-12-04T13:54:32.987Z,3.40
2022-12-04T13:57:22.096Z,3.40
2022-12-04T13:59:49.710Z,3.40
2022-12-04T14:02:22.070Z,3.40
2022-12-04T14:05:11.192Z,3.30
2022-12-04T14:07:40.770Z,3.40
2022-12-04T14:10:27.518Z,3.50
2022-12-04T14:13:19.797Z,3.50
2022-12-04T14:15:46.905Z,3.60
2022-12-04T14:18:13.951Z,3.60
2022-12-04T14:20:42.794Z,3.50
2022-12-04T14:23:37.724Z,3.60
2022-12-04T14:26:05.411Z,3.70
2022-12-04T14:28:34.950Z,3.80
2022-12-04T14:31:13.223Z,3.70
2022-12-04T14:33:47.192Z,3.70
2022-12-04T14:36:27.487Z,3.70
2022-12-04T14:39:35.580Z,3.70
2022-12-04T14:42:16.085Z,3.70
2022-12-04T14:44:45.322Z,3.70
2022-12-04T14:47:40.176Z,3.60
2022-12-04T14:50:31.696Z,3.60
2022-12-04T14:53:53.742Z,3.50
2022-12-04T14:56:50.076Z,3.50
2022-12-04T14:59:21.903Z,3.50
2022-12-04T15:01:50.761Z,3.60
2022-12-04T15:04:30.786Z,3.60
2022-12-04T15:07:00.537Z,3.60
2022-12-04T15:09:46.951Z,3.60
2022-12-04T15:12:35.557Z,3.60
2022-12-04T15:15:25.050Z,3.60
2022-12-04T15:17:59.228Z,3.60
2022-12-04T15:20:27.432Z,3.70
2022-12-04T15:22:58.694Z,3.70
2022-12-04T15:25:28.905Z,3.70
2022-12-04T15:28:14.169Z,3.70
2022-12-04T15:30:43.883Z,3.70
2022-12-04T15:33:21.180Z,3.70
2022-12-04T15:36:12.393Z,3.70
2022-12-04T15:38:40.629Z,3.70
2022-12-04T15:41:08.983Z,3.70
2022-12-04T15:43:43.652Z,3.70
2022-12-04T15:46:25.519Z,3.70
2022-12-04T15:48:52.294Z,3.70
2022-12-04T15:51:21.366Z,3.70
2022-12-04T15:53:48.246Z,3.70
2022-12-04T15:56:21.355Z,3.80
2022-12-04T15:58:58.722Z,3.70
2022-12-04T16:01:26.047Z,3.80
2022-12-04T16:03:55.848Z,3.70
2022-12-04T16:06:27.478Z,3.70
2022-12-04T16:09:17.889Z,3.70
2022-12-04T16:11:44.775Z,3.60
2022-12-04T16:14:11.495Z,3.70
2022-12-04T16:16:42.332Z,3.70
2022-12-04T16:19:16.293Z,3.70
2022-12-04T16:21:43.791Z,3.70
2022-12-04T16:24:12.970Z,3.70
2022-12-04T16:26:40.470Z,3.80
2022-12-04T16:29:07.314Z,3.80
2022-12-04T16:31:34.206Z,3.70
2022-12-04T16:34:01.137Z,3.80
2022-12-04T16:36:27.961Z,3.80
2022-12-04T16:38:54.760Z,3.70
2022-12-04T16:41:21.788Z,3.70
2022-12-04T16:43:56.027Z,3.70
2022-12-04T16:46:25.168Z,3.60
2022-12-04T16:48:52.245Z,3.60
2022-12-04T16:51:22.836Z,3.70
2022-12-04T16:53:51.924Z,3.60
2022-12-04T16:56:19.483Z,3.60
2022-12-04T16:58:46.742Z,3.50
2022-12-04T17:01:26.205Z,3.50
2022-12-04T17:03:53.242Z,3.50
2022-12-04T17:06:20.274Z,3.50
2022-12-04T17:08:47.279Z,3.60
2022-12-04T17:11:15.993Z,3.60
2022-12-04T17:13:43.118Z,3.60
2022-12-04T17:16:14.628Z,3.70
2022-12-04T17:18:42.498Z,3.70
2022-12-04T17:21:11.931Z,3.70
2022-12-04T17:23:39.739Z,3.80
2022-12-04T17:26:13.030Z,3.80
2022-12-04T17:28:40.649Z,3.90
2022-12-04T17:31:17.758Z,3.90
2022-12-04T17:33:45.508Z,3.90
2022-12-04T17:36:15.300Z,3.90
2022-12-04T17:38:42.204Z,3.90
2022-12-04T17:41:13.654Z,3.90
2022-12-04T17:43:41.949Z,3.90
2022-12-04T17:46:13.899Z,3.90
2022-12-04T17:48:41.095Z,3.90
2022-12-04T17:51:09.361Z,4.00
2022-12-04T17:53:36.223Z,4.00
2022-12-04T17:56:05.620Z,4.00
2022-12-04T17:58:33.715Z,4.00
2022-12-04T18:01:09.769Z,3.90
2022-12-04T18:03:37.555Z,3.80
2022-12-04T18:06:12.522Z,3.80
2022-12-04T18:08:39.357Z,3.80
2022-12-04T18:11:06.731Z,3.80
2022-12-04T18:13:33.900Z,3.80
2022-12-04T18:16:05.872Z,3.90
2022-12-04T18:18:33.476Z,3.90
2022-12-04T18:21:02.724Z,3.90
2022-12-04T18:23:30.356Z,3.90
2022-12-04T18:25:59.296Z,3.90
2022-12-04T18:28:27.205Z,3.80
2022-12-04T18:30:53.974Z,3.80
2022-12-04T18:33:20.964Z,3.80
2022-12-04T18:35:57.347Z,3.80
2022-12-04T18:38:25.777Z,3.80
2022-12-04T18:40:52.684Z,3.60
2022-12-04T18:43:19.462Z,3.60
2022-12-04T18:45:46.535Z,3.60
2022-12-04T18:48:15.459Z,3.70
2022-12-04T18:50:43.412Z,3.70
2022-12-04T18:53:10.851Z,3.60
2022-12-04T18:55:37.792Z,3.70
2022-12-04T18:58:04.636Z,3.60
2022-12-04T19:00:32.131Z,3.50
2022-12-04T19:02:58.939Z,3.50
2022-12-04T19:05:25.778Z,3.50
2022-12-04T19:07:53.676Z,3.60
2022-12-04T19:10:20.645Z,3.60
2022-12-04T19:12:47.585Z,3.50
2022-12-04T19:15:14.727Z,3.50
2022-12-04T19:17:41.481Z,3.50
2022-12-04T19:20:08.805Z,3.60
2022-12-04T19:22:35.695Z,3.60
2022-12-04T19:25:03.225Z,3.60
2022-12-04T19:27:30.024Z,3.60
2022-12-04T19:29:57.216Z,3.60
2022-12-04T19:32:24.461Z,3.60
2022-12-04T19:34:51.541Z,3.70
2022-12-04T19:37:18.751Z,3.60
2022-12-04T19:39:45.499Z,3.60
2022-12-04T19:42:12.311Z,3.60
2022-12-04T19:44:48.509Z,3.70
2022-12-04T19:47:16.358Z,3.70
2022-12-04T19:49:43.205Z,3.70
2022-12-04T19:52:09.935Z,3.60
2022-12-04T19:54:36.651Z,3.60
2022-12-04T19:57:03.492Z,3.70
2022-12-04T19:59:36.004Z,3.70
2022-12-04T20:02:03.933Z,3.60
2022-12-04T20:04:30.718Z,3.60
2022-12-04T20:06:57.452Z,3.70
2022-12-04T20:09:25.300Z,3.80
2022-12-04T20:11:52.274Z,3.90
2022-12-04T20:14:19.124Z,3.80
2022-12-04T20:16:46.657Z,3.80
2022-12-04T20:19:15.884Z,3.80
2022-12-04T20:21:43.856Z,3.80
2022-12-04T20:24:13.648Z,3.80
2022-12-04T20:26:42.844Z,3.80
2022-12-04T20:29:13.085Z,3.70
2022-12-04T20:31:42.452Z,3.70
2022-12-04T20:34:14.884Z,3.70
2022-12-04T20:36:43.980Z,3.60
2022-12-04T20:39:11.940Z,3.50
2022-12-04T20:41:39.331Z,3.50
2022-12-04T20:44:08.628Z,3.50
2022-12-04T20:46:38.230Z,3.50
2022-12-04T20:49:08.025Z,3.50
2022-12-04T20:51:37.604Z,3.50
2022-12-04T20:54:05.661Z,3.40
2022-12-04T20:56:35.467Z,3.50
2022-12-04T20:59:05.613Z,3.50
2022-12-04T21:01:33.342Z,3.60
2022-12-04T21:04:01.409Z,3.70
2022-12-04T21:06:35.263Z,3.70
2022-12-04T21:09:07.997Z,3.70
2022-12-04T21:11:36.030Z,3.70
2022-12-04T21:14:25.060Z,3.70
2022-12-04T21:16:52.125Z,3.60
2022-12-04T21:19:20.812Z,3.50
2022-12-04T21:21:48.339Z,3.50
2022-12-04T21:24:17.707Z,3.50
2022-12-04T21:26:44.855Z,3.50
2022-12-04T21:29:11.767Z,3.50
2022-12-04T21:31:38.806Z,3.50
2022-12-04T21:34:07.786Z,3.60
2022-12-04T21:36:34.924Z,3.60
2022-12-04T21:39:02.047Z,3.70
2022-12-04T21:41:47.317Z,3.70
2022-12-04T21:44:16.997Z,3.60
2022-12-04T21:46:45.087Z,3.70
2022-12-04T21:49:12.946Z,3.60
2022-12-04T21:51:56.871Z,3.70
2022-12-04T21:54:25.093Z,3.60
2022-12-04T21:56:51.814Z,3.60
2022-12-04T21:59:18.664Z,3.50
2022-12-04T22:01:45.997Z,3.60
2022-12-04T22:04:13.007Z,3.60
2022-12-04T22:06:40.060Z,3.60
2022-12-04T22:09:08.812Z,3.60
2022-12-04T22:11:36.337Z,3.50
2022-12-04T22:14:03.142Z,3.50
2022-12-04T22:16:31.675Z,3.50
2022-12-04T22:19:00.140Z,3.50
2022-12-04T22:21:28.152Z,3.50
2022-12-04T22:23:56.262Z,3.60
2022-12-04T22:26:23.362Z,3.60
2022-12-04T22:28:50.143Z,3.70
2022-12-04T22:31:19.792Z,3.70
2022-12-04T22:33:48.442Z,3.60
2022-12-04T22:36:20.702Z,3.70
2022-12-04T22:39:08.064Z,3.60
2022-12-04T22:41:34.802Z,3.70
2022-12-04T22:44:01.577Z,3.60
2022-12-04T22:46:28.404Z,3.60
2022-12-04T22:48:55.259Z,3.60
2022-12-04T22:51:22.452Z,3.60
2022-12-04T22:53:54.464Z,3.50
2022-12-04T22:56:26.759Z,3.40
2022-12-04T22:58:54.301Z,3.40
2022-12-04T23:01:26.661Z,3.40
2022-12-04T23:03:54.365Z,3.30
2022-12-04T23:06:24.865Z,3.20
2022-12-04T23:09:00.660Z,3.20
2022-12-04T23:11:27.964Z,3.20
2022-12-04T23:13:57.794Z,3.30
2022-12-04T23:16:25.426Z,3.40
2022-12-04T23:18:53.104Z,3.30
2022-12-04T23:21:21.786Z,3.30
2022-12-04T23:23:49.600Z,3.30
2022-12-04T23:26:19.466Z,3.20
2022-12-04T23:28:46.775Z,3.20
2022-12-04T23:31:13.788Z,3.10
2022-12-04T23:33:40.894Z,3.10
2022-12-04T23:36:10.209Z,3.10
2022-12-04T23:38:38.824Z,3.20
2022-12-04T23:41:12.055Z,3.20
2022-12-04T23:43:39.763Z,3.20
2022-12-04T23:46:11.233Z,3.20
2022-12-04T23:48:43.425Z,3.20
2022-12-04T23:51:11.954Z,3.30
2022-12-04T23:53:38.995Z,3.30
2022-12-04T23:56:08.910Z,3.40
2022-12-04T23:58:37.143Z,3.30
