createdAt,value
2019-04-23T00:01:07.571Z,13.60
2019-04-23T00:05:49.083Z,13.40
2019-04-23T00:10:42.973Z,13.80
2019-04-23T00:15:48.161Z,14.00
2019-04-23T00:20:25.817Z,14.00
2019-04-23T00:30:12.865Z,13.50
2019-04-23T00:39:52.411Z,13.40
2019-04-23T00:44:54.411Z,13.80
2019-04-23T00:49:40.092Z,13.80
2019-04-23T00:54:26.351Z,13.60
2019-04-23T00:59:21.420Z,13.30
2019-04-23T01:04:15.767Z,13.00
2019-04-23T01:09:02.177Z,12.90
2019-04-23T01:18:51.400Z,13.60
2019-04-23T01:23:45.880Z,13.10
2019-04-23T01:28:55.788Z,13.10
2019-04-23T01:33:47.075Z,12.80
2019-04-23T01:38:42.251Z,12.60
2019-04-23T01:43:30.279Z,12.90
2019-04-23T01:48:13.219Z,13.30
2019-04-23T01:53:14.371Z,13.20
2019-04-23T02:02:56.129Z,12.70
2019-04-23T02:07:51.015Z,12.50
2019-04-23T02:12:35.788Z,12.50
2019-04-23T02:17:23.387Z,12.90
2019-04-23T02:22:31.616Z,13.00
2019-04-23T02:27:07.306Z,12.80
2019-04-23T02:32:02.908Z,12.60
2019-04-23T02:36:57.817Z,12.30
2019-04-23T02:41:54.418Z,12.20
2019-04-23T02:46:44.032Z,12.40
2019-04-23T02:51:26.763Z,12.80
2019-04-23T02:56:39.552Z,12.70
2019-04-23T03:10:59.592Z,11.90
2019-04-23T03:21:26.188Z,12.30
2019-04-23T03:26:40.746Z,12.30
2019-04-23T03:40:46.294Z,11.80
2019-04-23T03:55:32.338Z,12.40
2019-04-23T04:05:08.103Z,12.00
2019-04-23T04:14:49.225Z,11.50
2019-04-23T04:29:27.552Z,12.00
2019-04-23T04:39:06.252Z,11.60
2019-04-23T04:48:44.358Z,11.20
2019-04-23T04:58:21.191Z,11.60
2019-04-23T05:08:05.516Z,11.70
2019-04-23T05:12:59.506Z,11.50
2019-04-23T05:17:57.252Z,11.30
2019-04-23T05:22:46.550Z,11.30
2019-04-23T05:27:28.803Z,11.30
2019-04-23T05:32:14.904Z,11.80
2019-04-23T05:37:14.800Z,12.20
2019-04-23T05:41:55.908Z,12.10
2019-04-23T05:46:45.890Z,11.90
2019-04-23T05:51:44.550Z,11.80
2019-04-23T05:56:27.831Z,11.70
2019-04-23T06:01:45.225Z,12.40
2019-04-23T06:06:20.950Z,12.50
2019-04-23T06:11:16.974Z,12.50
2019-04-23T06:15:53.941Z,12.40
2019-04-23T06:20:54.353Z,12.30
2019-04-23T06:30:35.206Z,12.10
2019-04-23T06:35:19.217Z,12.90
2019-04-23T06:40:08.436Z,13.00
2019-04-23T06:45:02.240Z,13.00
2019-04-23T06:54:51.399Z,12.80
2019-04-23T07:04:25.953Z,12.90
2019-04-23T07:14:26.141Z,14.00
2019-04-23T07:28:50.374Z,13.90
2019-04-23T07:33:36.518Z,13.90
2019-04-23T07:38:36.894Z,14.70
2019-04-23T07:43:20.187Z,15.00
2019-04-23T07:53:37.227Z,14.90
2019-04-23T07:58:23.826Z,14.90
2019-04-23T08:08:03.560Z,14.70
2019-04-23T08:13:02.756Z,15.10
2019-04-23T08:17:41.561Z,15.60
2019-04-23T08:22:44.134Z,15.60
2019-04-23T08:27:29.703Z,15.30
2019-04-23T08:32:18.602Z,15.20
2019-04-23T08:42:21.677Z,15.60
2019-04-23T08:51:54.786Z,16.30
2019-04-23T08:56:44.481Z,16.20
2019-04-23T09:01:24.858Z,16.10
2019-04-23T09:06:21.741Z,16.00
2019-04-23T09:11:30.105Z,16.00
2019-04-23T09:16:22.374Z,16.40
2019-04-23T09:20:54.758Z,16.90
2019-04-23T09:25:55.834Z,17.00
2019-04-23T09:30:47.572Z,16.90
2019-04-23T09:45:48.435Z,17.70
2019-04-23T09:50:46.855Z,17.60
2019-04-23T10:05:03.273Z,17.50
2019-04-23T10:09:36.442Z,17.50
2019-04-23T10:14:28.372Z,17.70
2019-04-23T10:19:18.966Z,18.30
2019-04-23T10:24:09.605Z,18.40
2019-04-23T10:29:02.103Z,18.30
2019-04-23T10:33:52.461Z,18.20
2019-04-23T10:38:54.327Z,18.20
2019-04-23T10:43:39.171Z,19.10
2019-04-23T10:49:19.760Z,19.10
2019-04-23T10:53:52.251Z,19.30
2019-04-23T10:58:39.928Z,19.30
2019-04-23T11:08:23.947Z,19.40
2019-04-23T11:13:25.593Z,19.80
2019-04-23T11:18:08.840Z,20.40
2019-04-23T11:22:56.820Z,20.60
2019-04-23T11:37:53.376Z,21.20
2019-04-23T11:42:32.131Z,21.70
2019-04-23T11:47:42.583Z,22.50
2019-04-23T11:52:18.891Z,22.80
2019-04-23T12:31:47.714Z,25.00
2019-04-23T12:36:41.042Z,25.10
2019-04-23T12:41:36.903Z,25.10
2019-04-23T12:46:29.909Z,25.10
2019-04-23T12:51:17.534Z,24.80
2019-04-23T12:56:11.621Z,24.50
2019-04-23T13:01:01.513Z,24.30
2019-04-23T13:05:36.045Z,24.30
2019-04-23T13:15:30.040Z,24.40
2019-04-23T13:20:23.584Z,24.10
2019-04-23T13:25:20.228Z,23.80
2019-04-23T13:30:14.080Z,23.50
2019-04-23T13:35:11.049Z,23.60
2019-04-23T13:39:43.963Z,23.80
2019-04-23T13:44:42.477Z,23.10
2019-04-23T13:49:27.796Z,23.10
2019-04-23T13:54:27.771Z,22.70
2019-04-23T13:59:16.666Z,22.70
2019-04-23T14:04:06.226Z,22.80
2019-04-23T14:13:52.100Z,22.50
2019-04-23T14:23:31.544Z,21.80
2019-04-23T14:28:21.708Z,22.20
2019-04-23T14:33:24.915Z,22.10
2019-04-23T14:38:19.986Z,22.10
2019-04-23T14:43:03.457Z,21.70
2019-04-23T14:47:50.454Z,20.90
2019-04-23T14:52:38.791Z,20.90
2019-04-23T15:02:19.831Z,21.30
2019-04-23T15:12:11.267Z,20.60
2019-04-23T15:16:51.470Z,20.30
2019-04-23T15:41:10.165Z,19.90
2019-04-23T15:45:52.680Z,19.50
2019-04-23T15:50:57.484Z,19.20
2019-04-23T15:55:35.155Z,19.60
2019-04-23T16:00:25.902Z,19.60
2019-04-23T16:04:51.200Z,19.50
2019-04-23T16:15:03.730Z,18.90
2019-04-23T16:20:06.106Z,18.60
2019-04-23T16:24:48.493Z,18.60
2019-04-23T16:29:53.786Z,19.10
2019-04-23T16:34:28.875Z,18.70
2019-04-23T16:39:18.521Z,18.70
2019-04-23T16:44:11.240Z,18.40
2019-04-23T16:53:56.697Z,18.20
2019-04-23T17:08:42.418Z,18.50
2019-04-23T17:13:20.542Z,18.20
2019-04-23T17:18:11.928Z,17.90
2019-04-23T17:23:05.516Z,17.80
2019-04-23T17:27:55.356Z,18.20
2019-04-23T17:32:34.392Z,18.50
2019-04-23T17:37:33.316Z,18.30
2019-04-23T17:47:24.563Z,17.70
2019-04-23T17:52:15.731Z,17.50
2019-04-23T18:02:16.425Z,18.20
2019-04-23T18:06:41.313Z,18.10
2019-04-23T18:11:30.024Z,17.80
2019-04-23T18:16:35.587Z,17.50
2019-04-23T18:26:45.843Z,17.40
2019-04-23T18:36:59.398Z,17.60
2019-04-23T18:41:43.408Z,17.30
2019-04-23T18:46:33.457Z,17.30
2019-04-23T18:51:21.459Z,17.10
2019-04-23T19:01:27.781Z,17.70
2019-04-23T19:06:06.991Z,17.60
2019-04-23T19:10:56.107Z,17.10
2019-04-23T19:15:40.653Z,17.10
2019-04-23T19:25:33.798Z,16.80
2019-04-23T19:30:38.477Z,17.20
2019-04-23T19:35:32.976Z,17.50
2019-04-23T19:40:02.111Z,17.00
2019-04-23T19:44:53.873Z,17.00
2019-04-23T19:49:50.245Z,16.70
2019-04-23T19:59:39.533Z,16.80
2019-04-23T20:04:21.518Z,17.30
2019-04-23T20:09:30.680Z,17.20
2019-04-23T20:14:02.424Z,17.00
2019-04-23T20:29:01.966Z,16.60
2019-04-23T20:38:48.342Z,17.00
2019-04-23T20:43:16.443Z,17.00
2019-04-23T20:48:06.974Z,16.70
2019-04-23T20:52:51.724Z,16.50
2019-04-23T21:03:08.257Z,16.80
2019-04-23T21:07:49.127Z,17.00
2019-04-23T21:12:43.212Z,16.90
2019-04-23T21:17:16.263Z,16.60
2019-04-23T21:22:09.531Z,16.40
2019-04-23T21:27:01.658Z,16.20
2019-04-23T21:31:48.003Z,16.40
2019-04-23T21:41:39.907Z,16.90
2019-04-23T21:46:23.749Z,16.60
2019-04-23T21:51:22.933Z,16.10
2019-04-23T21:56:08.907Z,16.10
2019-04-23T22:00:58.718Z,16.10
2019-04-23T22:05:52.747Z,16.60
2019-04-23T22:10:31.868Z,16.70
2019-04-23T22:15:34.565Z,16.40
2019-04-23T22:20:26.080Z,16.20
2019-04-23T22:25:25.279Z,15.90
2019-04-23T22:30:00.412Z,15.80
2019-04-23T22:34:57.144Z,16.50
2019-04-23T22:39:46.948Z,16.30
2019-04-23T22:44:39.189Z,16.30
2019-04-23T22:49:32.506Z,16.00
2019-04-23T23:03:58.952Z,15.90
2019-04-23T23:08:59.870Z,16.30
2019-04-23T23:13:52.204Z,16.10
2019-04-23T23:18:31.005Z,15.70
2019-04-23T23:23:21.348Z,15.50
2019-04-23T23:33:12.900Z,15.90
2019-04-23T23:38:05.433Z,15.80
2019-04-23T23:43:05.789Z,15.80
2019-04-23T23:47:43.146Z,15.50
2019-04-23T23:52:42.693Z,15.20
