createdAt,value
2019-04-04T00:01:38.642Z,26.67
2019-04-04T00:04:07.455Z,27.80
2019-04-04T00:06:36.315Z,30.80
2019-04-04T00:09:08.348Z,31.47
2019-04-04T00:11:37.463Z,33.53
2019-04-04T00:14:06.385Z,35.50
2019-04-04T00:16:35.621Z,33.83
2019-04-04T00:19:04.513Z,33.67
2019-04-04T00:21:33.950Z,31.30
2019-04-04T00:24:03.622Z,32.10
2019-04-04T00:26:32.479Z,31.13
2019-04-04T00:29:01.590Z,29.93
2019-04-04T00:31:32.792Z,30.77
2019-04-04T00:34:01.707Z,26.87
2019-04-04T00:36:33.855Z,27.30
2019-04-04T00:39:01.540Z,26.93
2019-04-04T00:41:30.576Z,26.10
2019-04-04T00:43:59.442Z,23.63
2019-04-04T00:46:30.836Z,21.60
2019-04-04T00:48:59.880Z,19.50
2019-04-04T00:51:28.661Z,18.30
2019-04-04T00:53:57.618Z,16.97
2019-04-04T00:56:26.474Z,16.57
2019-04-04T00:58:55.762Z,16.50
2019-04-04T01:01:26.876Z,16.13
2019-04-04T01:03:55.942Z,14.70
2019-04-04T01:06:27.643Z,14.83
2019-04-04T01:08:56.435Z,14.87
2019-04-04T01:11:26.357Z,14.33
2019-04-04T01:13:58.903Z,12.63
2019-04-04T01:16:28.920Z,13.10
2019-04-04T01:18:58.439Z,13.57
2019-04-04T01:21:28.620Z,11.97
2019-04-04T01:23:58.369Z,12.63
2019-04-04T01:26:28.016Z,10.53
2019-04-04T01:28:56.913Z,11.63
2019-04-04T01:31:25.760Z,10.13
2019-04-04T01:33:54.789Z,10.70
2019-04-04T01:36:25.966Z,9.97
2019-04-04T01:38:55.238Z,10.37
2019-04-04T01:41:24.250Z,9.60
2019-04-04T01:44:04.618Z,8.37
2019-04-04T01:46:24.014Z,9.77
2019-04-04T01:48:53.012Z,11.27
2019-04-04T01:51:23.247Z,11.07
2019-04-04T01:53:53.681Z,11.40
2019-04-04T01:56:22.480Z,8.13
2019-04-04T01:58:51.325Z,11.67
2019-04-04T02:01:20.956Z,12.40
2019-04-04T02:03:49.977Z,11.57
2019-04-04T02:06:18.863Z,11.87
2019-04-04T02:08:47.768Z,13.20
2019-04-04T02:11:17.764Z,13.97
2019-04-04T02:13:47.219Z,13.80
2019-04-04T02:16:16.939Z,15.27
2019-04-04T02:18:46.537Z,13.93
2019-04-04T02:21:15.533Z,15.50
2019-04-04T02:23:44.560Z,19.83
2019-04-04T02:26:13.633Z,17.13
2019-04-04T02:28:42.476Z,19.70
2019-04-04T02:31:12.154Z,19.77
2019-04-04T02:33:41.876Z,10.23
2019-04-04T02:36:11.145Z,11.07
2019-04-04T02:38:40.094Z,18.47
2019-04-04T02:41:09.291Z,15.23
2019-04-04T02:43:38.344Z,15.30
2019-04-04T02:46:11.036Z,9.40
2019-04-04T02:48:38.063Z,15.20
2019-04-04T02:51:07.969Z,5.80
2019-04-04T02:53:37.321Z,9.97
2019-04-04T02:56:19.851Z,12.53
2019-04-04T02:58:49.280Z,13.53
2019-04-04T03:01:18.316Z,11.30
2019-04-04T03:03:47.217Z,12.03
2019-04-04T03:06:15.980Z,15.67
2019-04-04T03:08:44.932Z,15.63
2019-04-04T03:11:14.967Z,14.50
2019-04-04T03:13:43.998Z,16.77
2019-04-04T03:16:13.032Z,14.10
2019-04-04T03:18:46.124Z,19.07
2019-04-04T03:21:22.038Z,17.57
2019-04-04T03:23:50.637Z,18.30
2019-04-04T03:26:21.525Z,17.33
2019-04-04T03:28:50.394Z,18.20
2019-04-04T03:31:19.393Z,17.80
2019-04-04T03:33:48.294Z,19.67
2019-04-04T03:36:17.165Z,17.10
2019-04-04T03:38:47.324Z,18.90
2019-04-04T03:41:16.517Z,17.40
2019-04-04T03:43:48.084Z,19.50
2019-04-04T03:46:15.989Z,17.53
2019-04-04T03:48:44.955Z,16.53
2019-04-04T03:51:14.732Z,18.83
2019-04-04T03:53:49.464Z,18.93
2019-04-04T03:56:19.193Z,18.30
2019-04-04T03:58:48.123Z,15.80
2019-04-04T04:01:17.155Z,16.90
2019-04-04T04:03:46.433Z,16.37
2019-04-04T04:06:15.282Z,17.13
2019-04-04T04:08:44.175Z,16.73
2019-04-04T04:11:13.016Z,17.73
2019-04-04T04:13:41.986Z,16.13
2019-04-04T04:16:23.601Z,17.10
2019-04-04T04:18:54.479Z,16.90
2019-04-04T04:21:28.237Z,17.00
2019-04-04T04:23:58.087Z,16.27
2019-04-04T04:26:27.295Z,17.07
2019-04-04T04:28:56.050Z,16.10
2019-04-04T04:31:25.069Z,17.67
2019-04-04T04:33:56.091Z,23.07
2019-04-04T04:36:26.865Z,16.30
2019-04-04T04:38:59.242Z,15.93
2019-04-04T04:41:26.883Z,14.07
2019-04-04T04:43:58.642Z,15.33
2019-04-04T04:46:28.976Z,15.70
2019-04-04T04:48:58.027Z,14.10
2019-04-04T04:51:29.624Z,11.13
2019-04-04T04:54:00.480Z,10.07
2019-04-04T04:56:30.939Z,10.50
2019-04-04T04:59:00.028Z,9.20
2019-04-04T05:01:30.382Z,9.97
2019-04-04T05:04:02.317Z,10.00
2019-04-04T05:06:29.764Z,9.30
2019-04-04T05:08:58.621Z,9.93
2019-04-04T05:11:27.787Z,9.70
2019-04-04T05:13:58.152Z,9.97
2019-04-04T05:16:27.761Z,10.20
2019-04-04T05:18:56.682Z,9.10
2019-04-04T05:21:29.076Z,9.07
2019-04-04T05:23:58.039Z,9.20
2019-04-04T05:26:27.857Z,9.30
2019-04-04T05:28:57.416Z,9.00
2019-04-04T05:31:26.435Z,8.70
2019-04-04T05:33:58.758Z,9.13
2019-04-04T05:36:28.186Z,9.50
2019-04-04T05:38:57.747Z,8.60
2019-04-04T05:41:27.354Z,8.40
2019-04-04T05:43:58.249Z,8.30
2019-04-04T05:46:27.767Z,9.40
2019-04-04T05:48:57.646Z,9.47
2019-04-04T05:51:27.964Z,8.60
2019-04-04T05:53:57.288Z,10.77
2019-04-04T05:56:26.191Z,8.33
2019-04-04T05:58:55.473Z,8.17
2019-04-04T06:01:24.407Z,7.90
2019-04-04T06:03:53.432Z,7.93
2019-04-04T06:06:23.947Z,7.77
2019-04-04T06:08:52.948Z,12.87
2019-04-04T06:11:22.060Z,13.67
2019-04-04T06:13:51.161Z,10.70
2019-04-04T06:16:20.713Z,10.80
2019-04-04T06:18:50.166Z,12.23
2019-04-04T06:21:19.259Z,10.10
2019-04-04T06:23:48.520Z,12.83
2019-04-04T06:26:30.951Z,12.37
2019-04-04T06:28:59.743Z,14.77
2019-04-04T06:31:30.810Z,14.53
2019-04-04T06:33:59.824Z,15.83
2019-04-04T06:36:29.091Z,15.33
2019-04-04T06:38:59.340Z,15.60
2019-04-04T06:41:28.479Z,10.90
2019-04-04T06:43:57.484Z,18.27
2019-04-04T06:46:28.671Z,18.53
2019-04-04T06:48:57.632Z,16.87
2019-04-04T06:51:29.639Z,14.30
2019-04-04T06:53:59.601Z,16.10
2019-04-04T06:56:31.762Z,17.10
2019-04-04T06:58:59.637Z,18.43
2019-04-04T07:01:30.861Z,19.03
2019-04-04T07:04:00.204Z,18.80
2019-04-04T07:06:29.685Z,19.10
2019-04-04T07:08:59.064Z,19.30
2019-04-04T07:11:29.572Z,18.93
2019-04-04T07:13:59.785Z,19.20
2019-04-04T07:16:29.718Z,19.27
2019-04-04T07:18:58.664Z,19.50
2019-04-04T07:21:30.008Z,20.63
2019-04-04T07:24:00.054Z,16.70
2019-04-04T07:26:29.147Z,20.00
2019-04-04T07:29:00.497Z,19.23
2019-04-04T07:31:33.271Z,21.03
2019-04-04T07:34:00.668Z,22.23
2019-04-04T07:36:30.023Z,21.13
2019-04-04T07:39:01.064Z,24.30
2019-04-04T07:41:30.000Z,26.30
2019-04-04T07:44:01.819Z,25.57
2019-04-04T07:46:32.874Z,29.53
2019-04-04T07:49:02.181Z,28.90
2019-04-04T07:51:31.250Z,31.70
2019-04-04T07:54:00.354Z,30.77
2019-04-04T07:56:29.229Z,37.20
2019-04-04T07:59:01.273Z,42.67
2019-04-04T08:01:33.254Z,44.37
2019-04-04T08:04:02.459Z,50.30
2019-04-04T08:06:32.155Z,54.17
2019-04-04T08:09:02.906Z,55.90
2019-04-04T08:11:32.528Z,55.03
2019-04-04T08:14:01.305Z,50.00
2019-04-04T08:16:32.404Z,45.13
2019-04-04T08:19:01.750Z,57.00
2019-04-04T08:21:34.674Z,47.40
2019-04-04T08:24:04.432Z,46.10
2019-04-04T08:26:37.428Z,42.90
2019-04-04T08:29:06.255Z,43.03
2019-04-04T08:31:35.678Z,41.07
2019-04-04T08:34:05.635Z,40.33
2019-04-04T08:36:35.915Z,39.83
2019-04-04T08:39:07.761Z,39.33
2019-04-04T08:41:36.913Z,40.73
2019-04-04T08:44:06.079Z,37.90
2019-04-04T08:46:35.049Z,39.03
2019-04-04T08:49:03.867Z,39.97
2019-04-04T08:51:33.300Z,37.83
2019-04-04T08:54:02.157Z,36.70
2019-04-04T08:56:30.967Z,35.67
2019-04-04T08:59:00.345Z,35.43
2019-04-04T09:01:30.135Z,34.50
2019-04-04T09:03:59.942Z,34.47
2019-04-04T09:06:28.867Z,32.73
2019-04-04T09:08:57.740Z,34.47
2019-04-04T09:11:28.697Z,35.33
2019-04-04T09:13:58.030Z,33.20
2019-04-04T09:16:28.047Z,33.40
2019-04-04T09:18:57.839Z,34.87
2019-04-04T09:21:28.179Z,35.97
2019-04-04T09:23:59.326Z,37.13
2019-04-04T09:26:27.911Z,33.07
2019-04-04T09:28:57.387Z,34.33
2019-04-04T09:31:26.790Z,35.20
2019-04-04T09:33:55.718Z,33.77
2019-04-04T09:36:28.414Z,32.77
2019-04-04T09:38:59.099Z,36.97
2019-04-04T09:41:43.864Z,32.70
2019-04-04T09:44:21.902Z,34.40
2019-04-04T09:47:04.577Z,34.40
2019-04-04T09:49:22.636Z,34.87
2019-04-04T09:51:51.499Z,32.97
2019-04-04T09:54:20.970Z,32.43
2019-04-04T09:56:50.073Z,33.63
2019-04-04T09:59:19.199Z,34.40
2019-04-04T10:01:48.640Z,35.63
2019-04-04T10:04:18.212Z,34.13
2019-04-04T10:06:47.506Z,32.43
2019-04-04T10:09:17.096Z,31.70
2019-04-04T10:11:46.117Z,32.33
2019-04-04T10:14:15.077Z,34.47
2019-04-04T10:16:45.044Z,30.70
2019-04-04T10:19:14.034Z,30.07
2019-04-04T10:21:42.969Z,31.17
2019-04-04T10:24:12.259Z,27.97
2019-04-04T10:26:41.805Z,30.07
2019-04-04T10:29:10.645Z,27.90
2019-04-04T10:31:39.435Z,27.67
2019-04-04T10:34:08.738Z,25.53
2019-04-04T10:36:37.760Z,26.73
2019-04-04T10:39:08.942Z,25.27
2019-04-04T10:41:38.384Z,25.67
2019-04-04T10:44:07.872Z,26.83
2019-04-04T10:46:36.997Z,25.53
2019-04-04T10:49:08.190Z,24.30
2019-04-04T10:51:36.292Z,24.20
2019-04-04T10:54:05.279Z,22.33
2019-04-04T10:56:34.823Z,23.80
2019-04-04T10:59:03.799Z,25.60
2019-04-04T11:01:32.661Z,20.03
2019-04-04T11:04:02.042Z,27.73
2019-04-04T11:06:31.910Z,25.07
2019-04-04T11:09:00.854Z,24.57
2019-04-04T11:11:29.628Z,22.70
2019-04-04T11:13:58.494Z,19.60
2019-04-04T11:16:30.274Z,22.40
2019-04-04T11:18:59.153Z,22.67
2019-04-04T11:21:28.332Z,26.50
2019-04-04T11:23:57.918Z,19.73
2019-04-04T11:26:27.428Z,26.80
2019-04-04T11:28:57.785Z,23.20
2019-04-04T11:31:28.198Z,27.17
2019-04-04T11:33:58.793Z,15.23
2019-04-04T11:36:28.550Z,27.80
2019-04-04T11:38:58.592Z,30.03
2019-04-04T11:41:28.066Z,25.10
2019-04-04T11:43:56.931Z,28.53
2019-04-04T11:46:25.970Z,27.43
2019-04-04T11:48:55.060Z,25.80
2019-04-04T11:51:25.840Z,28.47
2019-04-04T11:53:54.664Z,22.47
2019-04-04T11:56:23.596Z,28.80
2019-04-04T11:58:52.692Z,28.70
2019-04-04T12:01:21.892Z,27.83
2019-04-04T12:03:50.872Z,27.07
2019-04-04T12:06:19.930Z,26.43
2019-04-04T12:08:48.825Z,29.43
2019-04-04T12:11:17.681Z,27.03
2019-04-04T12:13:46.644Z,28.00
2019-04-04T12:16:15.398Z,29.47
2019-04-04T12:18:45.147Z,29.50
2019-04-04T12:21:14.494Z,31.00
2019-04-04T12:23:43.457Z,32.07
2019-04-04T12:26:12.981Z,29.37
2019-04-04T12:28:42.399Z,28.93
2019-04-04T12:31:11.473Z,20.80
2019-04-04T12:33:40.334Z,16.40
2019-04-04T12:36:09.265Z,28.43
2019-04-04T12:38:38.117Z,26.63
2019-04-04T12:41:07.288Z,26.10
2019-04-04T12:43:36.761Z,27.97
2019-04-04T12:46:06.391Z,30.27
2019-04-04T12:48:35.574Z,27.33
2019-04-04T12:51:04.477Z,29.37
2019-04-04T12:53:33.480Z,29.23
2019-04-04T12:56:02.279Z,25.50
2019-04-04T12:58:31.113Z,30.20
2019-04-04T13:00:59.916Z,30.07
2019-04-04T13:03:28.834Z,31.93
2019-04-04T13:05:58.527Z,27.40
2019-04-04T13:08:30.387Z,24.47
2019-04-04T13:10:58.864Z,28.40
2019-04-04T13:13:28.225Z,26.57
2019-04-04T13:15:57.227Z,28.63
2019-04-04T13:18:26.147Z,27.10
2019-04-04T13:20:55.897Z,29.10
2019-04-04T13:23:24.907Z,27.53
2019-04-04T13:25:54.266Z,25.17
2019-04-04T13:28:23.465Z,23.83
2019-04-04T13:30:52.289Z,26.57
2019-04-04T13:33:22.471Z,26.17
2019-04-04T13:35:51.637Z,22.97
2019-04-04T13:38:20.454Z,19.77
2019-04-04T13:40:49.288Z,25.30
2019-04-04T13:43:22.234Z,22.33
2019-04-04T13:45:49.788Z,23.70
2019-04-04T13:48:18.990Z,19.70
2019-04-04T13:50:47.892Z,21.63
2019-04-04T13:53:16.640Z,20.07
2019-04-04T13:55:45.782Z,18.47
2019-04-04T13:58:17.423Z,19.03
2019-04-04T14:00:45.436Z,17.47
2019-04-04T14:03:14.306Z,15.97
2019-04-04T14:05:43.245Z,17.47
2019-04-04T14:08:14.380Z,17.20
2019-04-04T14:10:42.655Z,19.50
2019-04-04T14:13:12.025Z,19.17
2019-04-04T14:15:41.931Z,20.27
2019-04-04T14:18:23.365Z,13.07
2019-04-04T14:21:02.937Z,17.47
2019-04-04T14:23:23.976Z,14.53
2019-04-04T14:25:53.947Z,19.40
2019-04-04T14:28:23.254Z,18.67
2019-04-04T14:30:52.090Z,20.57
2019-04-04T14:33:20.940Z,20.53
2019-04-04T14:35:49.931Z,17.93
2019-04-04T14:38:18.699Z,17.13
2019-04-04T14:40:47.942Z,18.43
2019-04-04T14:43:17.216Z,17.63
2019-04-04T14:45:46.086Z,18.47
2019-04-04T14:48:14.851Z,7.77
2019-04-04T14:50:43.680Z,5.87
2019-04-04T14:53:12.521Z,5.80
2019-04-04T14:55:41.349Z,5.83
2019-04-04T14:58:10.742Z,6.00
2019-04-04T15:00:39.662Z,6.67
2019-04-04T15:03:08.480Z,6.60
2019-04-04T15:05:37.305Z,6.83
2019-04-04T15:08:07.293Z,7.17
2019-04-04T15:10:38.776Z,7.13
2019-04-04T15:13:11.585Z,7.23
2019-04-04T15:15:42.413Z,7.13
2019-04-04T15:18:11.283Z,6.90
2019-04-04T15:20:40.084Z,7.20
2019-04-04T15:23:08.824Z,7.00
2019-04-04T15:25:38.124Z,7.00
2019-04-04T15:28:09.673Z,7.27
2019-04-04T15:30:38.674Z,7.37
2019-04-04T15:33:07.997Z,8.00
2019-04-04T15:35:37.043Z,7.47
2019-04-04T15:38:06.504Z,6.73
2019-04-04T15:40:36.382Z,6.90
2019-04-04T15:43:06.937Z,7.20
2019-04-04T15:45:38.107Z,6.33
2019-04-04T15:48:06.990Z,6.57
2019-04-04T15:50:36.229Z,6.67
2019-04-04T15:53:05.060Z,6.10
2019-04-04T15:55:34.232Z,7.20
2019-04-04T15:58:03.504Z,7.27
2019-04-04T16:00:32.841Z,7.53
2019-04-04T16:03:01.767Z,6.87
2019-04-04T16:05:31.120Z,7.03
2019-04-04T16:08:00.080Z,7.10
2019-04-04T16:10:28.878Z,23.60
2019-04-04T16:12:57.628Z,23.77
2019-04-04T16:15:27.168Z,28.10
2019-04-04T16:17:56.020Z,27.20
2019-04-04T16:20:24.872Z,28.43
2019-04-04T16:22:53.685Z,28.57
2019-04-04T16:25:23.000Z,26.27
2019-04-04T16:27:51.937Z,29.23
2019-04-04T16:30:20.801Z,28.80
2019-04-04T16:32:50.283Z,30.73
2019-04-04T16:35:19.213Z,25.73
2019-04-04T16:37:47.976Z,30.90
2019-04-04T16:40:17.001Z,29.97
2019-04-04T16:42:45.780Z,30.27
2019-04-04T16:45:14.631Z,26.33
2019-04-04T16:47:43.516Z,31.63
2019-04-04T16:50:12.816Z,35.93
2019-04-04T16:52:42.100Z,36.57
2019-04-04T16:55:11.123Z,28.57
2019-04-04T16:57:43.132Z,27.37
2019-04-04T17:00:12.066Z,24.07
2019-04-04T17:02:41.548Z,24.97
2019-04-04T17:05:11.335Z,33.07
2019-04-04T17:07:40.884Z,30.47
2019-04-04T17:10:10.349Z,26.87
2019-04-04T17:12:39.542Z,38.43
2019-04-04T17:15:08.780Z,33.10
2019-04-04T17:17:37.587Z,27.70
2019-04-04T17:20:06.871Z,36.80
2019-04-04T17:22:35.910Z,35.37
2019-04-04T17:25:05.070Z,33.90
2019-04-04T17:27:33.940Z,31.57
2019-04-04T17:30:08.463Z,23.27
2019-04-04T17:32:37.503Z,37.00
2019-04-04T17:35:07.372Z,39.83
2019-04-04T17:37:36.504Z,38.00
2019-04-04T17:40:06.500Z,38.20
2019-04-04T17:42:35.352Z,36.80
2019-04-04T17:45:04.909Z,34.57
2019-04-04T17:47:34.004Z,43.17
2019-04-04T17:50:03.084Z,39.20
2019-04-04T17:52:34.238Z,43.13
2019-04-04T17:55:03.159Z,31.70
2019-04-04T17:57:31.913Z,34.13
2019-04-04T18:00:00.706Z,32.00
2019-04-04T18:02:29.595Z,28.43
2019-04-04T18:04:58.611Z,25.97
2019-04-04T18:07:27.688Z,29.70
2019-04-04T18:09:56.564Z,34.20
2019-04-04T18:12:25.514Z,26.73
2019-04-04T18:14:58.987Z,25.20
2019-04-04T18:17:27.879Z,30.87
2019-04-04T18:19:56.668Z,26.63
2019-04-04T18:22:25.681Z,39.13
2019-04-04T18:24:54.551Z,33.03
2019-04-04T18:27:23.445Z,39.27
2019-04-04T18:29:56.739Z,40.27
2019-04-04T18:32:23.115Z,37.10
2019-04-04T18:34:52.262Z,45.37
2019-04-04T18:37:21.762Z,43.47
2019-04-04T18:39:50.676Z,33.03
2019-04-04T18:42:19.729Z,27.97
2019-04-04T18:44:48.912Z,22.10
2019-04-04T18:47:18.083Z,40.47
2019-04-04T18:49:47.447Z,29.07
2019-04-04T18:52:17.590Z,22.57
2019-04-04T18:54:47.174Z,29.13
2019-04-04T18:57:17.583Z,27.80
2019-04-04T18:59:47.266Z,39.20
2019-04-04T19:02:17.572Z,38.97
2019-04-04T19:04:48.293Z,35.83
2019-04-04T19:07:17.484Z,38.70
2019-04-04T19:09:49.279Z,24.80
2019-04-04T19:12:20.670Z,38.73
2019-04-04T19:14:50.028Z,27.43
2019-04-04T19:17:22.739Z,33.30
2019-04-04T19:19:52.273Z,24.50
2019-04-04T19:22:23.652Z,37.37
2019-04-04T19:24:55.885Z,30.77
2019-04-04T19:27:25.119Z,35.57
2019-04-04T19:29:58.342Z,32.57
2019-04-04T19:32:27.639Z,37.07
2019-04-04T19:34:56.679Z,30.20
2019-04-04T19:37:25.675Z,26.87
2019-04-04T19:39:55.089Z,35.10
2019-04-04T19:42:25.927Z,34.57
2019-04-04T19:44:58.733Z,25.33
2019-04-04T19:47:27.742Z,44.10
2019-04-04T19:49:59.423Z,37.13
2019-04-04T19:52:28.594Z,41.83
2019-04-04T19:54:58.565Z,25.10
2019-04-04T19:57:27.787Z,26.57
2019-04-04T19:59:59.509Z,20.67
2019-04-04T20:02:31.080Z,40.93
2019-04-04T20:05:01.903Z,35.63
2019-04-04T20:07:30.875Z,24.40
2019-04-04T20:09:59.771Z,43.77
2019-04-04T20:12:28.562Z,47.03
2019-04-04T20:15:01.077Z,37.23
2019-04-04T20:17:30.435Z,33.57
2019-04-04T20:19:59.359Z,28.33
2019-04-04T20:22:28.164Z,38.67
2019-04-04T20:24:57.611Z,41.00
2019-04-04T20:27:26.638Z,45.00
2019-04-04T20:29:57.797Z,45.20
2019-04-04T20:32:26.626Z,32.87
2019-04-04T20:34:55.381Z,26.93
2019-04-04T20:37:24.183Z,49.60
2019-04-04T20:39:53.074Z,39.60
2019-04-04T20:42:21.926Z,49.70
2019-04-04T20:44:50.780Z,36.20
2019-04-04T20:47:19.700Z,43.10
2019-04-04T20:49:48.629Z,42.23
2019-04-04T20:52:18.100Z,49.17
2019-04-04T20:54:46.824Z,51.23
2019-04-04T20:57:15.654Z,56.50
2019-04-04T20:59:44.786Z,53.40
2019-04-04T21:02:13.676Z,43.50
2019-04-04T21:04:42.966Z,31.33
2019-04-04T21:07:11.777Z,54.60
2019-04-04T21:09:40.534Z,42.17
2019-04-04T21:12:11.289Z,41.33
2019-04-04T21:14:39.788Z,41.27
2019-04-04T21:17:08.544Z,21.47
2019-04-04T21:19:37.430Z,50.13
2019-04-04T21:22:06.182Z,45.73
2019-04-04T21:24:35.924Z,31.40
2019-04-04T21:27:04.690Z,45.93
2019-04-04T21:29:33.649Z,48.70
2019-04-04T21:32:02.498Z,50.50
2019-04-04T21:34:31.310Z,39.50
2019-04-04T21:37:01.391Z,55.33
2019-04-04T21:39:30.169Z,28.17
2019-04-04T21:41:59.008Z,37.47
2019-04-04T21:44:27.866Z,40.97
2019-04-04T21:46:59.787Z,50.07
2019-04-04T21:49:28.772Z,34.43
2019-04-04T21:51:57.615Z,48.03
2019-04-04T21:54:26.339Z,46.77
2019-04-04T21:56:55.071Z,42.00
2019-04-04T21:59:23.886Z,55.40
2019-04-04T22:01:52.844Z,57.00
2019-04-04T22:04:21.755Z,44.47
2019-04-04T22:06:51.041Z,32.13
2019-04-04T22:09:20.554Z,41.37
2019-04-04T22:11:49.541Z,58.83
2019-04-04T22:14:21.899Z,52.67
2019-04-04T22:16:49.745Z,42.43
2019-04-04T22:19:18.589Z,36.60
2019-04-04T22:21:47.419Z,46.00
2019-04-04T22:24:16.250Z,38.37
2019-04-04T22:26:45.608Z,49.70
2019-04-04T22:29:14.407Z,45.77
2019-04-04T22:31:43.769Z,46.07
2019-04-04T22:34:12.622Z,53.23
2019-04-04T22:36:41.354Z,44.17
2019-04-04T22:39:10.175Z,52.73
2019-04-04T22:41:38.987Z,49.50
2019-04-04T22:44:08.323Z,44.10
2019-04-04T22:46:37.183Z,65.57
2019-04-04T22:49:06.013Z,58.93
2019-04-04T22:51:34.847Z,59.83
2019-04-04T22:54:03.563Z,65.57
2019-04-04T22:56:32.382Z,52.53
2019-04-04T22:59:01.140Z,61.97
2019-04-04T23:01:31.215Z,43.77
2019-04-04T23:04:00.581Z,52.33
2019-04-04T23:06:29.331Z,44.83
2019-04-04T23:08:58.128Z,60.03
2019-04-04T23:11:26.859Z,64.27
2019-04-04T23:13:55.680Z,59.73
2019-04-04T23:16:24.415Z,54.13
2019-04-04T23:18:53.273Z,56.20
2019-04-04T23:21:24.359Z,59.60
2019-04-04T23:23:53.221Z,62.43
2019-04-04T23:26:21.961Z,65.60
2019-04-04T23:28:50.785Z,48.97
2019-04-04T23:31:19.619Z,60.57
2019-04-04T23:33:48.452Z,52.13
2019-04-04T23:36:17.278Z,48.13
2019-04-04T23:38:46.700Z,59.27
2019-04-04T23:41:15.470Z,54.20
2019-04-04T23:43:44.320Z,42.80
2019-04-04T23:46:13.157Z,61.20
2019-04-04T23:48:42.827Z,61.23
2019-04-04T23:51:11.658Z,53.60
2019-04-04T23:53:40.850Z,58.10
2019-04-04T23:56:09.645Z,57.10
2019-04-04T23:58:38.469Z,62.03
