createdAt,value
2023-02-04T00:06:46.649Z,87.9
2023-02-04T00:21:56.720Z,87.9
2023-02-04T00:37:06.442Z,88
2023-02-04T00:52:15.749Z,88
2023-02-04T01:07:26.026Z,88
2023-02-04T01:22:35.875Z,87.8
2023-02-04T01:37:45.195Z,87.8
2023-02-04T01:52:56.014Z,87.8
2023-02-04T02:08:05.959Z,87.8
2023-02-04T02:23:15.964Z,87.8
2023-02-04T02:38:25.700Z,87.8
2023-02-04T02:53:35.403Z,88
2023-02-04T03:08:45.131Z,87.9
2023-02-04T03:23:58.539Z,88
2023-02-04T03:39:08.620Z,88.1
2023-02-04T03:54:18.250Z,88
2023-02-04T04:09:27.931Z,88.3
2023-02-04T04:24:37.590Z,88.2
2023-02-04T04:39:47.152Z,88.3
2023-02-04T04:54:58.012Z,88
2023-02-04T05:10:08.170Z,88.2
2023-02-04T05:25:17.452Z,88.2
2023-02-04T05:40:27.146Z,88.1
2023-02-04T05:55:36.892Z,88.1
2023-02-04T06:10:46.787Z,88.2
2023-02-04T06:25:57.580Z,88.3
2023-02-04T06:41:07.046Z,88.5
2023-02-04T06:56:16.470Z,87.8
2023-02-04T07:11:26.169Z,88.3
2023-02-04T07:26:35.638Z,88.2
2023-02-04T07:41:45.138Z,88.2
2023-02-04T07:56:58.751Z,87.9
2023-02-04T08:12:07.975Z,86.6
2023-02-04T08:27:17.550Z,87.7
2023-02-04T08:42:27.371Z,87.5
2023-02-04T08:57:37.427Z,87.2
2023-02-04T09:12:48.092Z,86.9
2023-02-04T09:27:58.622Z,86.5
2023-02-04T09:43:07.749Z,86.2
2023-02-04T09:58:17.817Z,86.4
2023-02-04T10:13:27.418Z,85.8
2023-02-04T10:28:37.700Z,85.7
2023-02-04T10:43:47.079Z,85.7
2023-02-04T10:58:58.209Z,85.7
2023-02-04T11:14:08.318Z,85.3
2023-02-04T11:29:18.365Z,85.2
2023-02-04T11:44:28.773Z,85.1
2023-02-04T11:59:38.877Z,84.4
2023-02-04T12:14:49.226Z,84.5
2023-02-04T12:29:58.757Z,85.1
2023-02-04T12:45:07.536Z,84.4
2023-02-04T13:00:17.469Z,83.4
2023-02-04T13:15:28.067Z,82.7
2023-02-04T13:30:38.135Z,83.3
2023-02-04T13:45:51.476Z,77.9
2023-02-04T14:01:01.819Z,77.4
2023-02-04T14:16:10.986Z,81
2023-02-04T14:31:20.222Z,82.5
2023-02-04T14:46:29.595Z,83
2023-02-04T15:01:39.914Z,83.7
2023-02-04T15:16:50.282Z,83.8
2023-02-04T15:32:00.718Z,84.1
2023-02-04T15:47:10.091Z,84.1
2023-02-04T16:02:20.652Z,84.5
2023-02-04T16:17:29.806Z,84.7
2023-02-04T16:32:38.935Z,84.9
2023-02-04T16:47:48.264Z,84.9
2023-02-04T17:02:59.034Z,84.9
2023-02-04T17:18:08.498Z,84.9
2023-02-04T17:35:17.058Z,80.8
2023-02-04T17:50:28.816Z,83.6
2023-02-04T18:05:39.432Z,83.9
2023-02-04T18:20:48.675Z,84.1
2023-02-04T18:35:58.114Z,84.6
2023-02-04T18:51:07.401Z,84.4
2023-02-04T19:06:17.258Z,84.5
2023-02-04T19:21:25.876Z,84.4
2023-02-04T19:36:35.689Z,84.4
2023-02-04T19:51:45.420Z,84.4
2023-02-04T20:10:25.665Z,78.4
2023-02-04T20:25:37.666Z,82.4
2023-02-04T20:40:46.780Z,82.8
2023-02-04T20:55:57.391Z,83
2023-02-04T21:11:07.142Z,83
2023-02-04T21:26:16.948Z,83.1
2023-02-04T21:41:26.732Z,83.3
2023-02-04T21:56:36.306Z,83.4
2023-02-04T22:11:45.274Z,83.7
2023-02-04T22:26:54.576Z,83.8
2023-02-04T22:42:03.848Z,84
2023-02-04T22:57:13.214Z,84.1
2023-02-04T23:12:22.691Z,84.1
2023-02-04T23:27:31.787Z,84.2
2023-02-04T23:42:40.687Z,84.3
2023-02-04T23:57:50.173Z,84.3
