createdAt,value
2018-05-16T00:00:05.639Z,42
2018-05-16T00:05:05.330Z,42
2018-05-16T00:10:05.424Z,44
2018-05-16T00:15:05.452Z,42
2018-05-16T00:20:05.348Z,46
2018-05-16T00:25:05.483Z,44
2018-05-16T00:30:05.224Z,45
2018-05-16T00:35:05.198Z,45
2018-05-16T00:40:05.477Z,45
2018-05-16T00:45:05.412Z,43
2018-05-16T00:50:05.558Z,43
2018-05-16T00:55:05.529Z,44
2018-05-16T01:00:05.271Z,46
2018-05-16T01:05:05.457Z,44
2018-05-16T01:10:05.430Z,45
2018-05-16T01:15:05.112Z,44
2018-05-16T01:20:05.237Z,43
2018-05-16T01:25:05.453Z,40
2018-05-16T01:30:05.376Z,41
2018-05-16T01:35:05.470Z,40
2018-05-16T01:40:05.405Z,38
2018-05-16T01:45:05.275Z,38
2018-05-16T01:50:05.149Z,38
2018-05-16T01:55:05.400Z,38
2018-05-16T02:00:05.107Z,41
2018-05-16T02:05:05.276Z,41
2018-05-16T02:10:05.401Z,44
2018-05-16T02:15:05.350Z,43
2018-05-16T02:20:05.260Z,41
2018-05-16T02:25:05.251Z,41
2018-05-16T02:30:05.277Z,36
2018-05-16T02:35:05.214Z,36
2018-05-16T02:40:05.096Z,36
2018-05-16T02:45:05.294Z,36
2018-05-16T02:50:05.298Z,48
2018-05-16T02:55:05.206Z,48
2018-05-16T03:00:05.078Z,48
2018-05-16T03:05:05.205Z,53
2018-05-16T03:10:04.959Z,53
2018-05-16T03:15:05.238Z,61
2018-05-16T03:20:05.139Z,52
2018-05-16T03:25:05.196Z,53
2018-05-16T03:30:05.188Z,55
2018-05-16T03:35:05.311Z,54
2018-05-16T03:40:05.267Z,55
2018-05-16T03:45:05.068Z,53
2018-05-16T03:50:05.096Z,53
2018-05-16T03:55:05.013Z,50
2018-05-16T04:00:05.088Z,52
2018-05-16T04:05:04.859Z,51
2018-05-16T04:10:05.186Z,51
2018-05-16T04:15:05.153Z,48
2018-05-16T04:20:05.071Z,49
2018-05-16T04:25:05.068Z,49
2018-05-16T04:30:05.073Z,49
2018-05-16T04:35:04.977Z,49
2018-05-16T04:40:05.199Z,49
2018-05-16T04:45:05.047Z,49
2018-05-16T04:50:04.960Z,49
2018-05-16T04:55:04.965Z,47
2018-05-16T05:00:04.907Z,47
2018-05-16T05:05:05.006Z,46
2018-05-16T05:10:05.055Z,47
2018-05-16T05:15:04.950Z,52
2018-05-16T05:20:04.902Z,53
2018-05-16T05:25:04.937Z,54
2018-05-16T05:30:04.852Z,54
2018-05-16T05:35:04.953Z,54
2018-05-16T05:40:05.008Z,52
2018-05-16T05:45:04.965Z,56
2018-05-16T05:50:05.010Z,51
2018-05-16T05:55:04.922Z,51
2018-05-16T06:00:04.929Z,51
2018-05-16T06:05:04.982Z,49
2018-05-16T06:10:04.927Z,37
2018-05-16T06:15:04.656Z,44
2018-05-16T06:20:04.735Z,44
2018-05-16T06:25:04.897Z,40
2018-05-16T06:30:04.958Z,42
2018-05-16T06:35:04.694Z,37
2018-05-16T06:40:04.703Z,37
2018-05-16T06:45:04.597Z,37
2018-05-16T06:50:04.654Z,36
2018-05-16T06:55:04.774Z,36
2018-05-16T07:00:04.804Z,37
2018-05-16T07:05:04.839Z,35
2018-05-16T07:10:04.634Z,39
2018-05-16T07:15:04.558Z,39
2018-05-16T07:20:04.555Z,37
2018-05-16T07:25:04.790Z,34
2018-05-16T07:30:04.724Z,34
2018-05-16T07:35:04.480Z,37
2018-05-16T07:40:04.706Z,37
2018-05-16T07:45:04.489Z,36
2018-05-16T07:50:04.642Z,34
2018-05-16T07:55:04.466Z,36
2018-05-16T08:00:04.570Z,36
2018-05-16T08:05:04.772Z,40
2018-05-16T08:10:04.566Z,40
2018-05-16T08:15:04.789Z,40
2018-05-16T08:20:04.540Z,40
2018-05-16T08:25:04.519Z,40
2018-05-16T08:30:04.565Z,40
2018-05-16T08:35:04.784Z,35
2018-05-16T08:40:04.475Z,41
2018-05-16T08:45:04.492Z,36
2018-05-16T08:50:04.677Z,36
2018-05-16T08:55:04.580Z,35
2018-05-16T09:00:04.549Z,37
2018-05-16T09:05:04.485Z,34
2018-05-16T09:10:04.699Z,35
2018-05-16T09:15:04.593Z,34
2018-05-16T09:20:04.643Z,34
2018-05-16T09:25:04.691Z,33
2018-05-16T09:30:04.706Z,31
2018-05-16T09:35:04.508Z,30
2018-05-16T09:40:04.427Z,30
2018-05-16T09:45:04.555Z,30
2018-05-16T09:50:04.634Z,30
2018-05-16T09:55:04.433Z,30
2018-05-16T10:00:04.466Z,25
2018-05-16T10:05:04.307Z,27
2018-05-16T10:10:04.584Z,27
2018-05-16T10:15:04.332Z,37
2018-05-16T10:20:04.268Z,31
2018-05-16T10:25:04.275Z,31
2018-05-16T10:30:04.223Z,31
2018-05-16T10:35:04.154Z,28
2018-05-16T10:40:04.289Z,32
2018-05-16T10:45:04.294Z,32
2018-05-16T10:50:04.565Z,32
2018-05-16T10:55:04.496Z,28
2018-05-16T11:00:04.415Z,28
2018-05-16T11:05:04.264Z,48
2018-05-16T11:10:04.469Z,29
2018-05-16T11:15:04.252Z,29
2018-05-16T11:20:04.483Z,29
2018-05-16T11:25:04.269Z,26
2018-05-16T11:30:04.135Z,26
2018-05-16T11:35:04.052Z,19
2018-05-16T11:40:04.187Z,24
2018-05-16T11:45:04.101Z,24
2018-05-16T11:50:04.423Z,28
2018-05-16T11:55:04.113Z,21
2018-05-16T12:00:04.354Z,28
2018-05-16T12:05:04.168Z,29
2018-05-16T12:10:04.357Z,30
2018-05-16T12:15:04.178Z,30
2018-05-16T12:20:04.564Z,28
2018-05-16T12:25:04.177Z,28
2018-05-16T12:30:04.406Z,27
2018-05-16T12:35:04.129Z,30
2018-05-16T12:40:04.137Z,36
2018-05-16T12:45:04.027Z,36
2018-05-16T12:50:04.345Z,37
2018-05-16T12:55:04.241Z,33
2018-05-16T13:00:04.290Z,28
2018-05-16T13:05:04.038Z,28
2018-05-16T13:10:04.324Z,18
2018-05-16T13:15:04.077Z,18
2018-05-16T13:20:04.321Z,17
2018-05-16T13:25:04.142Z,12
2018-05-16T13:30:04.307Z,15
2018-05-16T13:35:04.109Z,12
2018-05-16T13:40:04.345Z,13
2018-05-16T13:45:03.968Z,11
2018-05-16T13:50:04.010Z,15
2018-05-16T13:55:04.163Z,13
2018-05-16T14:00:03.943Z,13
2018-05-16T14:05:04.087Z,15
2018-05-16T14:10:03.956Z,11
2018-05-16T14:15:03.902Z,12
2018-05-16T14:20:03.898Z,12
2018-05-16T14:25:03.938Z,10
2018-05-16T14:30:03.882Z,10
2018-05-16T14:35:03.959Z,13
2018-05-16T14:40:04.125Z,10
2018-05-16T14:45:03.975Z,10
2018-05-16T14:50:04.077Z,10
2018-05-16T14:55:03.891Z,10
2018-05-16T15:00:04.066Z,13
2018-05-16T15:05:03.867Z,14
2018-05-16T15:10:04.151Z,18
2018-05-16T15:15:04.079Z,18
2018-05-16T15:20:03.930Z,12
2018-05-16T15:25:04.126Z,15
2018-05-16T15:30:03.951Z,13
2018-05-16T15:35:03.856Z,14
2018-05-16T15:40:04.100Z,14
2018-05-16T15:45:03.865Z,11
2018-05-16T15:50:03.895Z,12
2018-05-16T15:55:03.878Z,12
2018-05-16T16:00:03.960Z,12
2018-05-16T16:05:03.831Z,12
2018-05-16T16:10:03.919Z,12
2018-05-16T16:15:04.032Z,12
2018-05-16T16:20:03.931Z,13
2018-05-16T16:25:03.981Z,14
2018-05-16T16:30:03.788Z,17
2018-05-16T16:35:03.934Z,12
2018-05-16T16:40:03.907Z,11
2018-05-16T16:45:03.815Z,11
2018-05-16T16:50:03.823Z,11
2018-05-16T16:55:03.677Z,11
2018-05-16T17:00:03.763Z,9
2018-05-16T17:05:03.667Z,13
2018-05-16T17:10:03.821Z,13
2018-05-16T17:15:03.860Z,16
2018-05-16T17:20:04.009Z,8
2018-05-16T17:25:03.884Z,9
2018-05-16T17:30:03.696Z,12
2018-05-16T17:35:04.651Z,9
2018-05-16T17:40:03.695Z,12
2018-05-16T17:45:03.831Z,8
2018-05-16T17:50:03.792Z,11
2018-05-16T17:55:03.917Z,11
2018-05-16T18:00:03.686Z,13
2018-05-16T18:05:03.794Z,17
2018-05-16T18:10:03.690Z,11
2018-05-16T18:15:03.719Z,11
2018-05-16T18:20:03.725Z,12
2018-05-16T18:25:03.676Z,12
2018-05-16T18:30:03.665Z,10
2018-05-16T18:35:03.613Z,7
2018-05-16T18:40:03.789Z,7
2018-05-16T18:45:03.800Z,7
2018-05-16T18:50:03.560Z,9
2018-05-16T18:55:03.778Z,8
2018-05-16T19:00:03.714Z,12
2018-05-16T19:05:03.516Z,10
2018-05-16T19:10:03.742Z,10
2018-05-16T19:15:03.760Z,9
2018-05-16T19:20:03.582Z,13
2018-05-16T19:25:03.684Z,12
2018-05-16T19:30:03.800Z,12
2018-05-16T19:35:03.620Z,7
2018-05-16T19:40:03.795Z,9
2018-05-16T19:45:03.696Z,11
2018-05-16T19:50:03.648Z,11
2018-05-16T19:55:03.685Z,11
2018-05-16T20:00:03.684Z,11
2018-05-16T20:05:03.651Z,6
2018-05-16T20:10:03.695Z,6
2018-05-16T20:15:03.513Z,6
2018-05-16T20:20:03.394Z,6
2018-05-16T20:25:03.500Z,6
2018-05-16T20:30:03.573Z,8
2018-05-16T20:35:03.639Z,8
2018-05-16T20:40:03.551Z,8
2018-05-16T20:45:03.497Z,10
2018-05-16T20:50:03.455Z,10
2018-05-16T20:55:03.550Z,6
2018-05-16T21:00:03.536Z,6
2018-05-16T21:05:03.328Z,6
2018-05-16T21:10:03.337Z,6
2018-05-16T21:15:03.390Z,9
2018-05-16T21:20:03.474Z,11
2018-05-16T21:25:03.675Z,5
2018-05-16T21:30:03.577Z,5
2018-05-16T21:35:03.588Z,9
2018-05-16T21:40:03.508Z,11
2018-05-16T21:45:03.777Z,12
2018-05-16T21:50:03.556Z,4
2018-05-16T21:55:03.246Z,8
2018-05-16T22:00:03.223Z,6
2018-05-16T22:05:03.361Z,4
2018-05-16T22:10:03.273Z,4
2018-05-16T22:15:03.507Z,10
2018-05-16T22:20:03.494Z,9
2018-05-16T22:25:03.433Z,8
2018-05-16T22:30:03.399Z,8
2018-05-16T22:35:03.482Z,9
2018-05-16T22:40:03.437Z,7
2018-05-16T22:45:03.071Z,5
2018-05-16T22:50:03.198Z,11
2018-05-16T22:55:03.071Z,14
2018-05-16T23:00:03.386Z,7
2018-05-16T23:05:03.342Z,7
2018-05-16T23:10:03.229Z,7
2018-05-16T23:15:03.295Z,14
2018-05-16T23:20:03.252Z,15
2018-05-16T23:25:03.216Z,9
2018-05-16T23:30:03.416Z,11
2018-05-16T23:35:03.344Z,11
2018-05-16T23:40:03.263Z,11
2018-05-16T23:45:03.023Z,14
2018-05-16T23:50:03.282Z,14
2018-05-16T23:55:03.113Z,9
