createdAt,value
2017-12-17T00:00:11.711Z,64.80
2017-12-17T00:02:39.312Z,64.50
2017-12-17T00:05:06.963Z,64.10
2017-12-17T00:07:34.579Z,64.00
2017-12-17T00:10:02.187Z,64.00
2017-12-17T00:12:29.753Z,63.80
2017-12-17T00:14:58.100Z,63.60
2017-12-17T00:17:25.651Z,63.60
2017-12-17T00:19:53.262Z,63.50
2017-12-17T00:22:20.900Z,63.40
2017-12-17T00:24:48.475Z,63.30
2017-12-17T00:27:16.024Z,62.60
2017-12-17T00:29:43.590Z,62.50
2017-12-17T00:32:11.203Z,62.60
2017-12-17T00:34:38.720Z,62.30
2017-12-17T00:37:06.273Z,62.10
2017-12-17T00:39:33.818Z,61.50
2017-12-17T00:42:01.406Z,61.50
2017-12-17T00:44:28.994Z,61.50
2017-12-17T00:46:56.563Z,61.80
2017-12-17T00:49:24.294Z,61.50
2017-12-17T00:51:51.871Z,61.40
2017-12-17T00:54:19.472Z,61.20
2017-12-17T00:56:47.017Z,61.40
2017-12-17T00:59:14.587Z,61.20
2017-12-17T01:01:43.019Z,61.20
2017-12-17T01:04:10.634Z,61.00
2017-12-17T01:06:38.212Z,60.90
2017-12-17T01:09:05.738Z,60.80
2017-12-17T01:11:33.301Z,60.60
2017-12-17T01:14:00.847Z,60.30
2017-12-17T01:16:28.451Z,60.40
2017-12-17T01:18:56.019Z,60.70
2017-12-17T01:21:23.623Z,60.50
2017-12-17T01:23:51.139Z,61.00
2017-12-17T01:26:18.669Z,60.80
2017-12-17T01:28:46.255Z,60.70
2017-12-17T01:31:13.798Z,60.70
2017-12-17T01:33:41.358Z,60.80
2017-12-17T01:36:08.935Z,60.80
2017-12-17T01:38:36.482Z,60.70
2017-12-17T01:41:04.092Z,61.40
2017-12-17T01:43:31.679Z,61.50
2017-12-17T01:45:59.276Z,61.60
2017-12-17T01:48:26.827Z,61.50
2017-12-17T01:50:54.406Z,61.50
2017-12-17T01:53:21.988Z,61.90
2017-12-17T01:55:49.553Z,62.20
2017-12-17T01:58:17.191Z,62.60
2017-12-17T02:00:44.905Z,62.70
2017-12-17T02:03:12.468Z,62.90
2017-12-17T02:05:40.079Z,62.80
2017-12-17T02:08:07.660Z,62.80
2017-12-17T02:10:35.274Z,62.70
2017-12-17T02:13:02.861Z,62.40
2017-12-17T02:15:31.765Z,62.30
2017-12-17T02:18:00.145Z,62.50
2017-12-17T02:20:28.513Z,62.60
2017-12-17T02:22:56.119Z,62.50
2017-12-17T02:25:23.691Z,62.60
2017-12-17T02:27:51.265Z,62.50
2017-12-17T02:30:18.871Z,63.40
2017-12-17T02:32:46.472Z,62.50
2017-12-17T02:35:14.047Z,62.70
2017-12-17T02:37:41.620Z,62.90
2017-12-17T02:40:09.182Z,62.80
2017-12-17T02:42:36.792Z,62.80
2017-12-17T02:45:06.060Z,62.60
2017-12-17T02:47:34.105Z,62.60
2017-12-17T02:50:01.672Z,62.70
2017-12-17T02:52:29.225Z,63.00
2017-12-17T02:54:57.022Z,62.40
2017-12-17T02:57:24.651Z,62.10
2017-12-17T02:59:52.235Z,62.00
2017-12-17T03:02:19.787Z,61.70
2017-12-17T03:04:47.343Z,61.30
2017-12-17T03:07:14.912Z,61.90
2017-12-17T03:09:42.471Z,62.00
2017-12-17T03:12:10.053Z,62.20
2017-12-17T03:14:38.433Z,62.20
2017-12-17T03:17:06.823Z,62.30
2017-12-17T03:19:34.400Z,62.30
2017-12-17T03:22:01.984Z,62.60
2017-12-17T03:24:29.590Z,62.50
2017-12-17T03:26:57.967Z,62.60
2017-12-17T03:29:25.559Z,62.40
2017-12-17T03:31:53.643Z,62.00
2017-12-17T03:34:21.276Z,61.90
2017-12-17T03:36:48.832Z,61.80
2017-12-17T03:39:16.437Z,61.70
2017-12-17T03:41:44.031Z,61.80
2017-12-17T03:44:11.628Z,62.10
2017-12-17T03:46:39.174Z,61.90
2017-12-17T03:49:07.255Z,61.60
2017-12-17T03:51:34.838Z,62.00
2017-12-17T03:54:02.461Z,61.70
2017-12-17T03:56:30.833Z,61.90
2017-12-17T03:58:58.452Z,61.90
2017-12-17T04:01:26.040Z,61.50
2017-12-17T04:03:53.644Z,61.20
2017-12-17T04:06:21.275Z,61.40
2017-12-17T04:08:48.827Z,61.80
2017-12-17T04:11:16.481Z,61.90
2017-12-17T04:13:44.120Z,61.80
2017-12-17T04:16:11.677Z,61.30
2017-12-17T04:18:39.281Z,61.20
2017-12-17T04:21:06.882Z,60.90
2017-12-17T04:23:34.499Z,60.70
2017-12-17T04:26:02.086Z,60.40
2017-12-17T04:28:29.705Z,60.10
2017-12-17T04:30:57.257Z,60.10
2017-12-17T04:33:24.839Z,60.30
2017-12-17T04:35:52.459Z,60.50
2017-12-17T04:38:20.046Z,60.30
2017-12-17T04:40:47.604Z,60.00
2017-12-17T04:43:15.251Z,60.00
2017-12-17T04:45:44.469Z,59.90
2017-12-17T04:48:12.209Z,59.80
2017-12-17T04:50:39.747Z,59.90
2017-12-17T04:53:07.309Z,59.70
2017-12-17T04:55:35.681Z,59.60
2017-12-17T04:58:03.243Z,59.70
2017-12-17T05:00:30.851Z,59.70
2017-12-17T05:02:58.468Z,59.80
2017-12-17T05:05:26.004Z,59.90
2017-12-17T05:07:53.622Z,60.20
2017-12-17T05:10:21.150Z,59.90
2017-12-17T05:12:48.775Z,60.00
2017-12-17T05:15:16.363Z,60.10
2017-12-17T05:17:43.940Z,60.10
2017-12-17T05:20:11.552Z,60.30
2017-12-17T05:22:39.191Z,60.10
2017-12-17T05:25:06.791Z,60.40
2017-12-17T05:27:34.359Z,60.00
2017-12-17T05:30:01.927Z,60.70
2017-12-17T05:32:29.491Z,59.90
2017-12-17T05:34:57.152Z,60.30
2017-12-17T05:37:24.778Z,60.40
2017-12-17T05:39:52.344Z,60.40
2017-12-17T05:42:20.598Z,60.30
2017-12-17T05:44:48.161Z,60.20
2017-12-17T05:47:15.755Z,60.50
2017-12-17T05:49:43.352Z,60.60
2017-12-17T05:52:10.961Z,60.70
2017-12-17T05:54:38.519Z,60.90
2017-12-17T05:57:06.096Z,61.00
2017-12-17T05:59:33.639Z,60.90
2017-12-17T06:02:01.205Z,60.70
2017-12-17T06:04:28.820Z,60.70
2017-12-17T06:06:56.380Z,60.30
2017-12-17T06:09:23.969Z,60.40
2017-12-17T06:11:51.567Z,60.10
2017-12-17T06:14:19.164Z,60.20
2017-12-17T06:16:46.801Z,60.20
2017-12-17T06:19:14.412Z,60.20
2017-12-17T06:21:42.789Z,60.30
2017-12-17T06:24:11.172Z,60.40
2017-12-17T06:26:39.569Z,60.30
2017-12-17T06:29:07.115Z,60.10
2017-12-17T06:31:35.468Z,60.30
2017-12-17T06:34:03.065Z,60.20
2017-12-17T06:36:30.694Z,60.30
2017-12-17T06:38:59.048Z,60.20
2017-12-17T06:41:26.657Z,60.20
2017-12-17T06:43:55.639Z,60.40
2017-12-17T06:46:23.195Z,60.30
2017-12-17T06:48:50.804Z,60.40
2017-12-17T06:51:18.375Z,60.00
2017-12-17T06:53:46.003Z,60.30
2017-12-17T06:56:14.419Z,60.70
2017-12-17T06:58:41.985Z,60.60
2017-12-17T07:01:09.618Z,61.00
2017-12-17T07:03:37.227Z,61.10
2017-12-17T07:06:04.767Z,61.10
2017-12-17T07:08:32.324Z,61.50
2017-12-17T07:10:59.936Z,61.30
2017-12-17T07:13:28.295Z,61.00
2017-12-17T07:15:55.873Z,61.00
2017-12-17T07:18:23.455Z,60.80
2017-12-17T07:20:51.038Z,60.80
2017-12-17T07:23:18.595Z,60.80
2017-12-17T07:25:46.173Z,61.10
2017-12-17T07:28:13.813Z,61.20
2017-12-17T07:30:46.141Z,62.10
2017-12-17T07:33:14.068Z,61.40
2017-12-17T07:35:41.627Z,61.20
2017-12-17T07:38:09.186Z,60.90
2017-12-17T07:40:36.758Z,60.40
2017-12-17T07:43:04.326Z,60.60
2017-12-17T07:45:31.938Z,60.50
2017-12-17T07:47:59.523Z,60.40
2017-12-17T07:50:27.080Z,60.20
2017-12-17T07:52:54.730Z,60.00
2017-12-17T07:55:22.355Z,59.60
2017-12-17T07:57:49.913Z,59.10
2017-12-17T08:00:17.564Z,58.70
2017-12-17T08:02:45.985Z,58.40
2017-12-17T08:05:13.536Z,58.50
2017-12-17T08:07:41.867Z,58.20
2017-12-17T08:10:10.550Z,58.00
2017-12-17T08:12:38.131Z,58.20
2017-12-17T08:15:05.736Z,58.00
2017-12-17T08:17:33.358Z,57.90
2017-12-17T08:20:00.959Z,57.60
2017-12-17T08:22:28.554Z,57.10
2017-12-17T08:24:56.112Z,56.50
2017-12-17T08:27:24.334Z,56.80
2017-12-17T08:29:52.683Z,56.90
2017-12-17T08:32:20.272Z,56.80
2017-12-17T08:34:47.866Z,57.10
2017-12-17T08:37:16.186Z,57.20
2017-12-17T08:39:44.567Z,57.40
2017-12-17T08:42:12.808Z,57.30
2017-12-17T08:44:40.940Z,57.70
2017-12-17T08:47:09.160Z,57.30
2017-12-17T08:49:36.756Z,57.40
2017-12-17T08:52:04.357Z,57.00
2017-12-17T08:54:31.927Z,56.90
2017-12-17T08:56:59.492Z,56.90
2017-12-17T08:59:27.106Z,56.80
2017-12-17T09:01:57.262Z,56.60
2017-12-17T09:04:25.459Z,56.60
2017-12-17T09:06:53.048Z,56.90
2017-12-17T09:09:20.587Z,57.00
2017-12-17T09:11:48.175Z,56.50
2017-12-17T09:14:16.490Z,56.00
2017-12-17T09:16:44.245Z,56.00
2017-12-17T09:19:11.807Z,55.60
2017-12-17T09:21:39.437Z,55.90
2017-12-17T09:24:06.999Z,55.60
2017-12-17T09:26:35.319Z,54.90
2017-12-17T09:29:03.189Z,54.90
2017-12-17T09:31:30.734Z,54.60
2017-12-17T09:33:58.301Z,54.10
2017-12-17T09:36:25.931Z,54.10
2017-12-17T09:38:53.506Z,53.80
2017-12-17T09:41:21.070Z,53.40
2017-12-17T09:43:48.618Z,53.00
2017-12-17T09:46:17.050Z,52.70
2017-12-17T09:48:44.667Z,52.60
2017-12-17T09:51:12.329Z,52.30
2017-12-17T09:53:39.956Z,52.80
2017-12-17T09:56:07.545Z,52.90
2017-12-17T09:58:35.900Z,52.90
2017-12-17T10:01:03.518Z,52.80
2017-12-17T10:03:31.084Z,52.80
2017-12-17T10:05:58.676Z,52.70
2017-12-17T10:08:26.292Z,53.00
2017-12-17T10:10:53.908Z,53.20
2017-12-17T10:13:21.607Z,53.30
2017-12-17T10:15:49.175Z,53.10
2017-12-17T10:18:16.743Z,52.90
2017-12-17T10:20:44.308Z,53.20
2017-12-17T10:23:11.913Z,53.60
2017-12-17T10:25:40.073Z,54.00
2017-12-17T10:28:07.675Z,54.60
2017-12-17T10:30:35.350Z,55.20
2017-12-17T10:33:02.957Z,55.30
2017-12-17T10:35:31.264Z,55.10
2017-12-17T10:37:59.171Z,55.10
2017-12-17T10:40:27.530Z,54.70
2017-12-17T10:42:55.318Z,54.70
2017-12-17T10:45:23.303Z,54.70
2017-12-17T10:47:50.949Z,55.20
2017-12-17T10:50:19.337Z,54.80
2017-12-17T10:52:46.971Z,55.00
2017-12-17T10:55:14.651Z,54.80
2017-12-17T10:57:42.300Z,54.40
2017-12-17T11:00:09.923Z,54.70
2017-12-17T11:02:39.358Z,53.30
2017-12-17T11:05:07.798Z,53.40
2017-12-17T11:07:35.384Z,53.30
2017-12-17T11:10:03.762Z,53.30
2017-12-17T11:12:31.325Z,53.20
2017-12-17T11:14:59.033Z,53.60
2017-12-17T11:17:26.640Z,53.60
2017-12-17T11:19:54.998Z,53.20
2017-12-17T11:22:22.615Z,53.20
2017-12-17T11:24:50.262Z,53.30
2017-12-17T11:27:17.835Z,52.30
2017-12-17T11:29:45.402Z,52.20
2017-12-17T11:32:13.027Z,52.30
2017-12-17T11:34:41.383Z,52.70
2017-12-17T11:37:08.945Z,52.60
2017-12-17T11:39:37.229Z,52.60
2017-12-17T11:42:04.859Z,52.30
2017-12-17T11:44:32.849Z,52.20
2017-12-17T11:47:01.247Z,51.90
2017-12-17T11:49:29.097Z,51.90
2017-12-17T11:51:56.674Z,52.00
2017-12-17T11:54:24.272Z,52.30
2017-12-17T11:56:51.909Z,52.30
2017-12-17T11:59:19.525Z,52.40
2017-12-17T12:01:47.370Z,52.60
2017-12-17T12:04:14.968Z,53.00
2017-12-17T12:06:42.560Z,53.30
2017-12-17T12:11:44.067Z,53.70
2017-12-17T12:14:11.653Z,53.50
2017-12-17T12:16:39.318Z,53.60
2017-12-17T12:19:07.029Z,53.90
2017-12-17T12:21:34.641Z,54.20
2017-12-17T12:24:02.219Z,54.70
2017-12-17T12:26:30.576Z,54.60
2017-12-17T12:28:58.946Z,55.30
2017-12-17T12:31:26.578Z,54.50
2017-12-17T12:33:54.135Z,55.10
2017-12-17T12:36:21.699Z,55.60
2017-12-17T12:38:49.351Z,55.50
2017-12-17T12:41:16.983Z,55.60
2017-12-17T12:43:45.306Z,55.60
2017-12-17T12:46:13.612Z,55.60
2017-12-17T12:48:41.214Z,55.60
2017-12-17T12:51:08.811Z,55.90
2017-12-17T12:53:36.450Z,55.90
2017-12-17T12:56:04.109Z,55.80
2017-12-17T12:58:31.678Z,55.80
2017-12-17T13:00:59.323Z,55.70
2017-12-17T13:03:26.880Z,55.60
2017-12-17T13:05:54.477Z,54.80
2017-12-17T13:08:22.048Z,54.60
2017-12-17T13:10:51.138Z,54.40
2017-12-17T13:13:18.690Z,54.40
2017-12-17T13:15:46.519Z,54.20
2017-12-17T13:18:14.081Z,54.00
2017-12-17T13:20:41.644Z,54.40
2017-12-17T13:23:09.280Z,54.70
2017-12-17T13:25:37.819Z,54.80
2017-12-17T13:28:06.279Z,54.80
2017-12-17T13:30:33.927Z,54.80
2017-12-17T13:33:01.489Z,55.50
2017-12-17T13:35:29.062Z,56.30
2017-12-17T13:37:56.833Z,57.00
2017-12-17T13:40:24.409Z,56.90
2017-12-17T13:42:51.984Z,56.60
2017-12-17T13:45:19.855Z,56.60
2017-12-17T13:47:47.454Z,55.60
2017-12-17T13:50:15.030Z,55.50
2017-12-17T13:52:42.940Z,55.70
2017-12-17T13:55:11.144Z,55.60
2017-12-17T13:57:38.801Z,56.10
2017-12-17T14:00:06.443Z,56.50
2017-12-17T14:02:34.072Z,56.40
2017-12-17T14:05:01.781Z,56.70
2017-12-17T14:07:29.530Z,57.10
2017-12-17T14:09:57.145Z,57.10
2017-12-17T14:12:25.516Z,57.30
2017-12-17T14:14:53.144Z,57.00
2017-12-17T14:17:20.741Z,57.10
2017-12-17T14:19:48.993Z,57.40
2017-12-17T14:22:17.138Z,57.60
2017-12-17T14:24:44.848Z,57.60
2017-12-17T14:27:12.662Z,57.50
2017-12-17T14:29:40.225Z,57.60
2017-12-17T14:32:07.827Z,57.70
2017-12-17T14:34:38.162Z,57.70
2017-12-17T14:37:06.624Z,57.90
2017-12-17T14:39:34.793Z,58.30
2017-12-17T14:42:02.425Z,58.50
2017-12-17T14:44:30.551Z,58.40
2017-12-17T14:46:58.952Z,58.30
2017-12-17T14:49:26.537Z,58.40
2017-12-17T14:51:54.175Z,58.30
2017-12-17T14:54:22.531Z,58.90
2017-12-17T14:56:50.112Z,58.90
2017-12-17T14:59:18.651Z,58.90
2017-12-17T15:01:47.107Z,59.00
2017-12-17T15:04:14.773Z,59.30
2017-12-17T15:06:43.177Z,59.50
2017-12-17T15:09:10.740Z,59.90
2017-12-17T15:11:38.669Z,60.20
2017-12-17T15:14:06.311Z,60.40
2017-12-17T15:16:33.948Z,60.50
2017-12-17T15:19:01.550Z,60.30
2017-12-17T15:21:29.091Z,60.70
2017-12-17T15:23:57.479Z,60.40
2017-12-17T15:26:25.066Z,60.30
2017-12-17T15:28:52.678Z,60.00
2017-12-17T15:31:21.028Z,60.10
2017-12-17T15:33:48.638Z,60.10
2017-12-17T15:36:16.264Z,60.50
2017-12-17T15:38:45.966Z,60.70
2017-12-17T15:41:13.533Z,61.40
2017-12-17T15:43:41.149Z,61.90
2017-12-17T15:46:08.700Z,62.00
2017-12-17T15:48:36.328Z,61.60
2017-12-17T15:51:03.917Z,61.70
2017-12-17T15:53:31.521Z,61.60
2017-12-17T15:55:59.070Z,61.50
2017-12-17T15:58:26.678Z,62.50
2017-12-17T16:00:54.305Z,61.60
2017-12-17T16:03:22.838Z,62.00
2017-12-17T16:05:50.400Z,62.60
2017-12-17T16:08:18.776Z,63.40
2017-12-17T16:10:46.387Z,63.30
2017-12-17T16:13:13.982Z,63.40
2017-12-17T16:15:42.444Z,64.20
2017-12-17T16:18:10.015Z,64.20
2017-12-17T16:20:39.049Z,64.50
2017-12-17T16:23:06.817Z,64.60
2017-12-17T16:25:35.754Z,64.90
2017-12-17T16:28:04.246Z,64.90
2017-12-17T16:30:31.898Z,65.50
2017-12-17T16:32:59.508Z,65.30
2017-12-17T16:35:27.072Z,65.30
2017-12-17T16:37:54.660Z,65.30
2017-12-17T16:40:22.243Z,63.90
2017-12-17T16:42:49.807Z,64.20
2017-12-17T16:45:17.379Z,64.20
2017-12-17T16:47:44.966Z,64.20
2017-12-17T16:50:14.873Z,64.10
2017-12-17T16:52:44.479Z,64.40
2017-12-17T16:55:13.179Z,64.70
2017-12-17T16:57:42.538Z,64.70
2017-12-17T17:00:11.622Z,64.60
2017-12-17T17:02:39.382Z,64.60
2017-12-17T17:05:07.035Z,64.60
2017-12-17T17:07:34.632Z,65.20
2017-12-17T17:10:02.283Z,64.10
2017-12-17T17:12:29.906Z,64.20
2017-12-17T17:14:57.477Z,64.10
2017-12-17T17:17:25.106Z,64.10
2017-12-17T17:19:52.660Z,64.40
2017-12-17T17:22:20.500Z,64.40
2017-12-17T17:24:48.215Z,64.80
2017-12-17T17:27:15.757Z,64.70
2017-12-17T17:29:44.298Z,64.00
2017-12-17T17:32:12.928Z,64.00
2017-12-17T17:34:40.521Z,63.90
2017-12-17T17:37:08.078Z,63.20
2017-12-17T17:39:35.644Z,63.10
2017-12-17T17:42:03.266Z,63.80
2017-12-17T17:44:30.992Z,63.80
2017-12-17T17:46:58.700Z,63.60
2017-12-17T17:49:26.309Z,63.20
2017-12-17T17:51:53.912Z,63.60
2017-12-17T17:54:23.090Z,63.90
2017-12-17T17:56:50.684Z,63.80
2017-12-17T17:59:18.269Z,63.80
2017-12-17T18:01:45.909Z,63.90
2017-12-17T18:04:13.520Z,64.10
2017-12-17T18:06:41.360Z,64.20
2017-12-17T18:09:08.917Z,64.40
2017-12-17T18:11:36.529Z,64.40
2017-12-17T18:14:04.073Z,64.10
2017-12-17T18:16:31.627Z,64.40
2017-12-17T18:18:59.219Z,64.50
2017-12-17T18:21:27.593Z,64.60
2017-12-17T18:23:57.916Z,64.50
2017-12-17T18:26:26.328Z,64.60
2017-12-17T18:28:53.855Z,64.60
2017-12-17T18:31:22.136Z,65.10
2017-12-17T18:33:49.726Z,65.10
2017-12-17T18:36:17.265Z,66.10
2017-12-17T18:38:44.834Z,66.60
2017-12-17T18:41:12.414Z,66.80
2017-12-17T18:43:39.950Z,67.40
2017-12-17T18:46:07.972Z,67.80
2017-12-17T18:48:36.479Z,68.50
2017-12-17T18:51:04.047Z,69.00
2017-12-17T18:53:32.348Z,69.20
2017-12-17T18:56:00.203Z,69.20
2017-12-17T18:58:27.758Z,69.60
2017-12-17T19:00:56.141Z,69.40
2017-12-17T19:03:23.700Z,69.30
2017-12-17T19:05:53.270Z,69.50
2017-12-17T19:08:20.839Z,69.50
2017-12-17T19:10:49.068Z,69.70
2017-12-17T19:13:17.139Z,69.70
2017-12-17T19:15:45.131Z,69.30
2017-12-17T19:18:12.772Z,69.20
2017-12-17T19:20:41.111Z,69.50
2017-12-17T19:23:09.985Z,69.00
2017-12-17T19:25:37.632Z,68.80
2017-12-17T19:28:05.958Z,68.90
2017-12-17T19:30:34.340Z,68.50
2017-12-17T19:33:01.973Z,68.50
2017-12-17T19:35:31.531Z,68.70
2017-12-17T19:37:59.082Z,68.00
2017-12-17T19:40:26.641Z,67.80
2017-12-17T19:42:55.040Z,67.40
2017-12-17T19:45:22.578Z,67.00
2017-12-17T19:47:50.565Z,67.10
2017-12-17T20:03:13.989Z,67.20
2017-12-17T20:05:42.677Z,67.40
2017-12-17T20:08:10.987Z,67.40
2017-12-17T20:10:40.025Z,66.70
2017-12-17T20:13:08.584Z,66.70
2017-12-17T20:15:36.180Z,66.60
2017-12-17T20:18:04.558Z,66.30
2017-12-17T20:20:33.917Z,66.30
2017-12-17T20:23:03.484Z,66.80
2017-12-17T20:25:31.739Z,66.70
2017-12-17T20:27:59.471Z,67.00
2017-12-17T20:30:27.049Z,67.10
2017-12-17T20:32:54.785Z,67.60
2017-12-17T20:35:22.961Z,67.90
2017-12-17T20:37:51.029Z,68.00
2017-12-17T20:40:18.620Z,67.90
2017-12-17T20:42:46.211Z,68.10
2017-12-17T20:45:14.636Z,68.20
2017-12-17T20:47:42.719Z,68.20
2017-12-17T20:50:11.958Z,68.30
2017-12-17T20:52:40.345Z,68.00
2017-12-17T20:55:09.431Z,68.60
2017-12-17T20:57:37.044Z,68.60
2017-12-17T21:00:05.386Z,68.10
2017-12-17T21:02:33.201Z,68.20
2017-12-17T21:05:00.793Z,67.60
2017-12-17T21:07:29.228Z,67.50
2017-12-17T21:09:56.817Z,67.30
2017-12-17T21:12:24.991Z,67.00
2017-12-17T21:14:52.565Z,66.70
2017-12-17T21:17:20.916Z,66.70
2017-12-17T21:19:49.666Z,66.40
2017-12-17T21:22:18.058Z,65.70
2017-12-17T21:24:46.133Z,65.70
2017-12-17T21:27:13.704Z,65.70
2017-12-17T21:29:41.235Z,65.20
2017-12-17T21:32:08.836Z,64.40
2017-12-17T21:34:36.404Z,64.20
2017-12-17T21:37:04.566Z,64.20
2017-12-17T21:39:32.700Z,64.00
2017-12-17T21:42:01.068Z,64.10
2017-12-17T21:44:29.404Z,63.80
2017-12-17T21:46:56.956Z,63.80
2017-12-17T21:49:24.505Z,63.80
2017-12-17T21:51:52.076Z,63.80
2017-12-17T21:54:19.624Z,63.60
2017-12-17T21:56:47.197Z,63.20
2017-12-17T21:59:14.935Z,63.00
2017-12-17T22:01:42.532Z,62.30
2017-12-17T22:04:10.578Z,61.70
2017-12-17T22:06:38.877Z,61.10
2017-12-17T22:09:06.442Z,61.60
2017-12-17T22:11:34.027Z,60.80
2017-12-17T22:14:01.618Z,60.10
2017-12-17T22:16:29.915Z,60.50
2017-12-17T22:18:57.447Z,60.40
2017-12-17T22:21:25.706Z,60.70
2017-12-17T22:23:54.753Z,60.50
2017-12-17T22:26:22.316Z,60.70
2017-12-17T22:28:49.885Z,60.30
2017-12-17T22:31:19.155Z,60.00
2017-12-17T22:33:47.102Z,59.40
2017-12-17T22:36:15.454Z,58.60
2017-12-17T22:38:43.020Z,58.60
2017-12-17T22:41:11.009Z,58.20
2017-12-17T22:43:38.570Z,58.10
2017-12-17T22:46:06.922Z,58.10
2017-12-17T22:48:35.603Z,58.00
2017-12-17T22:51:04.309Z,58.20
2017-12-17T22:53:31.908Z,57.80
2017-12-17T22:55:59.438Z,57.30
2017-12-17T22:58:28.652Z,56.90
2017-12-17T23:00:57.851Z,56.90
2017-12-17T23:03:25.428Z,56.50
2017-12-17T23:05:53.004Z,56.00
2017-12-17T23:08:20.621Z,56.10
2017-12-17T23:10:48.270Z,56.40
2017-12-17T23:13:16.680Z,56.00
2017-12-17T23:15:44.216Z,56.00
2017-12-17T23:18:12.732Z,55.90
2017-12-17T23:20:41.233Z,55.80
2017-12-17T23:25:41.196Z,55.30
2017-12-17T23:28:08.770Z,55.10
2017-12-17T23:30:38.770Z,54.80
2017-12-17T23:33:06.422Z,54.80
2017-12-17T23:35:33.978Z,54.90
2017-12-17T23:38:01.582Z,54.80
2017-12-17T23:40:29.112Z,54.90
2017-12-17T23:43:00.386Z,54.30
2017-12-17T23:45:30.421Z,54.30
2017-12-17T23:47:59.483Z,54.30
