createdAt,value
2023-03-23T00:00:07.705Z,991.81
2023-03-23T00:01:07.682Z,991.95
2023-03-23T00:02:07.654Z,991.89
2023-03-23T00:03:07.633Z,991.89
2023-03-23T00:04:07.690Z,991.92
2023-03-23T00:05:07.641Z,991.87
2023-03-23T00:06:07.604Z,991.90
2023-03-23T00:07:07.598Z,991.92
2023-03-23T00:08:07.600Z,991.92
2023-03-23T00:09:07.619Z,991.85
2023-03-23T00:10:07.589Z,991.87
2023-03-23T00:11:07.648Z,991.88
2023-03-23T00:12:07.657Z,991.97
2023-03-23T00:13:07.540Z,991.87
2023-03-23T00:14:07.515Z,991.93
2023-03-23T00:15:07.574Z,991.83
2023-03-23T00:16:07.574Z,991.82
2023-03-23T00:17:08.178Z,991.89
2023-03-23T00:18:07.471Z,991.82
2023-03-23T00:19:07.510Z,991.80
2023-03-23T00:20:07.434Z,991.82
2023-03-23T00:21:07.633Z,991.87
2023-03-23T00:22:07.460Z,991.87
2023-03-23T00:23:07.508Z,991.83
2023-03-23T00:24:07.449Z,991.78
2023-03-23T00:25:07.404Z,991.79
2023-03-23T00:26:07.345Z,991.77
2023-03-23T00:27:07.392Z,991.83
2023-03-23T00:28:07.440Z,991.79
2023-03-23T00:29:07.346Z,991.79
2023-03-23T00:30:07.368Z,991.87
2023-03-23T00:31:07.342Z,991.91
2023-03-23T00:32:07.294Z,991.88
2023-03-23T00:33:07.368Z,991.87
2023-03-23T00:34:07.303Z,991.90
2023-03-23T00:35:07.291Z,991.97
2023-03-23T00:36:07.410Z,991.84
2023-03-23T00:37:07.306Z,991.79
2023-03-23T00:38:07.267Z,991.76
2023-03-23T00:39:07.343Z,991.77
2023-03-23T00:40:07.230Z,991.76
2023-03-23T00:41:07.286Z,991.79
2023-03-23T00:42:07.229Z,991.78
2023-03-23T00:43:07.218Z,991.74
2023-03-23T00:44:07.197Z,991.82
2023-03-23T00:45:07.255Z,991.80
2023-03-23T00:46:07.184Z,991.83
2023-03-23T00:47:07.232Z,991.79
2023-03-23T00:48:07.153Z,991.83
2023-03-23T00:49:07.280Z,991.76
2023-03-23T00:50:07.135Z,991.73
2023-03-23T00:51:07.141Z,991.77
2023-03-23T00:52:07.180Z,991.67
2023-03-23T00:53:07.106Z,991.64
2023-03-23T00:54:07.115Z,991.65
2023-03-23T00:55:07.051Z,991.56
2023-03-23T00:56:07.105Z,991.59
2023-03-23T00:57:07.093Z,991.62
2023-03-23T00:58:07.051Z,991.60
2023-03-23T00:59:07.059Z,991.60
2023-03-23T01:00:07.055Z,991.55
2023-03-23T01:01:07.019Z,991.57
2023-03-23T01:02:06.956Z,991.57
2023-03-23T01:03:07.040Z,991.57
2023-03-23T01:04:07.051Z,991.58
2023-03-23T01:05:07.005Z,991.60
2023-03-23T01:06:06.935Z,991.59
2023-03-23T01:07:06.914Z,991.58
2023-03-23T01:08:06.955Z,991.58
2023-03-23T01:09:06.916Z,991.62
2023-03-23T01:10:06.929Z,991.57
2023-03-23T01:11:06.885Z,991.55
2023-03-23T01:12:06.917Z,991.61
2023-03-23T01:13:06.854Z,991.63
2023-03-23T01:14:06.909Z,991.62
2023-03-23T01:15:06.887Z,991.59
2023-03-23T01:16:06.858Z,991.53
2023-03-23T01:17:06.857Z,991.54
2023-03-23T01:18:06.801Z,991.46
2023-03-23T01:19:06.778Z,991.49
2023-03-23T01:20:06.835Z,991.50
2023-03-23T01:21:06.825Z,991.45
2023-03-23T01:22:06.772Z,991.42
2023-03-23T01:23:06.769Z,991.48
2023-03-23T01:24:06.766Z,991.45
2023-03-23T01:25:06.817Z,991.42
2023-03-23T01:26:06.733Z,991.44
2023-03-23T01:27:06.797Z,991.41
2023-03-23T01:28:06.690Z,991.39
2023-03-23T01:29:06.693Z,991.37
2023-03-23T01:30:06.692Z,991.44
2023-03-23T01:31:14.287Z,991.40
2023-03-23T01:32:06.744Z,991.39
2023-03-23T01:33:06.712Z,991.41
2023-03-23T01:34:06.643Z,991.55
2023-03-23T01:35:06.651Z,991.49
2023-03-23T01:36:06.615Z,991.50
2023-03-23T01:37:06.585Z,991.48
2023-03-23T01:38:06.604Z,991.51
2023-03-23T01:39:06.596Z,991.53
2023-03-23T01:40:06.599Z,991.49
2023-03-23T01:41:06.588Z,991.57
2023-03-23T01:42:06.607Z,991.42
2023-03-23T01:43:06.624Z,991.40
2023-03-23T01:44:06.527Z,991.36
2023-03-23T01:45:06.524Z,991.35
2023-03-23T01:46:06.554Z,991.39
2023-03-23T01:47:06.504Z,991.30
2023-03-23T01:48:06.535Z,991.36
2023-03-23T01:49:06.512Z,991.30
2023-03-23T01:50:06.457Z,991.38
2023-03-23T01:51:06.485Z,991.31
2023-03-23T01:52:06.485Z,991.31
2023-03-23T01:53:06.458Z,991.32
2023-03-23T01:54:06.432Z,991.34
2023-03-23T01:55:06.463Z,991.36
2023-03-23T01:56:06.395Z,991.33
2023-03-23T01:57:06.392Z,991.28
2023-03-23T01:58:06.422Z,991.29
2023-03-23T01:59:06.359Z,991.31
2023-03-23T02:00:06.383Z,991.31
2023-03-23T02:01:06.372Z,991.30
2023-03-23T02:02:06.334Z,991.31
2023-03-23T02:03:06.312Z,991.36
2023-03-23T02:04:06.329Z,991.35
2023-03-23T02:05:06.335Z,991.31
2023-03-23T02:06:06.297Z,991.34
2023-03-23T02:07:06.306Z,991.35
2023-03-23T02:08:06.259Z,991.30
2023-03-23T02:09:10.610Z,991.33
2023-03-23T02:10:06.278Z,991.32
2023-03-23T02:11:06.264Z,991.34
2023-03-23T02:12:06.200Z,991.42
2023-03-23T02:13:06.219Z,991.35
2023-03-23T02:14:06.219Z,991.38
2023-03-23T02:15:06.204Z,991.44
2023-03-23T02:16:06.212Z,991.47
2023-03-23T02:17:06.166Z,991.47
2023-03-23T02:18:06.177Z,991.45
2023-03-23T02:19:06.144Z,991.45
2023-03-23T02:20:06.180Z,991.44
2023-03-23T02:21:06.131Z,991.48
2023-03-23T02:22:06.137Z,991.39
2023-03-23T02:23:06.126Z,991.38
2023-03-23T02:24:06.128Z,991.39
2023-03-23T02:25:06.088Z,991.41
2023-03-23T02:26:06.165Z,991.46
2023-03-23T02:27:06.137Z,991.50
2023-03-23T02:28:06.128Z,991.36
2023-03-23T02:29:06.032Z,991.37
2023-03-23T02:30:06.036Z,991.33
2023-03-23T02:31:06.071Z,991.34
2023-03-23T02:32:06.057Z,991.33
2023-03-23T02:33:06.086Z,991.25
2023-03-23T02:34:06.032Z,991.26
2023-03-23T02:35:05.968Z,991.22
2023-03-23T02:36:05.995Z,991.19
2023-03-23T02:37:05.955Z,991.19
2023-03-23T02:38:05.951Z,991.11
2023-03-23T02:39:05.937Z,991.17
2023-03-23T02:40:05.936Z,991.16
2023-03-23T02:41:05.916Z,991.18
2023-03-23T02:42:14.197Z,991.19
2023-03-23T02:43:05.952Z,991.16
2023-03-23T02:44:05.879Z,991.22
2023-03-23T02:45:05.913Z,991.18
2023-03-23T02:46:05.851Z,991.22
2023-03-23T02:47:05.858Z,991.23
2023-03-23T02:48:05.848Z,991.25
2023-03-23T02:49:05.801Z,991.36
2023-03-23T02:50:05.894Z,991.40
2023-03-23T02:51:05.866Z,991.39
2023-03-23T02:52:05.876Z,991.37
2023-03-23T02:53:05.853Z,991.25
2023-03-23T02:54:05.787Z,991.29
2023-03-23T02:55:05.812Z,991.32
2023-03-23T02:56:05.755Z,991.22
2023-03-23T02:57:05.763Z,991.16
2023-03-23T02:58:05.734Z,991.21
2023-03-23T02:59:05.795Z,991.20
2023-03-23T03:00:05.680Z,991.22
2023-03-23T03:01:05.727Z,991.10
2023-03-23T03:02:05.700Z,991.15
2023-03-23T03:03:05.712Z,991.15
2023-03-23T03:04:05.684Z,991.13
2023-03-23T03:05:05.656Z,991.09
2023-03-23T03:06:05.623Z,991.09
2023-03-23T03:07:05.665Z,991.14
2023-03-23T03:08:05.613Z,991.16
2023-03-23T03:09:05.623Z,991.09
2023-03-23T03:10:05.686Z,991.07
2023-03-23T03:11:05.659Z,991.03
2023-03-23T03:12:05.567Z,991.06
2023-03-23T03:13:05.544Z,991.06
2023-03-23T03:14:05.599Z,991.04
2023-03-23T03:15:05.585Z,991.03
2023-03-23T03:16:05.556Z,990.99
2023-03-23T03:17:05.524Z,990.97
2023-03-23T03:18:05.553Z,991.05
2023-03-23T03:19:05.580Z,991.00
2023-03-23T03:20:05.488Z,990.96
2023-03-23T03:21:05.470Z,990.98
2023-03-23T03:22:05.496Z,990.96
2023-03-23T03:23:05.455Z,990.94
2023-03-23T03:24:05.457Z,990.93
2023-03-23T03:25:18.029Z,990.95
2023-03-23T03:26:05.466Z,990.99
2023-03-23T03:27:05.449Z,990.91
2023-03-23T03:28:05.439Z,990.94
2023-03-23T03:29:05.430Z,990.96
2023-03-23T03:30:05.448Z,990.97
2023-03-23T03:31:05.373Z,991.02
2023-03-23T03:32:05.416Z,991.00
2023-03-23T03:33:05.365Z,991.09
2023-03-23T03:34:05.342Z,991.01
2023-03-23T03:35:05.363Z,990.96
2023-03-23T03:36:05.317Z,990.96
2023-03-23T03:37:05.310Z,990.98
2023-03-23T03:38:05.316Z,990.97
2023-03-23T03:39:05.385Z,990.96
2023-03-23T03:40:05.311Z,990.97
2023-03-23T03:41:05.308Z,990.99
2023-03-23T03:42:05.274Z,990.98
2023-03-23T03:43:05.219Z,990.98
2023-03-23T03:44:05.253Z,990.95
2023-03-23T03:45:05.292Z,990.99
2023-03-23T03:46:05.199Z,991.05
2023-03-23T03:47:05.219Z,991.08
2023-03-23T03:48:05.235Z,991.13
2023-03-23T03:49:05.188Z,991.15
2023-03-23T03:50:05.218Z,991.09
2023-03-23T03:51:05.150Z,991.11
2023-03-23T03:52:05.156Z,991.13
2023-03-23T03:53:05.164Z,991.13
2023-03-23T03:54:05.148Z,991.15
2023-03-23T03:55:05.151Z,991.15
2023-03-23T03:56:05.098Z,991.13
2023-03-23T03:57:05.173Z,991.16
2023-03-23T03:58:05.063Z,991.16
2023-03-23T03:59:21.614Z,991.16
2023-03-23T04:00:05.059Z,991.17
2023-03-23T04:01:05.031Z,991.18
2023-03-23T04:02:05.064Z,991.16
2023-03-23T04:03:05.070Z,991.14
2023-03-23T04:04:05.022Z,991.20
2023-03-23T04:05:05.021Z,991.12
2023-03-23T04:06:05.022Z,991.13
2023-03-23T04:07:05.020Z,991.18
2023-03-23T04:08:09.603Z,991.20
2023-03-23T04:09:08.327Z,991.13
2023-03-23T04:10:04.983Z,991.12
2023-03-23T04:11:04.950Z,991.14
2023-03-23T04:12:04.903Z,991.12
2023-03-23T04:13:04.940Z,991.14
2023-03-23T04:14:05.008Z,991.10
2023-03-23T04:15:06.377Z,991.12
2023-03-23T04:16:10.415Z,991.08
2023-03-23T04:17:04.956Z,991.18
2023-03-23T04:18:04.935Z,991.10
2023-03-23T04:19:04.939Z,991.13
2023-03-23T04:20:04.853Z,991.14
2023-03-23T04:21:04.837Z,991.10
2023-03-23T04:22:04.864Z,991.10
2023-03-23T04:23:04.785Z,991.11
2023-03-23T04:24:04.891Z,991.16
2023-03-23T04:25:04.864Z,991.18
2023-03-23T04:26:04.801Z,991.17
2023-03-23T04:27:04.794Z,991.15
2023-03-23T04:28:04.724Z,991.20
2023-03-23T04:29:04.728Z,991.23
2023-03-23T04:30:04.767Z,991.23
2023-03-23T04:31:06.192Z,991.21
2023-03-23T04:32:04.733Z,991.26
2023-03-23T04:33:04.726Z,991.26
2023-03-23T04:34:04.718Z,991.25
2023-03-23T04:35:12.940Z,991.23
2023-03-23T04:36:04.788Z,991.25
2023-03-23T04:37:04.661Z,991.24
2023-03-23T04:38:04.666Z,991.30
2023-03-23T04:39:04.637Z,991.30
2023-03-23T04:40:04.657Z,991.30
2023-03-23T04:41:04.648Z,991.29
2023-03-23T04:42:04.642Z,991.29
2023-03-23T04:43:04.657Z,991.33
2023-03-23T04:44:04.646Z,991.37
2023-03-23T04:45:04.563Z,991.29
2023-03-23T04:46:04.580Z,991.29
2023-03-23T04:47:04.566Z,991.27
2023-03-23T04:48:04.573Z,991.32
2023-03-23T04:49:04.642Z,991.31
2023-03-23T04:50:04.601Z,991.35
2023-03-23T04:51:04.551Z,991.34
2023-03-23T04:52:04.698Z,991.38
2023-03-23T04:53:04.471Z,991.34
2023-03-23T04:54:04.503Z,991.33
2023-03-23T04:55:04.494Z,991.38
2023-03-23T04:56:04.540Z,991.38
2023-03-23T04:57:04.451Z,991.39
2023-03-23T04:58:04.443Z,991.33
2023-03-23T04:59:04.467Z,991.38
2023-03-23T05:00:04.430Z,991.29
2023-03-23T05:01:04.326Z,991.30
2023-03-23T05:02:14.438Z,991.29
2023-03-23T05:03:04.778Z,991.30
2023-03-23T05:04:04.325Z,991.32
2023-03-23T05:05:04.324Z,991.26
2023-03-23T05:06:04.327Z,991.30
2023-03-23T05:07:04.311Z,991.29
2023-03-23T05:08:04.270Z,991.26
2023-03-23T05:09:04.296Z,991.26
2023-03-23T05:10:04.279Z,991.26
2023-03-23T05:11:04.253Z,991.35
2023-03-23T05:12:04.221Z,991.34
2023-03-23T05:13:04.246Z,991.31
2023-03-23T05:14:04.192Z,991.28
2023-03-23T05:15:04.231Z,991.30
2023-03-23T05:16:04.187Z,991.26
2023-03-23T05:17:04.209Z,991.37
2023-03-23T05:18:04.182Z,991.34
2023-03-23T05:19:04.120Z,991.36
2023-03-23T05:20:04.203Z,991.33
2023-03-23T05:21:04.162Z,991.39
2023-03-23T05:22:04.099Z,991.42
2023-03-23T05:23:04.136Z,991.56
2023-03-23T05:24:04.140Z,991.47
2023-03-23T05:25:04.146Z,991.41
2023-03-23T05:26:04.073Z,991.45
2023-03-23T05:27:04.060Z,991.34
2023-03-23T05:28:04.088Z,991.36
2023-03-23T05:29:04.119Z,991.30
2023-03-23T05:30:04.201Z,991.33
2023-03-23T05:31:03.999Z,991.39
2023-03-23T05:32:04.006Z,991.35
2023-03-23T05:33:03.984Z,991.39
2023-03-23T05:34:04.113Z,991.34
2023-03-23T05:35:04.046Z,991.36
2023-03-23T05:36:04.050Z,991.42
2023-03-23T05:37:03.959Z,991.40
2023-03-23T05:38:03.990Z,991.37
2023-03-23T05:39:03.917Z,991.39
2023-03-23T05:40:03.943Z,991.36
2023-03-23T05:41:03.965Z,991.41
2023-03-23T05:42:04.018Z,991.40
2023-03-23T05:43:03.965Z,991.40
2023-03-23T05:44:03.851Z,991.42
2023-03-23T05:45:03.910Z,991.43
2023-03-23T05:46:03.851Z,991.37
2023-03-23T05:47:03.897Z,991.33
2023-03-23T05:48:03.848Z,991.33
2023-03-23T05:49:03.807Z,991.35
2023-03-23T05:50:03.784Z,991.43
2023-03-23T05:51:03.799Z,991.51
2023-03-23T05:52:03.781Z,991.41
2023-03-23T05:53:03.774Z,991.42
2023-03-23T05:54:03.771Z,991.39
2023-03-23T05:55:03.799Z,991.47
2023-03-23T05:56:03.826Z,991.39
2023-03-23T05:57:03.728Z,991.46
2023-03-23T05:58:03.705Z,991.45
2023-03-23T05:59:03.845Z,991.43
2023-03-23T06:00:03.673Z,991.48
2023-03-23T06:01:03.655Z,991.48
2023-03-23T06:02:03.690Z,991.54
2023-03-23T06:03:03.654Z,991.67
2023-03-23T06:04:03.650Z,991.58
2023-03-23T06:05:03.624Z,991.59
2023-03-23T06:06:03.634Z,991.70
2023-03-23T06:07:03.586Z,991.58
2023-03-23T06:08:03.592Z,991.69
2023-03-23T06:09:03.609Z,991.70
2023-03-23T06:10:03.582Z,991.74
2023-03-23T06:11:03.585Z,991.65
2023-03-23T06:12:03.546Z,991.68
2023-03-23T06:13:03.546Z,991.61
2023-03-23T06:14:03.523Z,991.66
2023-03-23T06:15:03.513Z,991.61
2023-03-23T06:16:03.538Z,991.62
2023-03-23T06:17:03.528Z,991.65
2023-03-23T06:18:03.476Z,991.76
2023-03-23T06:19:03.583Z,991.66
2023-03-23T06:20:03.474Z,991.82
2023-03-23T06:21:03.620Z,991.69
2023-03-23T06:22:03.492Z,991.73
2023-03-23T06:23:03.490Z,991.75
2023-03-23T06:24:03.422Z,991.79
2023-03-23T06:25:03.422Z,991.72
2023-03-23T06:26:04.409Z,991.75
2023-03-23T06:27:03.409Z,991.78
2023-03-23T06:28:03.405Z,991.80
2023-03-23T06:29:03.412Z,991.73
2023-03-23T06:30:03.356Z,991.76
2023-03-23T06:31:03.367Z,991.71
2023-03-23T06:32:03.450Z,991.74
2023-03-23T06:33:03.345Z,991.77
2023-03-23T06:34:03.361Z,991.76
2023-03-23T06:35:03.325Z,991.74
2023-03-23T06:36:03.330Z,991.75
2023-03-23T06:37:03.282Z,991.74
2023-03-23T06:38:03.300Z,991.77
2023-03-23T06:39:03.278Z,991.76
2023-03-23T06:40:03.238Z,991.81
2023-03-23T06:41:04.068Z,991.87
2023-03-23T06:42:03.273Z,991.85
2023-03-23T06:43:03.200Z,991.80
2023-03-23T06:44:03.237Z,991.89
2023-03-23T06:45:03.216Z,991.85
2023-03-23T06:46:03.196Z,991.76
2023-03-23T06:47:03.159Z,991.78
2023-03-23T06:48:03.192Z,991.84
2023-03-23T06:49:03.138Z,991.85
2023-03-23T06:50:03.158Z,991.71
2023-03-23T06:51:03.160Z,991.83
2023-03-23T06:52:03.149Z,991.91
2023-03-23T06:53:03.116Z,991.86
2023-03-23T06:54:03.082Z,991.93
2023-03-23T06:55:03.105Z,991.92
2023-03-23T06:56:03.078Z,992.00
2023-03-23T06:57:03.073Z,992.02
2023-03-23T06:58:03.069Z,991.88
2023-03-23T06:59:03.053Z,991.85
2023-03-23T07:00:03.027Z,991.85
2023-03-23T07:01:03.006Z,991.89
2023-03-23T07:02:03.028Z,991.87
2023-03-23T07:03:03.020Z,991.80
2023-03-23T07:04:02.986Z,991.85
2023-03-23T07:05:02.997Z,991.85
2023-03-23T07:06:02.964Z,991.77
2023-03-23T07:07:02.959Z,991.79
2023-03-23T07:08:02.983Z,991.79
2023-03-23T07:09:02.947Z,991.75
2023-03-23T07:10:02.938Z,991.75
2023-03-23T07:11:02.896Z,991.74
2023-03-23T07:12:02.935Z,991.75
2023-03-23T07:13:02.894Z,991.84
2023-03-23T07:14:02.912Z,991.81
2023-03-23T07:15:02.917Z,991.88
2023-03-23T07:16:02.859Z,991.85
2023-03-23T07:17:02.830Z,991.94
2023-03-23T07:18:02.829Z,991.94
2023-03-23T07:19:02.832Z,991.88
2023-03-23T07:20:02.841Z,991.92
2023-03-23T07:21:02.807Z,991.95
2023-03-23T07:22:02.823Z,992.02
2023-03-23T07:23:03.008Z,992.05
2023-03-23T07:24:02.779Z,992.11
2023-03-23T07:25:02.782Z,992.09
2023-03-23T07:26:02.771Z,992.03
2023-03-23T07:27:02.771Z,992.10
2023-03-23T07:28:02.780Z,992.11
2023-03-23T07:29:02.750Z,992.09
2023-03-23T07:30:02.757Z,992.18
2023-03-23T07:31:02.697Z,992.08
2023-03-23T07:32:02.725Z,992.07
2023-03-23T07:33:02.685Z,992.07
2023-03-23T07:34:02.686Z,992.12
2023-03-23T07:35:02.670Z,992.12
2023-03-23T07:36:02.814Z,992.11
2023-03-23T07:37:02.648Z,992.10
2023-03-23T07:38:02.638Z,992.10
2023-03-23T07:39:02.627Z,992.15
2023-03-23T07:40:02.612Z,992.16
2023-03-23T07:41:02.582Z,992.14
2023-03-23T07:42:02.589Z,992.17
2023-03-23T07:43:02.561Z,992.16
2023-03-23T07:44:02.651Z,992.10
2023-03-23T07:45:02.553Z,992.10
2023-03-23T07:46:02.557Z,992.10
2023-03-23T07:47:02.520Z,992.15
2023-03-23T07:48:05.218Z,992.10
2023-03-23T07:49:02.514Z,992.10
2023-03-23T07:50:02.544Z,992.08
2023-03-23T07:51:02.490Z,992.14
2023-03-23T07:52:02.486Z,992.15
2023-03-23T07:53:02.445Z,992.24
2023-03-23T07:54:04.115Z,992.23
2023-03-23T07:55:02.432Z,992.25
2023-03-23T07:56:02.444Z,992.28
2023-03-23T07:57:02.455Z,992.15
2023-03-23T07:58:02.418Z,992.22
2023-03-23T07:59:02.394Z,992.22
2023-03-23T08:00:02.431Z,992.29
2023-03-23T08:01:02.395Z,992.23
2023-03-23T08:02:02.378Z,992.20
2023-03-23T08:03:02.385Z,992.28
2023-03-23T08:04:02.355Z,992.20
2023-03-23T08:05:02.422Z,992.30
2023-03-23T08:06:02.316Z,992.35
2023-03-23T08:07:02.303Z,992.34
2023-03-23T08:08:02.331Z,992.32
2023-03-23T08:09:02.394Z,992.37
2023-03-23T08:10:02.258Z,992.31
2023-03-23T08:11:02.252Z,992.42
2023-03-23T08:12:02.245Z,992.38
2023-03-23T08:13:02.264Z,992.40
2023-03-23T08:14:02.299Z,992.36
2023-03-23T08:15:02.236Z,992.59
2023-03-23T08:16:02.190Z,992.33
2023-03-23T08:17:02.217Z,992.42
2023-03-23T08:18:02.291Z,992.44
2023-03-23T08:19:08.454Z,992.40
2023-03-23T08:20:02.168Z,992.44
2023-03-23T08:21:02.276Z,992.41
2023-03-23T08:22:02.164Z,992.45
2023-03-23T08:23:02.134Z,992.49
2023-03-23T08:24:02.130Z,992.35
2023-03-23T08:25:02.166Z,992.42
2023-03-23T08:26:02.110Z,992.46
2023-03-23T08:27:02.125Z,992.41
2023-03-23T08:28:02.062Z,992.50
2023-03-23T08:29:02.087Z,992.36
2023-03-23T08:30:02.086Z,992.48
2023-03-23T08:31:02.051Z,992.43
2023-03-23T08:32:02.135Z,992.60
2023-03-23T08:33:02.041Z,992.54
2023-03-23T08:34:02.044Z,992.53
2023-03-23T08:35:02.024Z,992.68
2023-03-23T08:36:02.056Z,992.47
2023-03-23T08:37:01.980Z,992.56
2023-03-23T08:38:01.968Z,992.54
2023-03-23T08:39:01.985Z,992.61
2023-03-23T08:40:02.005Z,992.60
2023-03-23T08:41:01.931Z,992.56
2023-03-23T08:42:02.230Z,992.55
2023-03-23T08:43:01.925Z,992.55
2023-03-23T08:44:01.899Z,992.62
2023-03-23T08:45:01.950Z,992.53
2023-03-23T08:46:01.887Z,992.60
2023-03-23T08:47:01.865Z,992.66
2023-03-23T08:48:01.939Z,992.70
2023-03-23T08:49:01.869Z,992.82
2023-03-23T08:50:01.859Z,992.81
2023-03-23T08:51:01.958Z,992.70
2023-03-23T08:52:01.832Z,992.66
2023-03-23T08:53:01.829Z,992.65
2023-03-23T08:54:01.806Z,992.69
2023-03-23T08:55:01.795Z,992.62
2023-03-23T08:56:01.819Z,992.65
2023-03-23T08:57:01.891Z,992.62
2023-03-23T08:58:01.802Z,992.70
2023-03-23T08:59:01.731Z,992.71
2023-03-23T09:00:01.727Z,992.75
2023-03-23T09:01:01.754Z,992.73
2023-03-23T09:02:01.790Z,992.65
2023-03-23T09:03:01.712Z,992.62
2023-03-23T09:04:01.747Z,992.58
2023-03-23T09:05:01.687Z,992.62
2023-03-23T09:06:01.673Z,992.52
2023-03-23T09:07:01.694Z,992.55
2023-03-23T09:08:01.655Z,992.62
2023-03-23T09:09:01.650Z,992.55
2023-03-23T09:10:01.667Z,992.55
2023-03-23T09:11:01.682Z,992.52
2023-03-23T09:12:01.606Z,992.57
2023-03-23T09:13:01.650Z,992.66
2023-03-23T09:14:01.660Z,992.68
2023-03-23T09:15:01.642Z,992.59
2023-03-23T09:16:01.843Z,992.53
2023-03-23T09:17:01.544Z,992.51
2023-03-23T09:18:02.458Z,992.45
2023-03-23T09:19:01.598Z,992.53
2023-03-23T09:20:01.594Z,992.68
2023-03-23T09:21:01.527Z,992.54
2023-03-23T09:22:01.544Z,992.57
2023-03-23T09:23:01.479Z,992.59
2023-03-23T09:24:01.471Z,992.63
2023-03-23T09:25:01.488Z,992.60
2023-03-23T09:26:01.454Z,992.63
2023-03-23T09:27:01.458Z,992.55
2023-03-23T09:28:01.534Z,992.57
2023-03-23T09:29:01.414Z,992.86
2023-03-23T09:30:01.405Z,992.62
2023-03-23T09:31:01.413Z,992.56
2023-03-23T09:32:01.440Z,992.62
2023-03-23T09:33:01.395Z,992.55
2023-03-23T09:34:01.444Z,992.60
2023-03-23T09:35:01.452Z,992.65
2023-03-23T09:36:01.407Z,992.57
2023-03-23T09:37:01.361Z,992.55
2023-03-23T09:38:01.372Z,992.64
2023-03-23T09:39:01.365Z,992.63
2023-03-23T09:40:06.917Z,992.70
2023-03-23T09:41:01.295Z,992.59
2023-03-23T09:42:01.303Z,992.62
2023-03-23T09:43:01.293Z,992.55
2023-03-23T09:44:01.264Z,992.64
2023-03-23T09:45:01.360Z,992.63
2023-03-23T09:46:01.311Z,992.62
2023-03-23T09:47:01.230Z,992.59
2023-03-23T09:48:01.202Z,992.83
2023-03-23T09:49:01.223Z,992.57
2023-03-23T09:50:01.217Z,992.67
2023-03-23T09:51:01.218Z,992.50
2023-03-23T09:52:01.229Z,992.56
2023-03-23T09:53:01.161Z,992.52
2023-03-23T09:54:01.151Z,992.73
2023-03-23T09:55:01.162Z,992.52
2023-03-23T09:56:01.155Z,992.53
2023-03-23T09:57:01.183Z,992.51
2023-03-23T09:58:01.101Z,992.55
2023-03-23T09:59:01.081Z,992.50
2023-03-23T10:00:01.094Z,992.47
2023-03-23T10:01:01.133Z,992.62
2023-03-23T10:02:01.083Z,992.55
2023-03-23T10:03:01.078Z,992.48
2023-03-23T10:04:01.083Z,992.47
2023-03-23T10:05:01.020Z,992.65
2023-03-23T10:06:01.113Z,992.57
2023-03-23T10:07:01.035Z,992.54
2023-03-23T10:08:01.047Z,992.60
2023-03-23T10:09:01.010Z,992.84
2023-03-23T10:10:00.999Z,992.66
2023-03-23T10:11:01.002Z,992.63
2023-03-23T10:12:01.016Z,992.64
2023-03-23T10:13:00.971Z,992.68
2023-03-23T10:14:00.965Z,992.71
2023-03-23T10:15:00.935Z,992.86
2023-03-23T10:16:00.934Z,992.73
2023-03-23T10:17:00.965Z,992.69
2023-03-23T10:18:00.968Z,992.77
2023-03-23T10:19:00.929Z,992.81
2023-03-23T10:20:00.898Z,992.79
2023-03-23T10:21:00.863Z,992.87
2023-03-23T10:22:00.914Z,992.80
2023-03-23T10:23:00.917Z,992.78
2023-03-23T10:24:00.825Z,992.79
2023-03-23T10:25:00.825Z,993.03
2023-03-23T10:26:00.795Z,993.10
2023-03-23T10:27:00.832Z,992.94
2023-03-23T10:28:00.769Z,992.97
2023-03-23T10:29:00.771Z,993.03
2023-03-23T10:30:00.783Z,993.00
2023-03-23T10:31:00.772Z,993.11
2023-03-23T10:32:00.737Z,993.18
2023-03-23T10:33:00.717Z,993.22
2023-03-23T10:34:00.746Z,993.07
2023-03-23T10:35:00.763Z,992.92
2023-03-23T10:36:00.722Z,993.09
2023-03-23T10:37:00.718Z,993.15
2023-03-23T10:38:00.694Z,993.17
2023-03-23T10:39:00.648Z,993.13
2023-03-23T10:40:00.648Z,993.03
2023-03-23T10:41:00.661Z,992.99
2023-03-23T10:42:00.648Z,993.00
2023-03-23T10:43:00.644Z,993.08
2023-03-23T10:44:00.712Z,993.05
2023-03-23T10:45:00.633Z,993.07
2023-03-23T10:46:01.056Z,993.06
2023-03-23T10:47:00.582Z,993.09
2023-03-23T10:48:00.595Z,993.05
2023-03-23T10:49:00.564Z,993.01
2023-03-23T10:50:00.591Z,993.07
2023-03-23T10:51:00.676Z,992.98
2023-03-23T10:52:00.536Z,992.99
2023-03-23T10:53:00.555Z,992.99
2023-03-23T10:54:00.625Z,993.00
2023-03-23T10:55:00.555Z,993.15
2023-03-23T10:56:00.539Z,993.03
2023-03-23T10:57:02.605Z,993.05
2023-03-23T10:58:00.448Z,993.00
2023-03-23T10:59:00.496Z,993.02
2023-03-23T11:00:00.457Z,992.95
2023-03-23T11:01:00.477Z,992.96
2023-03-23T11:02:00.569Z,993.01
2023-03-23T11:03:00.471Z,993.01
2023-03-23T11:04:00.417Z,992.94
2023-03-23T11:05:03.110Z,992.95
2023-03-23T11:06:00.380Z,992.99
2023-03-23T11:07:00.361Z,993.00
2023-03-23T11:08:00.330Z,993.03
2023-03-23T11:09:00.380Z,993.05
2023-03-23T11:10:00.332Z,992.98
2023-03-23T11:11:00.370Z,993.12
2023-03-23T11:12:02.601Z,993.02
2023-03-23T11:13:00.512Z,993.06
2023-03-23T11:14:00.263Z,993.16
2023-03-23T11:15:00.269Z,993.05
2023-03-23T11:16:00.272Z,993.02
2023-03-23T11:17:10.370Z,993.12
2023-03-23T11:18:00.230Z,993.08
2023-03-23T11:19:00.262Z,993.21
2023-03-23T11:20:00.219Z,993.08
2023-03-23T11:21:00.266Z,993.06
2023-03-23T11:22:00.200Z,993.09
2023-03-23T11:23:00.201Z,993.12
2023-03-23T11:24:09.225Z,993.15
2023-03-23T11:25:00.175Z,993.14
2023-03-23T11:26:00.299Z,993.16
2023-03-23T11:27:00.177Z,993.27
2023-03-23T11:28:00.130Z,993.11
2023-03-23T11:29:00.140Z,993.17
2023-03-23T11:30:00.183Z,993.19
2023-03-23T11:31:00.118Z,993.17
2023-03-23T11:32:00.122Z,993.06
2023-03-23T11:33:00.200Z,993.02
2023-03-23T11:34:05.777Z,993.00
2023-03-23T11:35:13.826Z,992.94
2023-03-23T11:36:00.076Z,992.89
2023-03-23T11:37:00.111Z,992.85
2023-03-23T11:38:00.038Z,992.88
2023-03-23T11:39:00.004Z,992.75
2023-03-23T11:40:00.010Z,992.71
2023-03-23T11:41:00.056Z,992.80
2023-03-23T11:42:08.950Z,992.74
2023-03-23T11:42:59.967Z,992.74
2023-03-23T11:43:59.995Z,992.77
2023-03-23T11:44:59.932Z,992.78
2023-03-23T11:45:59.988Z,992.93
2023-03-23T11:46:59.917Z,992.84
2023-03-23T11:47:59.965Z,992.89
2023-03-23T11:48:59.902Z,992.80
2023-03-23T11:49:59.930Z,992.83
2023-03-23T11:50:59.934Z,992.87
2023-03-23T11:51:59.880Z,992.97
2023-03-23T11:52:59.858Z,992.96
2023-03-23T11:53:59.862Z,992.86
2023-03-23T11:54:59.885Z,992.96
2023-03-23T11:55:59.833Z,993.02
2023-03-23T11:56:59.809Z,992.94
2023-03-23T11:57:59.804Z,992.99
2023-03-23T11:58:59.793Z,992.92
2023-03-23T11:59:59.779Z,992.97
2023-03-23T12:00:59.783Z,992.94
2023-03-23T12:02:11.596Z,992.92
2023-03-23T12:02:59.743Z,992.86
2023-03-23T12:03:59.782Z,992.84
2023-03-23T12:04:59.769Z,992.80
2023-03-23T12:05:59.719Z,992.91
2023-03-23T12:06:59.679Z,992.78
2023-03-23T12:07:59.683Z,992.66
2023-03-23T12:08:59.694Z,992.68
2023-03-23T12:09:59.692Z,992.60
2023-03-23T12:11:01.623Z,992.82
2023-03-23T12:11:59.697Z,992.60
2023-03-23T12:12:59.645Z,992.69
2023-03-23T12:13:59.644Z,992.66
2023-03-23T12:14:59.700Z,992.73
2023-03-23T12:15:59.616Z,992.68
2023-03-23T12:16:59.580Z,993.03
2023-03-23T12:17:59.595Z,992.77
2023-03-23T12:18:59.551Z,992.88
2023-03-23T12:19:59.555Z,992.57
2023-03-23T12:20:59.553Z,992.68
2023-03-23T12:21:59.593Z,992.77
2023-03-23T12:22:59.563Z,992.66
2023-03-23T12:24:01.433Z,992.75
2023-03-23T12:24:59.487Z,992.66
2023-03-23T12:25:59.485Z,992.87
2023-03-23T12:26:59.483Z,992.78
2023-03-23T12:27:59.525Z,992.86