createdAt,value
2018-06-01T00:02:05.417Z,66.83
2018-06-01T00:04:33.773Z,66.87
2018-06-01T00:07:02.104Z,67.02
2018-06-01T00:09:30.455Z,66.99
2018-06-01T00:11:58.788Z,66.47
2018-06-01T00:14:27.140Z,66.77
2018-06-01T00:16:55.467Z,67.37
2018-06-01T00:19:23.820Z,67.70
2018-06-01T00:21:52.152Z,67.69
2018-06-01T00:24:20.500Z,68.34
2018-06-01T00:26:48.828Z,68.47
2018-06-01T00:29:17.184Z,68.72
2018-06-01T00:31:45.516Z,68.50
2018-06-01T00:34:13.867Z,68.45
2018-06-01T00:36:42.192Z,68.56
2018-06-01T00:39:10.549Z,68.42
2018-06-01T00:41:38.876Z,68.23
2018-06-01T00:44:07.229Z,68.28
2018-06-01T00:46:35.560Z,68.08
2018-06-01T00:49:03.917Z,67.92
2018-06-01T00:51:32.249Z,67.48
2018-06-01T00:54:00.605Z,67.15
2018-06-01T00:56:28.944Z,67.33
2018-06-01T00:58:57.288Z,67.48
2018-06-01T01:01:25.637Z,67.28
2018-06-01T01:03:53.968Z,67.53
2018-06-01T01:06:22.312Z,67.83
2018-06-01T01:08:50.649Z,67.78
2018-06-01T01:11:18.996Z,67.66
2018-06-01T01:13:47.330Z,67.60
2018-06-01T01:16:15.676Z,67.59
2018-06-01T01:18:44.004Z,67.79
2018-06-01T01:21:12.352Z,68.01
2018-06-01T01:23:40.680Z,68.00
2018-06-01T01:26:09.035Z,68.35
2018-06-01T01:28:37.365Z,68.13
2018-06-01T01:31:05.715Z,68.31
2018-06-01T01:33:34.040Z,68.27
2018-06-01T01:36:02.397Z,68.15
2018-06-01T01:38:30.724Z,68.32
2018-06-01T01:40:59.084Z,68.51
2018-06-01T01:43:27.414Z,69.52
2018-06-01T01:45:55.765Z,69.93
2018-06-01T01:48:24.100Z,69.63
2018-06-01T01:50:52.448Z,69.13
2018-06-01T01:53:20.782Z,69.01
2018-06-01T01:55:49.132Z,68.80
2018-06-01T01:58:18.352Z,68.82
2018-06-01T02:00:46.704Z,69.03
2018-06-01T02:03:15.041Z,69.00
2018-06-01T02:05:43.397Z,69.12
2018-06-01T02:08:11.727Z,69.10
2018-06-01T02:10:40.081Z,69.70
2018-06-01T02:13:12.365Z,70.07
2018-06-01T02:15:40.714Z,69.84
2018-06-01T02:18:09.041Z,70.07
2018-06-01T02:20:37.400Z,70.24
2018-06-01T02:23:05.728Z,70.72
2018-06-01T02:25:34.077Z,71.71
2018-06-01T02:28:02.408Z,71.96
2018-06-01T02:30:30.759Z,72.10
2018-06-01T02:32:59.088Z,71.71
2018-06-01T02:35:27.436Z,70.85
2018-06-01T02:37:55.765Z,70.28
2018-06-01T02:40:24.121Z,70.87
2018-06-01T02:42:52.460Z,70.89
2018-06-01T02:45:20.837Z,71.02
2018-06-01T02:47:49.176Z,71.55
2018-06-01T02:50:17.529Z,71.88
2018-06-01T02:52:45.859Z,71.39
2018-06-01T02:55:14.212Z,70.69
2018-06-01T02:57:42.545Z,70.75
2018-06-01T03:00:10.904Z,71.03
2018-06-01T03:02:39.231Z,71.34
2018-06-01T03:05:07.556Z,71.31
2018-06-01T03:07:35.908Z,71.45
2018-06-01T03:10:04.248Z,71.43
2018-06-01T03:12:32.601Z,71.18
2018-06-01T03:15:00.934Z,71.07
2018-06-01T03:17:29.279Z,70.82
2018-06-01T03:19:57.613Z,70.63
2018-06-01T03:22:25.965Z,70.76
2018-06-01T03:24:54.288Z,71.37
2018-06-01T03:27:22.645Z,71.41
2018-06-01T03:29:50.973Z,71.24
2018-06-01T03:32:19.324Z,71.13
2018-06-01T03:34:47.653Z,70.82
2018-06-01T03:37:16.035Z,70.84
2018-06-01T03:39:44.337Z,71.05
2018-06-01T03:42:12.687Z,71.35
2018-06-01T03:44:41.024Z,71.48
2018-06-01T03:47:09.380Z,71.23
2018-06-01T03:49:37.712Z,71.19
2018-06-01T03:52:06.060Z,71.31
2018-06-01T03:54:34.393Z,71.29
2018-06-01T03:57:02.744Z,70.83
2018-06-01T03:59:31.073Z,70.71
2018-06-01T04:01:59.428Z,70.47
2018-06-01T04:04:27.760Z,70.17
2018-06-01T04:06:56.104Z,70.67
2018-06-01T04:09:27.964Z,70.97
2018-06-01T04:11:56.322Z,71.13
2018-06-01T04:14:24.652Z,70.74
2018-06-01T04:16:53.001Z,70.30
2018-06-01T04:19:21.337Z,70.07
2018-06-01T04:21:49.693Z,70.13
2018-06-01T04:24:18.029Z,70.63
2018-06-01T04:26:46.381Z,70.62
2018-06-01T04:29:14.928Z,71.10
2018-06-01T04:31:43.276Z,70.35
2018-06-01T04:34:11.605Z,70.53
2018-06-01T04:36:39.956Z,71.50
2018-06-01T04:39:08.293Z,71.67
2018-06-01T04:41:36.644Z,71.38
2018-06-01T04:44:04.988Z,70.86
2018-06-01T04:46:33.340Z,70.16
2018-06-01T04:49:01.673Z,69.62
2018-06-01T04:51:30.037Z,69.17
2018-06-01T04:53:58.372Z,69.26
2018-06-01T04:56:26.727Z,69.01
2018-06-01T04:58:55.068Z,68.79
2018-06-01T05:01:23.424Z,68.99
2018-06-01T05:03:51.759Z,69.66
2018-06-01T05:06:20.124Z,69.20
2018-06-01T05:08:48.489Z,68.96
2018-06-01T05:11:16.830Z,68.59
2018-06-01T05:13:45.189Z,68.24
2018-06-01T05:16:13.528Z,67.87
2018-06-01T05:18:41.889Z,68.02
2018-06-01T05:21:10.220Z,67.64
2018-06-01T05:23:38.576Z,67.43
2018-06-01T05:26:06.991Z,67.01
2018-06-01T05:28:35.343Z,67.00
2018-06-01T05:31:03.698Z,66.80
2018-06-01T05:33:32.102Z,66.77
2018-06-01T05:36:00.440Z,66.59
2018-06-01T05:38:28.812Z,66.88
2018-06-01T05:40:57.150Z,66.89
2018-06-01T05:43:25.509Z,66.13
2018-06-01T05:45:53.849Z,65.77
2018-06-01T05:48:22.212Z,65.58
2018-06-01T05:50:50.548Z,65.68
2018-06-01T05:53:18.908Z,65.60
2018-06-01T05:55:47.244Z,65.73
2018-06-01T05:58:15.600Z,65.26
2018-06-01T06:00:43.945Z,65.29
2018-06-01T06:03:12.632Z,65.68
2018-06-01T06:05:41.020Z,65.60
2018-06-01T06:08:09.377Z,65.68
2018-06-01T06:10:37.720Z,65.94
2018-06-01T06:13:06.916Z,66.14
2018-06-01T06:15:35.248Z,66.36
2018-06-01T06:18:03.604Z,66.76
2018-06-01T06:20:31.941Z,66.47
2018-06-01T06:23:00.297Z,66.14
2018-06-01T06:25:28.632Z,66.25
2018-06-01T06:27:56.996Z,65.96
2018-06-01T06:30:25.328Z,65.90
2018-06-01T06:32:53.687Z,65.66
2018-06-01T06:35:22.021Z,65.59
2018-06-01T06:37:50.389Z,65.85
2018-06-01T06:40:18.725Z,65.91
2018-06-01T06:42:47.089Z,65.57
2018-06-01T06:45:15.430Z,65.75
2018-06-01T06:47:43.785Z,65.88
2018-06-01T06:50:12.125Z,65.71
2018-06-01T06:52:40.485Z,66.02
2018-06-01T06:55:08.819Z,65.48
2018-06-01T06:57:37.196Z,65.80
2018-06-01T07:00:05.528Z,65.83
2018-06-01T07:02:33.885Z,65.72
2018-06-01T07:05:02.220Z,65.32
2018-06-01T07:07:30.580Z,65.48
2018-06-01T07:09:58.940Z,65.26
2018-06-01T07:12:27.280Z,65.80
2018-06-01T07:14:55.636Z,65.58
2018-06-01T07:17:23.972Z,65.47
2018-06-01T07:19:52.330Z,65.65
2018-06-01T07:22:20.724Z,65.65
2018-06-01T07:24:49.020Z,65.53
2018-06-01T07:27:17.360Z,65.71
2018-06-01T07:29:45.721Z,65.51
2018-06-01T07:32:14.056Z,65.30
2018-06-01T07:34:42.417Z,64.41
2018-06-01T07:37:11.037Z,63.24
2018-06-01T07:39:39.444Z,62.03
2018-06-01T07:42:07.836Z,61.21
2018-06-01T07:44:36.196Z,59.80
2018-06-01T07:47:06.967Z,60.42
2018-06-01T07:49:35.336Z,61.31
2018-06-01T07:52:03.673Z,61.06
2018-06-01T07:54:32.359Z,62.07
2018-06-01T07:57:00.690Z,61.72
2018-06-01T07:59:29.052Z,62.94
2018-06-01T08:01:57.700Z,61.33
2018-06-01T08:04:26.631Z,61.22
2018-06-01T08:06:54.973Z,61.72
2018-06-01T08:09:23.596Z,61.34
2018-06-01T08:11:51.940Z,60.35
2018-06-01T08:14:20.465Z,60.64
2018-06-01T08:16:48.805Z,61.23
2018-06-01T08:19:17.159Z,60.46
2018-06-01T08:21:45.501Z,60.25
2018-06-01T08:24:14.380Z,60.83
2018-06-01T08:26:42.716Z,59.73
2018-06-01T08:29:11.086Z,59.96
2018-06-01T08:31:39.421Z,59.59
2018-06-01T08:34:07.781Z,59.79
2018-06-01T08:36:36.124Z,59.86
2018-06-01T08:39:04.490Z,59.92
2018-06-01T08:41:32.820Z,60.18
2018-06-01T08:44:01.885Z,60.29
2018-06-01T08:46:30.255Z,60.11
2018-06-01T08:48:58.582Z,59.58
2018-06-01T08:51:26.914Z,60.13
2018-06-01T08:53:55.280Z,59.44
2018-06-01T08:56:23.612Z,59.72
2018-06-01T08:58:51.999Z,59.36
2018-06-01T09:01:20.316Z,59.16
2018-06-01T09:03:48.673Z,59.00
2018-06-01T09:06:17.009Z,59.33
2018-06-01T09:08:45.364Z,57.99
2018-06-01T09:11:13.704Z,57.59
2018-06-01T09:13:42.072Z,58.11
2018-06-01T09:16:10.410Z,57.77
2018-06-01T09:18:38.758Z,56.38
2018-06-01T09:21:07.113Z,57.04
2018-06-01T09:23:35.508Z,56.10
2018-06-01T09:26:03.868Z,56.47
2018-06-01T09:28:32.212Z,55.56
2018-06-01T09:31:00.565Z,55.12
2018-06-01T09:33:28.900Z,54.61
2018-06-01T09:35:57.256Z,54.46
2018-06-01T09:38:25.593Z,54.36
2018-06-01T09:40:53.964Z,54.56
2018-06-01T09:43:22.304Z,54.28
2018-06-01T09:45:50.665Z,54.15
2018-06-01T09:48:19.872Z,55.77
2018-06-01T09:50:48.236Z,55.02
2018-06-01T09:53:16.572Z,54.51
2018-06-01T09:55:44.932Z,53.94
2018-06-01T09:58:13.269Z,55.24
2018-06-01T10:00:47.280Z,55.06
2018-06-01T10:03:15.617Z,55.87
2018-06-01T10:05:43.968Z,55.93
2018-06-01T10:08:12.310Z,54.69
2018-06-01T10:10:40.661Z,54.25
2018-06-01T10:13:09.000Z,54.97
2018-06-01T10:15:37.437Z,54.13
2018-06-01T10:18:05.696Z,54.07
2018-06-01T10:20:34.913Z,55.54
2018-06-01T10:23:03.192Z,55.80
2018-06-01T10:25:31.555Z,56.17
2018-06-01T10:27:59.888Z,56.82
2018-06-01T10:30:28.249Z,56.88
2018-06-01T10:32:56.618Z,57.80
2018-06-01T10:35:24.956Z,58.70
2018-06-01T10:37:53.605Z,60.23
2018-06-01T10:40:22.131Z,61.53
2018-06-01T10:42:50.649Z,62.66
2018-06-01T10:45:18.994Z,65.12
2018-06-01T10:47:47.328Z,65.18
2018-06-01T10:50:15.692Z,65.02
2018-06-01T10:52:44.039Z,64.74
2018-06-01T10:55:12.434Z,66.53
2018-06-01T10:57:40.720Z,66.22
2018-06-01T11:00:09.076Z,67.44
2018-06-01T11:02:37.411Z,65.82
2018-06-01T11:05:05.765Z,66.74
2018-06-01T11:07:34.109Z,65.92
2018-06-01T11:10:02.469Z,65.93
2018-06-01T11:12:30.807Z,68.01
2018-06-01T11:14:59.160Z,64.17
2018-06-01T11:17:27.502Z,66.71
2018-06-01T11:19:55.872Z,67.47
2018-06-01T11:22:24.536Z,67.44
2018-06-01T11:24:52.956Z,67.06
2018-06-01T11:27:21.397Z,68.31
2018-06-01T11:29:49.729Z,68.48
2018-06-01T11:32:18.155Z,67.51
2018-06-01T11:34:46.513Z,67.68
2018-06-01T11:37:14.861Z,67.07
2018-06-01T11:39:43.229Z,66.71
2018-06-01T11:42:11.598Z,65.58
2018-06-01T11:44:39.932Z,67.16
2018-06-01T11:47:08.323Z,68.74
2018-06-01T11:49:36.713Z,68.50
2018-06-01T11:52:05.192Z,66.45
2018-06-01T11:54:33.521Z,66.78
2018-06-01T11:57:01.878Z,68.71
2018-06-01T11:59:30.208Z,66.60
2018-06-01T12:01:58.557Z,67.59
2018-06-01T12:04:26.885Z,66.85
2018-06-01T12:06:55.242Z,68.97
2018-06-01T12:09:23.565Z,69.06
2018-06-01T12:11:51.908Z,69.75
2018-06-01T12:14:20.233Z,67.73
2018-06-01T12:16:48.580Z,68.83
2018-06-01T12:19:16.917Z,68.55
2018-06-01T12:21:45.265Z,68.92
2018-06-01T12:24:13.605Z,70.20
2018-06-01T12:26:41.974Z,70.04
2018-06-01T12:29:10.332Z,71.03
2018-06-01T12:31:38.673Z,71.20
2018-06-01T12:34:07.049Z,71.36
2018-06-01T12:36:35.405Z,71.78
2018-06-01T12:39:03.764Z,71.85
2018-06-01T12:41:32.128Z,72.41
2018-06-01T12:44:00.520Z,72.00
2018-06-01T12:46:28.874Z,72.68
2018-06-01T12:48:57.203Z,72.76
2018-06-01T12:51:25.560Z,72.07
2018-06-01T12:53:53.902Z,71.53
2018-06-01T12:56:22.248Z,73.32
2018-06-01T12:58:50.591Z,73.17
2018-06-01T13:01:19.788Z,73.20
2018-06-01T13:03:48.682Z,73.17
2018-06-01T13:06:17.104Z,72.94
2018-06-01T13:08:45.433Z,73.45
2018-06-01T13:11:13.784Z,74.11
2018-06-01T13:13:42.111Z,74.04
2018-06-01T13:16:10.468Z,73.86
2018-06-01T13:18:38.803Z,74.42
2018-06-01T13:21:07.177Z,74.15
2018-06-01T13:23:35.517Z,74.17
2018-06-01T13:26:03.853Z,73.30
2018-06-01T13:28:32.240Z,73.58
2018-06-01T13:31:00.576Z,72.54
2018-06-01T13:33:28.945Z,72.71
2018-06-01T13:35:57.280Z,72.91
2018-06-01T13:38:25.632Z,73.05
2018-06-01T13:40:54.033Z,73.61
2018-06-01T13:43:22.390Z,72.62
2018-06-01T13:45:50.724Z,72.23
2018-06-01T13:48:19.821Z,72.24
2018-06-01T13:50:48.162Z,72.73
2018-06-01T13:53:16.525Z,73.56
2018-06-01T13:55:44.877Z,74.13
2018-06-01T13:58:13.249Z,74.37
2018-06-01T14:00:41.568Z,75.00
2018-06-01T14:03:09.929Z,75.21
2018-06-01T14:05:38.264Z,74.78
2018-06-01T14:08:06.626Z,73.91
2018-06-01T14:10:34.976Z,73.56
2018-06-01T14:13:03.345Z,73.39
2018-06-01T14:15:31.685Z,73.09
2018-06-01T14:18:00.048Z,73.34
2018-06-01T14:20:28.402Z,73.70
2018-06-01T14:22:56.776Z,72.96
2018-06-01T14:25:25.125Z,71.83
2018-06-01T14:27:53.480Z,72.67
2018-06-01T14:30:21.825Z,70.89
2018-06-01T14:32:50.189Z,72.34
2018-06-01T14:35:18.586Z,71.01
2018-06-01T14:37:46.885Z,71.34
2018-06-01T14:40:15.264Z,72.57
2018-06-01T14:42:43.606Z,71.23
2018-06-01T14:45:11.933Z,70.88
2018-06-01T14:47:40.293Z,71.75
2018-06-01T14:50:08.636Z,70.76
2018-06-01T14:52:36.996Z,69.94
2018-06-01T14:55:05.332Z,69.82
2018-06-01T14:57:33.865Z,69.62
2018-06-01T15:00:02.219Z,69.05
2018-06-01T15:02:30.576Z,68.25
2018-06-01T15:04:58.912Z,67.84
2018-06-01T15:07:27.277Z,67.36
2018-06-01T15:09:55.613Z,69.46
2018-06-01T15:12:23.965Z,67.86
2018-06-01T15:14:52.309Z,67.23
2018-06-01T15:17:21.108Z,67.25
2018-06-01T15:19:49.450Z,67.63
2018-06-01T15:22:17.812Z,66.99
2018-06-01T15:24:46.152Z,66.09
2018-06-01T15:27:14.501Z,67.20
2018-06-01T15:29:42.850Z,67.00
2018-06-01T15:32:11.189Z,67.17
2018-06-01T15:34:39.547Z,67.56
2018-06-01T15:37:08.717Z,67.55
2018-06-01T15:39:37.080Z,67.54
2018-06-01T15:42:05.441Z,68.33
2018-06-01T15:44:33.791Z,68.03
2018-06-01T15:47:02.132Z,67.44
2018-06-01T15:49:30.488Z,69.56
2018-06-01T15:51:58.829Z,63.07
2018-06-01T15:54:27.574Z,63.29
2018-06-01T15:56:56.261Z,65.29
2018-06-01T15:59:25.063Z,64.56
2018-06-01T16:01:54.577Z,64.25
2018-06-01T16:04:22.945Z,64.50
2018-06-01T16:06:51.284Z,64.00
2018-06-01T16:09:20.412Z,64.05
2018-06-01T16:11:48.754Z,65.49
2018-06-01T16:14:17.151Z,65.41
2018-06-01T16:16:45.449Z,66.73
2018-06-01T16:19:13.804Z,67.37
2018-06-01T16:21:42.145Z,67.17
2018-06-01T16:24:10.518Z,66.81
2018-06-01T16:26:38.861Z,67.56
2018-06-01T16:29:07.198Z,67.47
2018-06-01T16:31:35.563Z,67.58
2018-06-01T16:34:03.888Z,66.95
2018-06-01T16:36:32.244Z,67.16
2018-06-01T16:40:57.115Z,67.35
2018-06-01T16:43:25.447Z,67.75
2018-06-01T16:45:53.806Z,67.53
2018-06-01T16:48:22.136Z,67.40
2018-06-01T16:50:50.505Z,67.33
2018-06-01T16:53:18.836Z,67.56
2018-06-01T16:55:47.206Z,67.23
2018-06-01T16:58:15.541Z,67.28
2018-06-01T17:00:43.921Z,67.23
2018-06-01T17:03:12.262Z,67.17
2018-06-01T17:05:40.621Z,66.60
2018-06-01T17:08:08.964Z,67.06
2018-06-01T17:10:37.325Z,67.52
2018-06-01T17:13:05.659Z,67.31
2018-06-01T17:15:34.028Z,66.67
2018-06-01T17:18:02.361Z,66.65
2018-06-01T17:20:30.729Z,67.21
2018-06-01T17:22:59.074Z,67.22
2018-06-01T17:25:27.409Z,67.13
2018-06-01T17:27:55.759Z,67.13
2018-06-01T17:30:24.100Z,67.67
2018-06-01T17:32:52.457Z,67.60
2018-06-01T17:35:20.787Z,66.71
2018-06-01T17:37:49.434Z,66.37
2018-06-01T17:40:17.721Z,65.92
2018-06-01T17:42:46.080Z,66.14
2018-06-01T17:45:14.425Z,66.53
2018-06-01T17:47:42.776Z,66.77
2018-06-01T17:50:11.116Z,67.07
2018-06-01T17:52:39.476Z,63.92
2018-06-01T17:55:07.820Z,65.32
2018-06-01T17:57:36.178Z,66.26
2018-06-01T18:00:06.373Z,66.20
2018-06-01T18:02:34.849Z,65.95
2018-06-01T18:05:03.194Z,66.08
2018-06-01T18:07:32.503Z,66.06
2018-06-01T18:10:00.844Z,66.56
2018-06-01T18:12:29.195Z,66.65
2018-06-01T18:14:57.533Z,66.57
2018-06-01T18:17:25.916Z,66.75
2018-06-01T18:19:54.257Z,66.97
2018-06-01T18:22:22.638Z,67.27
2018-06-01T18:24:50.956Z,67.69
2018-06-01T18:27:20.179Z,67.85
2018-06-01T18:29:48.515Z,66.83
2018-06-01T18:32:16.852Z,66.94
2018-06-01T18:34:45.216Z,66.82
2018-06-01T18:37:13.561Z,66.71
2018-06-01T18:39:41.923Z,66.85
2018-06-01T18:42:10.264Z,66.72
2018-06-01T18:44:38.629Z,66.75
2018-06-01T18:47:06.968Z,66.76
2018-06-01T18:49:35.386Z,67.21
2018-06-01T18:52:03.671Z,67.34
2018-06-01T18:54:32.029Z,67.42
2018-06-01T18:57:00.366Z,67.39
2018-06-01T18:59:28.723Z,67.52
2018-06-01T19:01:57.084Z,67.77
2018-06-01T19:04:25.436Z,68.02
2018-06-01T19:06:53.801Z,68.21
2018-06-01T19:09:22.179Z,68.54
2018-06-01T19:11:50.512Z,68.84
2018-06-01T19:14:18.880Z,69.25
2018-06-01T19:16:47.216Z,69.68
2018-06-01T19:19:15.590Z,69.71
2018-06-01T19:21:43.930Z,69.82
2018-06-01T19:24:12.294Z,69.66
2018-06-01T19:26:40.633Z,69.81
2018-06-01T19:29:08.988Z,69.90
2018-06-01T19:31:37.328Z,70.05
2018-06-01T19:34:05.690Z,70.02
2018-06-01T19:36:35.051Z,70.67
2018-06-01T19:39:03.388Z,71.12
2018-06-01T19:41:32.194Z,70.99
2018-06-01T19:44:00.523Z,70.64
2018-06-01T19:46:28.896Z,70.63
2018-06-01T19:48:57.224Z,70.72
2018-06-01T19:51:25.627Z,71.08
2018-06-01T19:53:53.966Z,71.53
2018-06-01T19:56:22.320Z,71.56
2018-06-01T19:58:51.030Z,71.83
2018-06-01T20:01:19.364Z,71.82
2018-06-01T20:03:47.695Z,72.06
2018-06-01T20:06:16.052Z,71.86
2018-06-01T20:08:44.388Z,71.82
2018-06-01T20:11:12.761Z,71.73
2018-06-01T20:13:41.096Z,71.71
2018-06-01T20:16:09.453Z,71.97
2018-06-01T20:18:38.637Z,72.09
2018-06-01T20:21:07.008Z,72.22
2018-06-01T20:23:35.357Z,72.24
2018-06-01T20:26:03.717Z,72.25
2018-06-01T20:28:32.061Z,72.28
2018-06-01T20:31:00.430Z,72.28
2018-06-01T20:33:28.768Z,72.16
2018-06-01T20:35:57.128Z,71.98
2018-06-01T20:38:26.304Z,72.01
2018-06-01T20:40:54.679Z,72.24
2018-06-01T20:43:23.017Z,72.13
2018-06-01T20:45:51.361Z,71.89
2018-06-01T20:48:19.728Z,72.13
2018-06-01T20:50:48.123Z,72.80
2018-06-01T20:53:16.424Z,73.22
2018-06-01T20:55:44.760Z,73.32
2018-06-01T20:58:13.125Z,73.29
2018-06-01T21:00:41.460Z,68.11
2018-06-01T21:03:09.826Z,70.63
2018-06-01T21:05:38.173Z,71.92
2018-06-01T21:08:06.536Z,72.07
2018-06-01T21:10:34.874Z,72.31
2018-06-01T21:13:03.241Z,72.38
2018-06-01T21:15:31.581Z,72.50
2018-06-01T21:18:00.720Z,72.72
2018-06-01T21:20:29.056Z,73.05
2018-06-01T21:22:57.416Z,72.94
2018-06-01T21:25:25.757Z,68.47
2018-06-01T21:27:54.121Z,71.23
2018-06-01T21:30:22.455Z,72.29
2018-06-01T21:32:50.825Z,72.59
2018-06-01T21:35:19.169Z,73.00
2018-06-01T21:37:47.528Z,73.38
2018-06-01T21:40:15.869Z,73.61
2018-06-01T21:42:44.228Z,73.80
2018-06-01T21:45:12.561Z,74.12
2018-06-01T21:47:40.925Z,74.03
2018-06-01T21:50:09.260Z,74.05
2018-06-01T21:52:37.617Z,74.32
2018-06-01T21:55:05.957Z,73.99
2018-06-01T21:57:35.040Z,73.82
2018-06-01T22:00:03.401Z,74.23
2018-06-01T22:02:31.745Z,74.78
2018-06-01T22:05:00.105Z,74.83
2018-06-01T22:07:28.445Z,73.58
2018-06-01T22:09:56.800Z,73.03
2018-06-01T22:12:25.132Z,73.45
2018-06-01T22:14:53.497Z,74.62
2018-06-01T22:17:21.946Z,75.08
2018-06-01T22:19:50.299Z,75.02
2018-06-01T22:22:19.537Z,75.20
2018-06-01T22:24:47.897Z,74.53
2018-06-01T22:27:16.224Z,74.91
2018-06-01T22:29:44.589Z,75.30
2018-06-01T22:32:12.924Z,75.52
2018-06-01T22:34:41.284Z,76.52
2018-06-01T22:37:09.625Z,76.92
2018-06-01T22:39:37.984Z,76.87
2018-06-01T22:42:06.316Z,76.85
2018-06-01T22:44:34.693Z,76.62
2018-06-01T22:47:03.029Z,76.68
2018-06-01T22:49:31.369Z,76.91
2018-06-01T22:51:59.724Z,76.87
2018-06-01T22:54:28.059Z,75.91
2018-06-01T22:56:56.425Z,76.70
2018-06-01T22:59:24.766Z,77.23
2018-06-01T23:01:53.121Z,77.37
2018-06-01T23:04:21.462Z,77.28
2018-06-01T23:06:49.836Z,77.24
2018-06-01T23:09:18.170Z,77.49
2018-06-01T23:11:46.530Z,77.11
2018-06-01T23:14:14.872Z,78.00
2018-06-01T23:16:43.954Z,77.94
2018-06-01T23:19:12.288Z,77.81
2018-06-01T23:21:40.649Z,77.96
2018-06-01T23:24:08.992Z,78.03
2018-06-01T23:26:37.357Z,78.07
2018-06-01T23:29:05.693Z,78.61
2018-06-01T23:31:34.049Z,78.23
2018-06-01T23:34:02.400Z,78.35
2018-06-01T23:36:30.785Z,78.95
2018-06-01T23:38:59.120Z,78.52
2018-06-01T23:41:27.457Z,78.59
2018-06-01T23:43:55.812Z,78.13
2018-06-01T23:46:24.157Z,77.92
2018-06-01T23:48:52.516Z,77.98
2018-06-01T23:51:20.864Z,77.70
2018-06-01T23:53:50.123Z,78.27
2018-06-01T23:56:18.465Z,78.38
2018-06-01T23:58:46.824Z,78.31
