createdAt,value
2022-11-20T00:00:20.450Z,100858.03
2022-11-20T00:02:47.145Z,100867.69
2022-11-20T00:05:13.825Z,100872.97
2022-11-20T00:07:40.561Z,100856.28
2022-11-20T00:10:07.632Z,100853.66
2022-11-20T00:12:34.338Z,100857.09
2022-11-20T00:15:01.003Z,100851.03
2022-11-20T00:17:27.749Z,100851.88
2022-11-20T00:19:54.493Z,100852.78
2022-11-20T00:22:24.401Z,100847.53
2022-11-20T00:24:51.107Z,100856.28
2022-11-20T00:27:17.857Z,100849.25
2022-11-20T00:29:44.580Z,100850.16
2022-11-20T00:32:11.359Z,100841.38
2022-11-20T00:34:38.069Z,100848.41
2022-11-20T00:37:04.815Z,100848.31
2022-11-20T00:39:31.647Z,100849.19
2022-11-20T00:41:58.350Z,100851.84
2022-11-20T00:44:24.986Z,100847.44
2022-11-20T00:46:51.670Z,100851.88
2022-11-20T00:49:18.771Z,100857.94
2022-11-20T00:51:45.905Z,100858.91
2022-11-20T00:54:12.633Z,100858.84
2022-11-20T00:56:39.401Z,100858.03
2022-11-20T00:59:06.131Z,100858.03
2022-11-20T01:01:32.951Z,100860.59
2022-11-20T01:04:02.912Z,100862.41
2022-11-20T01:06:37.657Z,100858.88
2022-11-20T01:09:08.577Z,100858.00
2022-11-20T01:11:37.437Z,100857.16
2022-11-20T01:14:07.396Z,100852.75
2022-11-20T01:16:37.313Z,100855.41
2022-11-20T01:19:11.584Z,100848.31
2022-11-20T01:21:41.343Z,100846.53
2022-11-20T01:24:12.740Z,100850.09
2022-11-20T01:26:42.071Z,100847.47
2022-11-20T01:29:14.504Z,100848.28
2022-11-20T01:31:41.196Z,100849.22
2022-11-20T01:34:10.926Z,100852.72
2022-11-20T01:36:38.321Z,100846.56
2022-11-20T01:39:08.636Z,100847.44
2022-11-20T01:41:54.514Z,100844.75
2022-11-20T01:44:23.206Z,100848.31
2022-11-20T01:46:59.819Z,100841.28
2022-11-20T01:49:36.126Z,100840.38
2022-11-20T01:52:06.607Z,100845.66
2022-11-20T01:54:40.056Z,100845.72
2022-11-20T01:57:07.707Z,100841.34
2022-11-20T01:59:34.941Z,100843.97
2022-11-20T02:02:01.871Z,100847.47
2022-11-20T02:04:28.643Z,100839.59
2022-11-20T02:07:00.318Z,100834.28
2022-11-20T02:09:27.782Z,100830.81
2022-11-20T02:11:54.872Z,100830.78
2022-11-20T02:14:23.118Z,100834.28
2022-11-20T02:16:50.753Z,100830.78
2022-11-20T02:19:27.660Z,100829.84
2022-11-20T02:22:03.868Z,100821.13
2022-11-20T02:24:30.622Z,100815.88
2022-11-20T02:27:03.997Z,100814.13
2022-11-20T02:29:39.468Z,100821.16
2022-11-20T02:32:33.709Z,100817.69
2022-11-20T02:35:11.151Z,100814.97
2022-11-20T02:37:41.078Z,100812.41
2022-11-20T02:40:08.671Z,100810.63
2022-11-20T02:42:36.348Z,100812.31
2022-11-20T02:45:03.972Z,100807.97
2022-11-20T02:47:30.672Z,100811.50
2022-11-20T02:49:57.351Z,100808.84
2022-11-20T02:52:24.152Z,100803.59
2022-11-20T02:54:51.042Z,100801.84
2022-11-20T02:57:17.831Z,100806.22
2022-11-20T02:59:44.489Z,100801.81
2022-11-20T03:02:11.323Z,100800.91
2022-11-20T03:04:38.125Z,100800.94
2022-11-20T03:07:06.212Z,100794.81
2022-11-20T03:09:32.890Z,100797.28
2022-11-20T03:11:59.560Z,100794.50
2022-11-20T03:14:26.247Z,100799.06
2022-11-20T03:16:53.425Z,100795.63
2022-11-20T03:19:20.385Z,100798.16
2022-11-20T03:21:47.375Z,100795.59
2022-11-20T03:24:14.708Z,100783.25
2022-11-20T03:26:41.706Z,100787.53
2022-11-20T03:29:08.675Z,100778.72
2022-11-20T03:31:43.608Z,100776.91
2022-11-20T03:34:11.942Z,100780.50
2022-11-20T03:36:43.187Z,100778.75
2022-11-20T03:39:10.478Z,100777.00
2022-11-20T03:41:41.608Z,100777.91
2022-11-20T03:44:09.919Z,100788.47
2022-11-20T03:46:37.069Z,100787.47
2022-11-20T03:49:04.171Z,100783.03
2022-11-20T03:51:32.956Z,100777.91
2022-11-20T03:54:01.228Z,100784.84
2022-11-20T03:56:31.421Z,100777.97
2022-11-20T03:58:58.339Z,100779.84
2022-11-20T04:01:31.121Z,100777.16
2022-11-20T04:03:58.238Z,100771.00
2022-11-20T04:06:36.379Z,100774.50
2022-11-20T04:09:04.019Z,100780.63
2022-11-20T04:11:35.846Z,100781.28
2022-11-20T04:14:04.560Z,100790.03
2022-11-20T04:16:32.976Z,100778.03
2022-11-20T04:19:01.668Z,100777.09
2022-11-20T04:21:28.822Z,100779.84
2022-11-20T04:23:56.385Z,100773.72
2022-11-20T04:26:24.392Z,100773.72
2022-11-20T04:28:51.242Z,100771.81
2022-11-20T04:31:19.978Z,100772.69
2022-11-20T04:33:46.937Z,100772.69
2022-11-20T04:36:21.107Z,100772.81
2022-11-20T04:38:53.866Z,100775.44
2022-11-20T04:41:25.758Z,100778.97
2022-11-20T04:43:54.645Z,100775.47
2022-11-20T04:46:21.808Z,100776.41
2022-11-20T04:48:49.100Z,100780.81
2022-11-20T04:51:15.944Z,100777.28
2022-11-20T04:53:42.622Z,100772.91
2022-11-20T04:56:11.421Z,100777.31
2022-11-20T04:58:38.269Z,100769.41
2022-11-20T05:01:06.482Z,100760.56
2022-11-20T05:03:35.540Z,100764.06
2022-11-20T05:06:06.426Z,100759.66
2022-11-20T05:08:33.690Z,100759.75
2022-11-20T05:11:04.439Z,100752.72
2022-11-20T05:13:31.244Z,100749.97
2022-11-20T05:16:05.948Z,100741.31
2022-11-20T05:18:32.835Z,100735.22
2022-11-20T05:20:59.837Z,100735.25
2022-11-20T05:23:28.302Z,100739.59
2022-11-20T05:25:59.062Z,100747.47
2022-11-20T05:28:27.555Z,100743.00
2022-11-20T05:30:54.320Z,100744.81
2022-11-20T05:33:21.359Z,100739.59
2022-11-20T05:35:49.287Z,100737.75
2022-11-20T05:38:16.469Z,100736.03
2022-11-20T05:40:43.342Z,100739.56
2022-11-20T05:43:10.102Z,100737.88
2022-11-20T05:45:36.891Z,100735.22
2022-11-20T05:48:06.735Z,100729.09
2022-11-20T05:50:33.538Z,100730.81
2022-11-20T05:53:00.954Z,100723.84
2022-11-20T05:55:28.229Z,100727.34
2022-11-20T05:57:56.124Z,100729.97
2022-11-20T06:00:23.404Z,100729.09
2022-11-20T06:02:56.341Z,100725.59
2022-11-20T06:05:23.084Z,100726.47
2022-11-20T06:07:49.759Z,100720.34
2022-11-20T06:10:16.457Z,100726.47
2022-11-20T06:12:43.151Z,100723.84
2022-11-20T06:15:10.575Z,100723.84
2022-11-20T06:17:37.516Z,100721.19
2022-11-20T06:20:04.456Z,100718.56
2022-11-20T06:22:31.172Z,100723.81
2022-11-20T06:24:58.040Z,100716.78
2022-11-20T06:27:24.724Z,100717.69
2022-11-20T06:29:52.128Z,100728.22
2022-11-20T06:32:18.773Z,100726.41
2022-11-20T06:34:45.475Z,100728.19
2022-11-20T06:37:12.191Z,100715.94
2022-11-20T06:39:38.970Z,100722.94
2022-11-20T06:42:05.833Z,100725.56
2022-11-20T06:44:32.679Z,100723.84
2022-11-20T06:46:59.628Z,100728.19
2022-11-20T06:49:27.005Z,100727.28
2022-11-20T06:51:53.697Z,100723.75
2022-11-20T06:54:20.340Z,100715.03
2022-11-20T06:56:50.355Z,100725.53
2022-11-20T06:59:17.017Z,100723.84
2022-11-20T07:01:43.639Z,100727.31
2022-11-20T07:04:10.390Z,100722.97
2022-11-20T07:06:37.356Z,100722.97
2022-11-20T07:09:05.454Z,100727.34
2022-11-20T07:11:35.530Z,100729.09
2022-11-20T07:14:02.184Z,100730.81
2022-11-20T07:16:28.874Z,100729.09
2022-11-20T07:18:55.695Z,100719.44
2022-11-20T07:21:22.628Z,100717.63
2022-11-20T07:23:49.937Z,100713.28
2022-11-20T07:26:16.759Z,100713.25
2022-11-20T07:28:45.786Z,100712.41
2022-11-20T07:31:18.729Z,100714.19
2022-11-20T07:33:46.318Z,100711.53
2022-11-20T07:36:13.260Z,100712.31
2022-11-20T07:38:40.011Z,100712.34
2022-11-20T07:41:06.775Z,100715.88
2022-11-20T07:43:38.377Z,100710.66
2022-11-20T07:46:07.692Z,100711.53
2022-11-20T07:48:37.554Z,100712.41
2022-11-20T07:51:04.270Z,100715.94
2022-11-20T07:53:31.069Z,100707.16
2022-11-20T07:56:01.120Z,100709.78
2022-11-20T07:58:29.990Z,100708.94
2022-11-20T08:00:57.234Z,100715.09
2022-11-20T08:03:25.156Z,100708.06
2022-11-20T08:05:52.615Z,100700.16
2022-11-20T08:08:19.267Z,100708.09
2022-11-20T08:10:46.093Z,100701.94
2022-11-20T08:13:31.281Z,100705.44
2022-11-20T08:15:57.926Z,100701.91
2022-11-20T08:18:32.858Z,100699.28
2022-11-20T08:21:03.813Z,100693.16
2022-11-20T08:23:30.591Z,100703.72
2022-11-20T08:25:57.335Z,100697.56
2022-11-20T08:28:24.399Z,100701.09
2022-11-20T08:30:51.527Z,100696.69
2022-11-20T08:33:19.139Z,100704.59
2022-11-20T08:35:46.332Z,100696.69
2022-11-20T08:38:13.021Z,100695.81
2022-11-20T08:40:39.684Z,100694.94
2022-11-20T08:43:06.419Z,100699.31
2022-11-20T08:45:35.032Z,100687.94
2022-11-20T08:48:03.799Z,100697.56
2022-11-20T08:50:33.283Z,100706.31
2022-11-20T08:53:05.215Z,100688.81
2022-11-20T08:55:32.530Z,100701.94
2022-11-20T08:57:59.134Z,100699.31
2022-11-20T09:00:25.964Z,100696.72
2022-11-20T09:02:53.417Z,100687.94
2022-11-20T09:05:20.228Z,100687.03
2022-11-20T09:07:46.936Z,100693.16
2022-11-20T09:10:24.000Z,100692.28
2022-11-20T09:12:52.876Z,100691.41
2022-11-20T09:15:20.285Z,100688.78
2022-11-20T09:18:01.274Z,100687.06
2022-11-20T09:20:29.766Z,100696.69
2022-11-20T09:22:57.032Z,100694.94
2022-11-20T09:25:23.867Z,100699.31
2022-11-20T09:27:59.361Z,100699.31
2022-11-20T09:30:26.539Z,100705.44
2022-11-20T09:32:53.385Z,100701.09
2022-11-20T09:35:20.314Z,100699.31
2022-11-20T09:37:47.048Z,100695.84
2022-11-20T09:40:29.166Z,100697.56
2022-11-20T09:43:17.727Z,100687.94
2022-11-20T09:46:10.144Z,100692.28
2022-11-20T09:48:37.041Z,100685.28
2022-11-20T09:51:23.402Z,100684.41
2022-11-20T09:54:02.200Z,100687.94
2022-11-20T09:56:30.137Z,100681.78
2022-11-20T09:59:00.976Z,100682.66
2022-11-20T10:01:31.902Z,100679.13
2022-11-20T10:03:59.418Z,100680.91
2022-11-20T10:06:31.981Z,100674.78
2022-11-20T10:09:32.139Z,100675.66
2022-11-20T10:12:10.995Z,100679.16
2022-11-20T10:14:51.283Z,100678.25
2022-11-20T10:17:45.818Z,100671.25
2022-11-20T10:20:29.050Z,100675.63
2022-11-20T10:23:25.980Z,100666.88
2022-11-20T10:26:05.411Z,100673.84
2022-11-20T10:28:58.583Z,100667.72
2022-11-20T10:31:40.246Z,100662.44
2022-11-20T10:34:18.215Z,100662.38
2022-11-20T10:37:12.117Z,100662.41
2022-11-20T10:40:00.899Z,100662.38
2022-11-20T10:42:45.522Z,100655.41
2022-11-20T10:45:30.607Z,100654.56
2022-11-20T10:48:18.627Z,100646.59
2022-11-20T10:51:06.934Z,100651.78
2022-11-20T10:53:44.290Z,100637.78
2022-11-20T10:56:25.921Z,100641.38
2022-11-20T10:59:11.658Z,100637.88
2022-11-20T11:01:44.743Z,100637.88
2022-11-20T11:04:44.535Z,100630.88
2022-11-20T11:07:22.917Z,100629.13
2022-11-20T11:09:58.882Z,100632.50
2022-11-20T11:12:27.156Z,100636.81
2022-11-20T11:14:56.535Z,100627.19
2022-11-20T11:17:24.893Z,100636.88
2022-11-20T11:19:59.732Z,100627.19
2022-11-20T11:22:26.519Z,100619.13
2022-11-20T11:24:54.348Z,100623.47
2022-11-20T11:27:21.125Z,100614.59
2022-11-20T11:29:48.228Z,100622.47
2022-11-20T11:32:24.282Z,100612.78
2022-11-20T11:35:06.143Z,100612.84
2022-11-20T11:37:37.434Z,100612.06
2022-11-20T11:42:56.619Z,100613.06
2022-11-20T11:45:23.673Z,100624.34
2022-11-20T11:47:52.716Z,100614.59
2022-11-20T11:50:20.909Z,100608.31
2022-11-20T11:53:04.845Z,100600.53
2022-11-20T11:55:39.094Z,100606.66
2022-11-20T11:58:21.400Z,100597.84
2022-11-20T12:00:56.502Z,100596.09
2022-11-20T12:03:36.098Z,100597.94
2022-11-20T12:06:21.145Z,100603.97
2022-11-20T12:09:00.795Z,100592.56
2022-11-20T12:11:41.252Z,100588.03
2022-11-20T12:14:33.505Z,100589.81
2022-11-20T12:17:01.614Z,100593.41
2022-11-20T12:19:32.929Z,100590.69
2022-11-20T12:22:04.984Z,100593.31
2022-11-20T12:25:07.594Z,100592.41
2022-11-20T12:27:41.338Z,100592.38
2022-11-20T12:30:21.907Z,100584.53
2022-11-20T12:33:36.905Z,100590.88
2022-11-20T12:36:15.477Z,100580.28
2022-11-20T12:38:54.382Z,100575.88
2022-11-20T12:42:11.208Z,100584.53
2022-11-20T12:45:03.192Z,100578.63
2022-11-20T12:47:51.520Z,100578.56
2022-11-20T12:50:24.609Z,100578.63
2022-11-20T12:52:58.057Z,100575.94
2022-11-20T12:55:25.795Z,100570.63
2022-11-20T12:57:58.595Z,100573.28
2022-11-20T13:00:26.400Z,100568.84
2022-11-20T13:03:06.266Z,100574.16
2022-11-20T13:05:39.138Z,100575.06
2022-11-20T13:08:11.785Z,100565.50
2022-11-20T13:10:46.731Z,100561.00
2022-11-20T13:13:32.284Z,100555.88
2022-11-20T13:16:05.330Z,100551.50
2022-11-20T13:18:40.923Z,100549.63
2022-11-20T13:21:36.127Z,100546.22
2022-11-20T13:24:22.487Z,100552.38
2022-11-20T13:26:49.429Z,100541.78
2022-11-20T13:29:20.384Z,100545.28
2022-11-20T13:31:48.516Z,100543.41
2022-11-20T13:34:25.836Z,100541.72
2022-11-20T13:36:57.724Z,100543.56
2022-11-20T13:39:50.958Z,100536.34
2022-11-20T13:42:17.614Z,100544.41
2022-11-20T13:45:01.661Z,100538.22
2022-11-20T13:47:30.611Z,100530.28
2022-11-20T13:50:00.549Z,100533.72
2022-11-20T13:52:33.414Z,100545.16
2022-11-20T13:55:17.990Z,100545.38
2022-11-20T13:58:09.476Z,100536.63
2022-11-20T14:00:44.940Z,100544.38
2022-11-20T14:03:43.755Z,100537.31
2022-11-20T14:06:28.964Z,100540.97
2022-11-20T14:08:56.388Z,100534.78
2022-11-20T14:11:25.970Z,100547.97
2022-11-20T14:14:04.356Z,100541.84
2022-11-20T14:16:36.755Z,100540.06
2022-11-20T14:19:22.028Z,100535.75
2022-11-20T14:22:08.226Z,100535.72
2022-11-20T14:24:35.262Z,100543.63
2022-11-20T14:27:02.131Z,100542.72
2022-11-20T14:29:31.226Z,100530.41
2022-11-20T14:31:58.360Z,100531.53
2022-11-20T14:34:35.849Z,100533.31
2022-11-20T14:37:05.620Z,100536.84
2022-11-20T14:39:36.362Z,100533.22
2022-11-20T14:42:12.069Z,100540.22
2022-11-20T14:44:39.045Z,100542.09
2022-11-20T14:47:06.180Z,100548.28
2022-11-20T14:49:33.333Z,100548.41
2022-11-20T14:52:01.824Z,100544.78
2022-11-20T14:54:30.196Z,100545.78
2022-11-20T14:56:57.571Z,100535.94
2022-11-20T14:59:29.482Z,100541.16
2022-11-20T15:02:05.545Z,100535.81
2022-11-20T15:04:32.629Z,100539.47
2022-11-20T15:07:00.835Z,100542.94
2022-11-20T15:09:28.736Z,100533.25
2022-11-20T15:11:57.518Z,100539.31
2022-11-20T15:14:25.601Z,100531.56
2022-11-20T15:16:53.202Z,100537.63
2022-11-20T15:19:23.172Z,100532.34
2022-11-20T15:21:50.324Z,100532.22
2022-11-20T15:24:17.956Z,100525.50
2022-11-20T15:26:44.871Z,100535.91
2022-11-20T15:29:19.826Z,100522.72
2022-11-20T15:31:46.927Z,100529.13
2022-11-20T15:34:14.951Z,100519.41
2022-11-20T15:36:42.724Z,100523.75
2022-11-20T15:39:09.942Z,100524.53
2022-11-20T15:41:37.388Z,100520.19
2022-11-20T15:44:07.324Z,100520.97
2022-11-20T15:46:41.209Z,100520.19
2022-11-20T15:49:12.533Z,100519.41
2022-11-20T15:51:48.228Z,100524.63
2022-11-20T15:54:18.916Z,100523.69
2022-11-20T15:56:45.651Z,100512.19
2022-11-20T15:59:12.314Z,100505.16
2022-11-20T16:01:39.233Z,100507.84
2022-11-20T16:04:09.041Z,100511.34
2022-11-20T16:06:35.738Z,100507.13
2022-11-20T16:09:02.444Z,100495.66
2022-11-20T16:11:29.348Z,100506.38
2022-11-20T16:14:14.564Z,100494.81
2022-11-20T16:16:42.588Z,100496.41
2022-11-20T16:19:16.660Z,100499.16
2022-11-20T16:21:46.386Z,100498.38
2022-11-20T16:24:14.771Z,100502.66
2022-11-20T16:26:41.834Z,100497.53
2022-11-20T16:29:09.051Z,100502.69
2022-11-20T16:31:35.974Z,100507.06
2022-11-20T16:34:10.153Z,100502.84
2022-11-20T16:36:41.248Z,100509.78
2022-11-20T16:39:07.979Z,100508.75
2022-11-20T16:41:35.163Z,100501.84
2022-11-20T16:44:07.128Z,100502.75
2022-11-20T16:46:33.891Z,100503.59
2022-11-20T16:49:02.415Z,100494.91
2022-11-20T16:51:31.335Z,100500.22
2022-11-20T16:53:58.144Z,100498.41
2022-11-20T16:56:26.972Z,100500.19
2022-11-20T16:58:55.806Z,100507.25
2022-11-20T17:01:23.836Z,100504.56
2022-11-20T17:03:56.631Z,100505.44
2022-11-20T17:06:26.246Z,100507.28
2022-11-20T17:08:54.526Z,100502.91
2022-11-20T17:11:28.239Z,100507.31
2022-11-20T17:13:56.202Z,100505.59
2022-11-20T17:16:24.662Z,100504.75
2022-11-20T17:18:51.624Z,100498.63
2022-11-20T17:21:19.084Z,100501.25
2022-11-20T17:23:47.351Z,100502.13
2022-11-20T17:26:19.005Z,100500.41
2022-11-20T17:28:47.526Z,100502.16
2022-11-20T17:31:16.373Z,100498.69
2022-11-20T17:33:45.560Z,100503.06
2022-11-20T17:36:13.930Z,100501.31
2022-11-20T17:38:40.932Z,100501.31
2022-11-20T17:41:08.468Z,100493.41
2022-11-20T17:43:38.726Z,100494.31
2022-11-20T17:46:18.708Z,100496.06
2022-11-20T17:48:47.499Z,100503.06
2022-11-20T17:51:19.990Z,100502.19
2022-11-20T17:53:49.209Z,100489.06
2022-11-20T17:56:51.348Z,100493.44
2022-11-20T17:59:19.081Z,100483.81
2022-11-20T18:01:46.296Z,100483.84
2022-11-20T18:04:13.912Z,100486.47
2022-11-20T18:06:41.123Z,100474.19
2022-11-20T18:09:14.204Z,100483.88
2022-11-20T18:11:42.634Z,100479.47
2022-11-20T18:14:26.706Z,100476.84
2022-11-20T18:16:55.740Z,100474.22
2022-11-20T18:19:32.173Z,100471.63
2022-11-20T18:22:02.220Z,100469.84
2022-11-20T18:24:29.202Z,100472.47
2022-11-20T18:26:57.998Z,100475.13
2022-11-20T18:29:26.335Z,100472.50
2022-11-20T18:31:54.402Z,100476.88
2022-11-20T18:34:21.739Z,100474.25
2022-11-20T18:36:49.059Z,100469.88
2022-11-20T18:39:16.165Z,100469.00
2022-11-20T18:42:01.772Z,100463.75
2022-11-20T18:44:49.214Z,100467.22
2022-11-20T18:47:20.330Z,100458.50
2022-11-20T18:49:52.972Z,100461.13
2022-11-20T18:52:23.252Z,100458.50
2022-11-20T18:54:50.400Z,100461.97
2022-11-20T18:57:21.826Z,100462.00
2022-11-20T18:59:48.720Z,100455.88
2022-11-20T19:02:18.892Z,100454.97
2022-11-20T19:04:45.679Z,100456.72
2022-11-20T19:07:13.079Z,100461.09
2022-11-20T19:09:44.547Z,100459.34
2022-11-20T19:12:13.049Z,100454.97
2022-11-20T19:14:39.887Z,100458.44
2022-11-20T19:17:07.295Z,100467.19
2022-11-20T19:19:35.214Z,100463.72
2022-11-20T19:22:02.239Z,100460.22
2022-11-20T19:24:29.087Z,100468.09
2022-11-20T19:26:56.412Z,100467.19
2022-11-20T19:29:24.830Z,100468.94
2022-11-20T19:31:52.071Z,100468.94
2022-11-20T19:34:18.844Z,100458.44
2022-11-20T19:36:46.028Z,100459.34
2022-11-20T19:39:13.117Z,100457.56
2022-11-20T19:41:41.431Z,100456.72
2022-11-20T19:44:10.749Z,100453.22
2022-11-20T19:46:38.895Z,100457.53
2022-11-20T19:49:07.657Z,100460.16
2022-11-20T19:51:35.295Z,100458.34
2022-11-20T19:54:03.117Z,100461.03
2022-11-20T19:56:31.571Z,100456.72
2022-11-20T19:58:58.509Z,100451.47
2022-11-20T20:01:27.918Z,100455.84
2022-11-20T20:03:56.819Z,100445.34
2022-11-20T20:06:26.073Z,100447.06
2022-11-20T20:09:02.137Z,100441.81
2022-11-20T20:11:30.785Z,100443.53
2022-11-20T20:13:59.205Z,100442.66
2022-11-20T20:16:26.533Z,100447.09
2022-11-20T20:19:03.858Z,100448.81
2022-11-20T20:21:31.624Z,100442.72
2022-11-20T20:23:59.947Z,100437.47
2022-11-20T20:26:28.940Z,100424.38
2022-11-20T20:28:56.874Z,100405.09
2022-11-20T20:31:26.726Z,100412.97
2022-11-20T20:33:53.465Z,100404.25
2022-11-20T20:36:22.057Z,100404.25
2022-11-20T20:38:52.519Z,100407.75
2022-11-20T20:41:20.178Z,100418.16
2022-11-20T20:44:05.646Z,100407.66
2022-11-20T20:46:32.389Z,100410.28
2022-11-20T20:48:59.137Z,100400.56
2022-11-20T20:51:25.915Z,100406.75
2022-11-20T20:53:52.714Z,100395.38
2022-11-20T20:56:19.574Z,100398.97
2022-11-20T20:58:46.479Z,100399.81
2022-11-20T21:01:14.984Z,100399.84
2022-11-20T21:03:41.728Z,100400.69
2022-11-20T21:06:12.885Z,100403.31
2022-11-20T21:08:40.907Z,100389.34
2022-11-20T21:11:11.815Z,100392.84
2022-11-20T21:13:40.031Z,100393.69
2022-11-20T21:16:07.507Z,100376.25
2022-11-20T21:18:34.939Z,100390.22
2022-11-20T21:21:23.859Z,100385.84
2022-11-20T21:23:52.157Z,100370.09
2022-11-20T21:26:22.320Z,100367.50
2022-11-20T21:28:50.065Z,100373.59
2022-11-20T21:31:25.062Z,100371.75
2022-11-20T21:33:53.276Z,100371.81
2022-11-20T21:36:21.918Z,100365.72
2022-11-20T21:38:49.262Z,100372.72
2022-11-20T21:41:16.048Z,100367.41
2022-11-20T21:43:44.268Z,100359.50
2022-11-20T21:46:13.026Z,100361.19
2022-11-20T21:48:40.825Z,100357.63
2022-11-20T21:51:09.732Z,100363.75
2022-11-20T21:53:37.147Z,100348.94
2022-11-20T21:56:05.127Z,100342.91
2022-11-20T21:58:32.054Z,100344.59
2022-11-20T22:00:58.691Z,100339.28
2022-11-20T22:03:25.559Z,100328.84
2022-11-20T22:05:56.661Z,100335.03
2022-11-20T22:08:24.207Z,100332.31
2022-11-20T22:10:55.986Z,100332.28
2022-11-20T22:13:42.538Z,100322.72
2022-11-20T22:16:09.407Z,100327.06
2022-11-20T22:18:36.404Z,100330.47
2022-11-20T22:21:05.514Z,100329.56
2022-11-20T22:23:32.354Z,100318.22
2022-11-20T22:26:13.269Z,100322.63
2022-11-20T22:28:40.332Z,100319.91
2022-11-20T22:31:09.549Z,100318.22
2022-11-20T22:33:38.078Z,100323.53
2022-11-20T22:36:06.186Z,100313.03
2022-11-20T22:38:38.874Z,100308.72
2022-11-20T22:41:10.108Z,100298.22
2022-11-20T22:43:37.075Z,100303.38
2022-11-20T22:46:08.914Z,100292.78
2022-11-20T22:48:36.729Z,100291.03
2022-11-20T22:51:11.112Z,100293.72
2022-11-20T22:53:37.987Z,100289.38
2022-11-20T22:56:06.857Z,100285.09
2022-11-20T22:58:35.158Z,100275.50
2022-11-20T23:01:20.323Z,100277.19
2022-11-20T23:03:49.077Z,100279.03
2022-11-20T23:06:17.656Z,100271.22
2022-11-20T23:08:45.366Z,100273.03
2022-11-20T23:11:14.725Z,100274.75
2022-11-20T23:13:41.721Z,100279.13
2022-11-20T23:16:16.560Z,100266.94
2022-11-20T23:18:43.886Z,100274.69
2022-11-20T23:21:17.920Z,100262.56
2022-11-20T23:23:48.730Z,100259.94
2022-11-20T23:26:16.266Z,100262.53
2022-11-20T23:28:43.969Z,100254.72
2022-11-20T23:31:11.795Z,100252.13
2022-11-20T23:33:39.913Z,100253.00
2022-11-20T23:36:07.400Z,100253.00
2022-11-20T23:38:34.673Z,100246.88
2022-11-20T23:41:01.913Z,100243.38
2022-11-20T23:43:29.236Z,100243.38
2022-11-20T23:45:57.820Z,100235.53
2022-11-20T23:48:26.104Z,100227.66
2022-11-20T23:50:53.110Z,100233.78
2022-11-20T23:53:20.650Z,100231.16
2022-11-20T23:55:49.878Z,100220.66
2022-11-20T23:58:17.138Z,100228.53
