createdAt,value
2019-05-06T00:01:14.999Z,7.10
2019-05-06T00:03:50.180Z,5.53
2019-05-06T00:06:25.189Z,5.33
2019-05-06T00:09:21.371Z,5.77
2019-05-06T00:12:09.014Z,6.13
2019-05-06T00:14:49.935Z,6.20
2019-05-06T00:17:20.987Z,5.73
2019-05-06T00:20:17.252Z,5.10
2019-05-06T00:23:14.285Z,5.17
2019-05-06T00:26:13.634Z,4.73
2019-05-06T00:28:53.768Z,4.47
2019-05-06T00:31:25.588Z,5.20
2019-05-06T00:33:55.555Z,4.90
2019-05-06T00:36:39.768Z,5.67
2019-05-06T00:39:36.065Z,5.97
2019-05-06T00:42:31.260Z,6.47
2019-05-06T00:45:34.200Z,5.60
2019-05-06T00:48:04.731Z,5.92
2019-05-06T00:50:53.578Z,5.50
2019-05-06T00:53:24.510Z,5.55
2019-05-06T00:56:17.604Z,5.80
2019-05-06T00:58:54.420Z,5.60
2019-05-06T01:01:29.983Z,5.70
2019-05-06T01:04:05.423Z,5.67
2019-05-06T01:06:40.374Z,6.20
2019-05-06T01:09:18.772Z,6.65
2019-05-06T01:12:08.131Z,5.47
2019-05-06T01:14:44.348Z,5.17
2019-05-06T01:17:46.526Z,5.78
2019-05-06T01:20:15.708Z,5.92
2019-05-06T01:22:59.005Z,5.62
2019-05-06T01:25:43.810Z,5.85
2019-05-06T01:28:25.373Z,5.95
2019-05-06T01:31:15.493Z,5.80
2019-05-06T01:33:53.537Z,6.00
2019-05-06T01:36:25.046Z,6.37
2019-05-06T01:39:17.017Z,6.12
2019-05-06T01:42:04.454Z,5.22
2019-05-06T01:44:33.963Z,5.63
2019-05-06T01:47:15.349Z,6.12
2019-05-06T01:49:44.308Z,5.20
2019-05-06T01:52:40.616Z,5.22
2019-05-06T01:55:27.684Z,4.65
2019-05-06T01:58:35.661Z,6.50
2019-05-06T02:01:54.877Z,5.25
2019-05-06T02:04:24.464Z,7.30
2019-05-06T02:06:54.541Z,6.62
2019-05-06T02:09:24.657Z,6.75
2019-05-06T02:11:54.051Z,6.78
2019-05-06T02:14:29.649Z,6.30
2019-05-06T02:16:58.632Z,7.00
2019-05-06T02:19:27.539Z,6.90
2019-05-06T02:22:14.560Z,6.53
2019-05-06T02:25:01.539Z,6.45
2019-05-06T02:27:51.400Z,7.58
2019-05-06T02:30:55.031Z,8.10
2019-05-06T02:34:05.266Z,4.85
2019-05-06T02:37:11.075Z,5.40
2019-05-06T02:39:43.732Z,5.17
2019-05-06T02:42:14.703Z,6.62
2019-05-06T02:45:17.242Z,6.65
2019-05-06T02:48:27.436Z,7.10
2019-05-06T02:51:17.212Z,5.25
2019-05-06T02:53:58.519Z,5.97
2019-05-06T02:56:39.878Z,6.80
2019-05-06T02:59:23.833Z,7.45
2019-05-06T03:01:53.822Z,7.37
2019-05-06T03:04:43.750Z,6.62
2019-05-06T03:08:08.281Z,7.55
2019-05-06T03:10:44.515Z,10.85
2019-05-06T03:13:14.356Z,9.43
2019-05-06T03:15:55.676Z,9.68
2019-05-06T03:18:36.464Z,7.97
2019-05-06T03:21:57.006Z,7.17
2019-05-06T03:24:33.061Z,7.30
2019-05-06T03:27:46.920Z,6.67
2019-05-06T03:30:18.450Z,6.58
2019-05-06T03:33:19.868Z,7.35
2019-05-06T03:35:42.114Z,7.20
2019-05-06T03:37:58.026Z,6.78
2019-05-06T03:40:26.866Z,7.10
2019-05-06T03:43:23.028Z,7.17
2019-05-06T03:46:14.320Z,7.65
2019-05-06T03:48:46.795Z,6.80
2019-05-06T03:51:27.964Z,6.47
2019-05-06T03:54:04.264Z,8.08
2019-05-06T03:56:38.152Z,6.35
2019-05-06T03:59:08.586Z,7.75
2019-05-06T04:01:43.388Z,5.80
2019-05-06T04:04:12.877Z,6.80
2019-05-06T04:06:47.785Z,7.00
2019-05-06T04:09:37.967Z,5.78
2019-05-06T04:12:09.311Z,7.10
2019-05-06T04:14:44.540Z,6.20
2019-05-06T04:17:47.686Z,8.60
2019-05-06T04:20:39.321Z,7.78
2019-05-06T04:23:38.697Z,8.13
2019-05-06T04:26:19.969Z,9.60
2019-05-06T04:29:03.677Z,12.58
2019-05-06T04:31:35.132Z,7.27
2019-05-06T04:34:20.782Z,7.17
2019-05-06T04:36:53.084Z,10.20
2019-05-06T04:39:48.122Z,12.50
2019-05-06T04:42:28.899Z,9.40
2019-05-06T04:44:57.904Z,9.43
2019-05-06T04:47:26.951Z,9.40
2019-05-06T04:50:05.882Z,8.80
2019-05-06T04:53:08.498Z,9.33
2019-05-06T04:55:37.562Z,9.27
2019-05-06T04:58:06.646Z,9.60
2019-05-06T05:01:04.039Z,9.63
2019-05-06T05:03:48.549Z,8.90
2019-05-06T05:06:26.792Z,9.73
2019-05-06T05:09:17.578Z,10.10
2019-05-06T05:11:57.117Z,9.37
2019-05-06T05:14:36.356Z,9.87
2019-05-06T05:17:33.107Z,9.80
2019-05-06T05:20:02.418Z,11.10
2019-05-06T05:22:43.468Z,10.50
2019-05-06T05:25:15.658Z,10.63
2019-05-06T05:27:47.897Z,10.10
2019-05-06T05:30:22.602Z,9.60
2019-05-06T05:32:52.075Z,11.03
2019-05-06T05:35:23.210Z,10.27
2019-05-06T05:37:58.226Z,11.30
2019-05-06T05:40:27.135Z,10.70
2019-05-06T05:43:09.455Z,10.60
2019-05-06T05:45:38.520Z,12.07
2019-05-06T05:48:15.235Z,10.67
2019-05-06T05:50:52.481Z,10.50
2019-05-06T05:53:33.031Z,9.90
2019-05-06T05:56:08.707Z,9.00
2019-05-06T05:58:39.706Z,10.63
2019-05-06T06:01:17.722Z,10.93
2019-05-06T06:03:58.242Z,10.10
2019-05-06T06:06:27.149Z,10.23
2019-05-06T06:09:03.151Z,11.23
2019-05-06T06:11:48.510Z,10.93
2019-05-06T06:14:55.649Z,11.23
2019-05-06T06:17:52.091Z,10.53
2019-05-06T06:20:42.458Z,9.70
2019-05-06T06:23:25.704Z,10.50
2019-05-06T06:25:54.688Z,10.03
2019-05-06T06:28:24.080Z,10.50
2019-05-06T06:31:20.142Z,10.43
2019-05-06T06:33:52.982Z,9.63
2019-05-06T06:36:32.616Z,10.33
2019-05-06T06:39:09.804Z,9.47
2019-05-06T06:41:58.549Z,9.10
2019-05-06T06:44:36.516Z,8.80
2019-05-06T06:47:08.539Z,10.50
2019-05-06T06:49:43.641Z,9.43
2019-05-06T06:52:19.808Z,8.60
2019-05-06T06:54:52.727Z,9.30
2019-05-06T06:57:51.882Z,10.07
2019-05-06T07:00:54.567Z,10.33
2019-05-06T07:03:39.067Z,9.90
2019-05-06T07:06:17.144Z,11.10
2019-05-06T07:08:48.321Z,10.13
2019-05-06T07:11:17.236Z,10.50
2019-05-06T07:13:53.790Z,10.70
2019-05-06T07:16:23.581Z,11.03
2019-05-06T07:19:03.176Z,10.43
2019-05-06T07:21:44.600Z,9.83
2019-05-06T07:24:22.950Z,10.80
2019-05-06T07:27:15.346Z,10.13
2019-05-06T07:29:48.812Z,11.90
2019-05-06T07:32:26.725Z,10.83
2019-05-06T07:34:55.517Z,10.23
2019-05-06T07:37:24.383Z,11.37
2019-05-06T07:40:13.916Z,10.80
2019-05-06T07:42:52.677Z,10.13
2019-05-06T07:45:36.130Z,10.57
2019-05-06T07:48:29.424Z,10.80
2019-05-06T07:51:05.496Z,11.20
2019-05-06T07:53:34.430Z,10.23
2019-05-06T07:56:09.024Z,10.70
2019-05-06T07:58:37.932Z,9.80
2019-05-06T08:01:08.849Z,9.50
2019-05-06T08:03:53.370Z,10.87
2019-05-06T08:06:23.322Z,10.77
2019-05-06T08:08:53.854Z,9.47
2019-05-06T08:11:26.019Z,9.57
2019-05-06T08:13:53.475Z,10.30
2019-05-06T08:16:22.782Z,9.80
2019-05-06T08:18:52.503Z,9.63
2019-05-06T08:21:30.172Z,10.00
2019-05-06T08:24:08.182Z,10.87
2019-05-06T08:26:43.466Z,10.40
2019-05-06T08:29:22.505Z,9.50
2019-05-06T08:32:06.690Z,10.57
2019-05-06T08:34:56.708Z,9.70
2019-05-06T08:37:58.887Z,10.57
2019-05-06T08:40:27.786Z,11.80
2019-05-06T08:43:02.505Z,10.80
2019-05-06T08:45:38.131Z,9.87
2019-05-06T08:48:07.121Z,10.10
2019-05-06T08:51:09.173Z,10.53
2019-05-06T08:53:42.524Z,9.10
2019-05-06T08:56:21.928Z,10.83
2019-05-06T08:58:56.729Z,8.73
2019-05-06T09:01:37.932Z,7.73
2019-05-06T09:04:16.138Z,7.40
2019-05-06T09:06:55.584Z,7.50
2019-05-06T09:09:32.494Z,6.93
2019-05-06T09:12:10.229Z,7.63
2019-05-06T09:15:03.491Z,7.47
2019-05-06T09:17:47.316Z,6.50
2019-05-06T09:20:17.015Z,7.40
2019-05-06T09:22:54.853Z,6.60
2019-05-06T09:25:24.708Z,6.63
2019-05-06T09:28:13.004Z,6.90
2019-05-06T09:30:45.682Z,7.00
2019-05-06T09:33:16.460Z,5.90
2019-05-06T09:35:53.148Z,5.00
2019-05-06T09:38:27.769Z,5.90
2019-05-06T09:41:14.856Z,4.87
2019-05-06T09:43:43.753Z,5.97
2019-05-06T09:46:12.998Z,5.40
2019-05-06T09:49:00.221Z,5.40
2019-05-06T09:52:02.798Z,3.97
2019-05-06T09:55:12.845Z,4.63
2019-05-06T09:58:04.233Z,5.30
2019-05-06T10:00:45.144Z,4.57
2019-05-06T10:03:32.383Z,4.90
2019-05-06T10:06:22.504Z,4.23
2019-05-06T10:09:27.804Z,4.90
2019-05-06T10:12:21.004Z,4.87
2019-05-06T10:15:19.527Z,5.70
2019-05-06T10:18:07.110Z,6.90
2019-05-06T10:20:45.531Z,6.13
2019-05-06T10:23:15.651Z,6.87
2019-05-06T10:25:45.300Z,6.90
2019-05-06T10:28:33.641Z,5.70
2019-05-06T10:31:49.204Z,5.80
2019-05-06T10:34:18.170Z,6.37
2019-05-06T10:37:28.990Z,7.27
2019-05-06T10:40:16.090Z,6.97
2019-05-06T10:42:55.632Z,7.20
2019-05-06T10:45:32.690Z,6.30
2019-05-06T10:48:07.664Z,6.60
2019-05-06T10:50:47.083Z,5.73
2019-05-06T10:53:28.498Z,6.90
2019-05-06T10:56:02.331Z,6.63
2019-05-06T10:58:44.583Z,6.10
2019-05-06T11:01:29.228Z,6.43
2019-05-06T11:03:58.201Z,6.17
2019-05-06T11:06:36.184Z,5.80
2019-05-06T11:09:17.506Z,6.93
2019-05-06T11:11:52.662Z,6.23
2019-05-06T11:14:37.010Z,6.47
2019-05-06T11:17:12.546Z,6.43
2019-05-06T11:19:42.763Z,6.40
2019-05-06T11:22:27.207Z,6.77
2019-05-06T11:25:04.169Z,7.63
2019-05-06T11:27:37.508Z,6.37
2019-05-06T11:30:24.847Z,6.90
2019-05-06T11:33:27.222Z,6.50
2019-05-06T11:36:02.031Z,5.70
2019-05-06T11:38:32.269Z,6.87
2019-05-06T11:41:02.282Z,7.40
2019-05-06T11:43:43.237Z,5.80
2019-05-06T11:46:23.652Z,5.87
2019-05-06T11:48:53.318Z,5.93
2019-05-06T11:51:24.918Z,6.13
2019-05-06T11:53:57.844Z,5.43
2019-05-06T11:56:27.004Z,5.70
2019-05-06T11:59:22.606Z,5.30
2019-05-06T12:01:54.025Z,5.00
2019-05-06T12:04:53.362Z,4.67
2019-05-06T12:07:37.572Z,4.63
2019-05-06T12:10:06.624Z,4.37
2019-05-06T12:12:35.440Z,5.47
2019-05-06T12:15:07.257Z,5.70
2019-05-06T12:17:47.835Z,5.10
2019-05-06T12:20:22.864Z,5.13
2019-05-06T12:23:16.217Z,4.67
2019-05-06T12:26:15.238Z,5.27
2019-05-06T12:29:39.121Z,5.67
2019-05-06T12:32:27.400Z,5.20
2019-05-06T12:34:56.289Z,5.13
2019-05-06T12:37:26.756Z,5.23
2019-05-06T12:39:58.244Z,5.23
2019-05-06T12:42:33.010Z,5.10
2019-05-06T12:45:33.009Z,5.03
2019-05-06T12:48:33.493Z,4.00
2019-05-06T12:51:03.191Z,4.30
2019-05-06T12:53:34.372Z,4.30
2019-05-06T12:56:18.553Z,4.80
2019-05-06T12:58:47.513Z,4.43
2019-05-06T13:01:22.612Z,4.90
2019-05-06T13:04:06.849Z,5.00
2019-05-06T13:06:46.266Z,5.50
2019-05-06T13:09:12.901Z,5.60
2019-05-06T13:12:18.176Z,5.93
2019-05-06T13:14:47.071Z,5.43
2019-05-06T13:17:18.106Z,5.70
2019-05-06T13:23:24.572Z,5.07
2019-05-06T13:26:05.421Z,5.60
2019-05-06T13:28:55.747Z,5.23
2019-05-06T13:31:25.705Z,4.27
2019-05-06T13:34:15.939Z,5.93
2019-05-06T13:36:53.278Z,4.83
2019-05-06T13:39:25.468Z,6.53
2019-05-06T13:45:23.054Z,5.00
2019-05-06T13:48:32.255Z,5.30
2019-05-06T13:51:18.045Z,4.90
2019-05-06T13:53:53.043Z,5.83
2019-05-06T13:56:22.020Z,6.30
2019-05-06T13:58:52.552Z,6.17
2019-05-06T14:01:54.655Z,6.13
2019-05-06T14:05:18.179Z,5.83
2019-05-06T14:07:56.506Z,6.27
2019-05-06T14:10:37.691Z,6.17
2019-05-06T14:13:06.594Z,6.27
2019-05-06T14:15:42.124Z,6.50
2019-05-06T14:18:53.219Z,6.40
2019-05-06T14:21:39.634Z,6.03
2019-05-06T14:24:23.833Z,6.23
2019-05-06T14:27:08.386Z,6.37
2019-05-06T14:30:04.579Z,6.27
2019-05-06T14:32:33.849Z,5.70
2019-05-06T14:35:45.290Z,5.77
2019-05-06T14:38:14.155Z,6.30
2019-05-06T14:41:07.938Z,5.07
2019-05-06T14:43:50.515Z,5.43
2019-05-06T14:46:47.824Z,6.30
2019-05-06T14:50:08.518Z,6.43
2019-05-06T14:56:35.003Z,5.40
2019-05-06T14:59:34.279Z,6.00
2019-05-06T15:02:06.301Z,5.90
2019-05-06T15:04:59.498Z,5.50
2019-05-06T15:07:34.501Z,5.43
2019-05-06T15:10:19.163Z,5.07
2019-05-06T15:12:42.559Z,5.87
2019-05-06T15:15:12.180Z,6.00
2019-05-06T15:17:43.057Z,5.90
2019-05-06T15:20:12.338Z,6.17
2019-05-06T15:23:22.425Z,5.47
2019-05-06T15:26:00.212Z,5.20
2019-05-06T15:28:38.336Z,5.67
2019-05-06T15:31:38.153Z,6.13
2019-05-06T15:34:10.264Z,6.03
2019-05-06T15:36:46.184Z,6.70
2019-05-06T15:39:43.776Z,6.50
2019-05-06T15:42:13.019Z,6.00
2019-05-06T15:48:22.761Z,6.13
2019-05-06T15:51:55.222Z,6.30
2019-05-06T15:55:18.529Z,6.40
2019-05-06T15:58:38.696Z,6.23
2019-05-06T16:01:34.057Z,6.50
2019-05-06T16:04:02.624Z,6.20
2019-05-06T16:06:33.139Z,6.70
2019-05-06T16:09:14.169Z,6.80
2019-05-06T16:12:12.930Z,7.50
2019-05-06T16:15:24.545Z,6.97
2019-05-06T16:18:09.789Z,6.57
2019-05-06T16:20:38.696Z,6.33
2019-05-06T16:23:33.136Z,7.07
2019-05-06T16:26:08.201Z,7.40
2019-05-06T16:28:37.169Z,7.30
2019-05-06T16:31:36.716Z,6.50
2019-05-06T16:34:05.701Z,8.33
2019-05-06T16:37:08.184Z,7.83
2019-05-06T16:39:55.584Z,7.60
2019-05-06T16:42:24.472Z,8.03
2019-05-06T16:48:22.686Z,7.63
2019-05-06T16:51:12.453Z,6.50
2019-05-06T16:53:42.840Z,6.40
2019-05-06T16:57:17.769Z,7.23
2019-05-06T17:00:15.678Z,5.83
2019-05-06T17:06:17.147Z,5.63
2019-05-06T17:08:59.092Z,5.90
2019-05-06T17:12:16.363Z,6.03
2019-05-06T17:15:22.898Z,5.80
2019-05-06T17:17:57.403Z,5.33
2019-05-06T17:20:26.332Z,4.10
2019-05-06T17:23:32.493Z,4.57
2019-05-06T17:26:01.588Z,4.83
2019-05-06T17:32:05.939Z,3.90
2019-05-06T17:34:49.913Z,4.00
2019-05-06T17:41:00.137Z,4.70
2019-05-06T17:43:28.955Z,5.00
2019-05-06T17:46:30.140Z,4.13
2019-05-06T17:49:32.644Z,4.80
2019-05-06T17:52:26.647Z,5.13
2019-05-06T17:55:29.031Z,5.57
2019-05-06T17:58:10.387Z,5.07
2019-05-06T18:00:48.379Z,5.00
2019-05-06T18:06:45.972Z,6.27
2019-05-06T18:12:43.754Z,6.87
2019-05-06T18:18:41.270Z,6.20
2019-05-06T18:22:05.097Z,7.67
2019-05-06T18:24:49.500Z,7.30
2019-05-06T18:28:12.100Z,7.43
2019-05-06T18:34:09.737Z,8.03
2019-05-06T18:40:07.719Z,8.83
2019-05-06T18:42:45.680Z,6.30
2019-05-06T18:48:43.316Z,9.63
2019-05-06T18:51:54.108Z,9.40
2019-05-06T18:54:22.215Z,9.27
2019-05-06T19:00:22.410Z,10.17
2019-05-06T19:03:27.431Z,10.03
2019-05-06T19:06:02.637Z,10.50
2019-05-06T19:08:37.992Z,10.40
2019-05-06T19:11:11.789Z,10.33
2019-05-06T19:13:49.594Z,10.77
2019-05-06T19:16:27.516Z,11.33
2019-05-06T19:22:37.672Z,10.77
2019-05-06T19:25:37.133Z,11.50
2019-05-06T19:28:45.374Z,10.10
2019-05-06T19:31:52.192Z,10.77
2019-05-06T19:34:43.850Z,11.23
2019-05-06T19:38:08.565Z,11.40
2019-05-06T19:40:39.640Z,10.10
2019-05-06T19:43:35.705Z,11.03
2019-05-06T19:46:22.898Z,11.43
2019-05-06T19:52:33.096Z,11.10
2019-05-06T19:55:08.257Z,11.00
2019-05-06T19:58:25.812Z,11.90
2019-05-06T20:00:56.437Z,13.70
2019-05-06T20:03:40.604Z,14.80
2019-05-06T20:06:34.475Z,15.80
2019-05-06T20:09:22.170Z,16.87
2019-05-06T20:12:02.828Z,16.60
2019-05-06T20:14:50.445Z,19.30
2019-05-06T20:17:22.349Z,18.60
2019-05-06T20:19:58.024Z,20.17
2019-05-06T20:22:36.257Z,20.90
2019-05-06T20:28:34.326Z,20.03
2019-05-06T20:31:03.253Z,22.20
2019-05-06T20:33:32.662Z,21.70
2019-05-06T20:36:01.736Z,24.50
2019-05-06T20:38:36.205Z,23.33
2019-05-06T20:41:42.542Z,23.33
2019-05-06T20:44:13.766Z,22.27
2019-05-06T20:46:58.121Z,24.63
2019-05-06T20:49:45.137Z,24.67
2019-05-06T20:53:08.475Z,19.63
2019-05-06T20:56:23.682Z,20.50
2019-05-06T20:58:58.622Z,22.90
2019-05-06T21:01:32.575Z,22.00
2019-05-06T21:04:02.183Z,20.13
2019-05-06T21:06:32.215Z,21.50
2019-05-06T21:09:15.459Z,21.27
2019-05-06T21:11:44.382Z,22.90
2019-05-06T21:14:32.344Z,21.70
2019-05-06T21:17:28.559Z,23.33
2019-05-06T21:19:57.486Z,22.53
2019-05-06T21:22:26.308Z,23.23
2019-05-06T21:24:55.210Z,24.93
2019-05-06T21:27:36.392Z,24.10
2019-05-06T21:30:14.900Z,24.00
2019-05-06T21:32:43.860Z,24.60
2019-05-06T21:35:28.143Z,25.90
2019-05-06T21:37:58.999Z,26.63
2019-05-06T21:40:32.134Z,26.50
2019-05-06T21:43:03.685Z,25.73
2019-05-06T21:45:42.348Z,26.20
2019-05-06T21:48:13.576Z,23.93
2019-05-06T21:50:42.779Z,29.30
2019-05-06T21:53:18.949Z,24.43
2019-05-06T21:55:52.514Z,24.70
2019-05-06T21:58:23.116Z,26.53
2019-05-06T22:04:22.888Z,24.70
2019-05-06T22:06:56.836Z,25.13
2019-05-06T22:09:35.000Z,23.27
2019-05-06T22:12:25.160Z,24.30
2019-05-06T22:15:00.152Z,25.13
2019-05-06T22:18:08.431Z,22.60
2019-05-06T22:21:02.916Z,22.27
2019-05-06T22:24:05.510Z,22.90
2019-05-06T22:26:47.425Z,22.63
2019-05-06T22:29:16.339Z,25.80
2019-05-06T22:32:09.389Z,24.30
2019-05-06T22:34:47.453Z,24.30
2019-05-06T22:37:37.508Z,25.63
2019-05-06T22:40:25.068Z,22.83
2019-05-06T22:43:24.078Z,24.80
2019-05-06T22:45:54.035Z,23.60
2019-05-06T22:48:38.180Z,26.27
2019-05-06T22:51:12.890Z,24.40
2019-05-06T22:53:47.904Z,24.23
2019-05-06T22:56:16.823Z,25.43
2019-05-06T22:59:04.354Z,26.90
2019-05-06T23:02:13.014Z,25.00
2019-05-06T23:04:43.110Z,26.00
2019-05-06T23:07:14.277Z,25.43
2019-05-06T23:09:58.184Z,25.20
2019-05-06T23:12:45.484Z,26.77
2019-05-06T23:15:14.394Z,26.00
2019-05-06T23:18:07.385Z,26.20
2019-05-06T23:20:48.725Z,23.87
2019-05-06T23:23:33.042Z,26.47
2019-05-06T23:26:19.207Z,27.43
2019-05-06T23:28:54.349Z,27.37
2019-05-06T23:32:16.604Z,26.73
2019-05-06T23:35:23.216Z,26.13
2019-05-06T23:38:42.890Z,27.47
2019-05-06T23:41:52.882Z,26.37
2019-05-06T23:45:07.307Z,26.77
2019-05-06T23:51:56.788Z,27.60
2019-05-06T23:55:14.057Z,27.60
2019-05-06T23:57:59.632Z,26.60
