createdAt,value
2022-09-05T00:00:19.700Z,59.69
2022-09-05T00:02:58.713Z,59.70
2022-09-05T00:05:57.573Z,59.80
2022-09-05T00:08:37.973Z,59.83
2022-09-05T00:11:42.604Z,59.73
2022-09-05T00:14:34.289Z,60.02
2022-09-05T00:17:18.683Z,60.30
2022-09-05T00:24:21.632Z,60.35
2022-09-05T00:24:29.486Z,60.65
2022-09-05T00:26:12.888Z,60.79
2022-09-05T00:28:49.773Z,60.87
2022-09-05T00:31:53.796Z,61.18
2022-09-05T00:34:48.182Z,61.35
2022-09-05T00:37:28.504Z,61.60
2022-09-05T00:40:17.781Z,61.70
2022-09-05T00:42:50.164Z,61.73
2022-09-05T00:45:25.323Z,61.60
2022-09-05T00:48:03.109Z,61.66
2022-09-05T00:50:40.118Z,62.02
2022-09-05T00:53:15.653Z,62.09
2022-09-05T00:55:58.969Z,61.99
2022-09-05T00:58:55.391Z,61.94
2022-09-05T01:01:38.333Z,62.09
2022-09-05T01:04:24.728Z,62.00
2022-09-05T01:07:29.805Z,62.04
2022-09-05T01:10:08.954Z,61.89
2022-09-05T01:12:52.905Z,62.11
2022-09-05T01:15:32.125Z,62.11
2022-09-05T01:18:15.423Z,62.24
2022-09-05T01:21:00.678Z,62.29
2022-09-05T01:23:54.945Z,62.60
2022-09-05T01:26:58.447Z,62.30
2022-09-05T01:29:36.106Z,62.54
2022-09-05T01:32:18.111Z,62.36
2022-09-05T01:34:57.866Z,62.33
2022-09-05T01:37:34.291Z,62.38
2022-09-05T01:40:20.603Z,62.64
2022-09-05T01:43:02.550Z,62.75
2022-09-05T01:45:47.640Z,62.95
2022-09-05T01:48:31.291Z,62.91
2022-09-05T01:51:28.644Z,63.18
2022-09-05T01:54:19.835Z,63.35
2022-09-05T01:57:04.341Z,63.48
2022-09-05T01:59:42.243Z,63.58
2022-09-05T02:02:33.675Z,63.91
2022-09-05T02:05:15.130Z,64.39
2022-09-05T02:08:14.883Z,64.56
2022-09-05T02:11:02.935Z,64.75
2022-09-05T02:13:44.979Z,64.74
2022-09-05T02:16:22.300Z,64.94
2022-09-05T02:19:01.169Z,65.32
2022-09-05T02:21:56.309Z,65.25
2022-09-05T02:24:29.162Z,65.74
2022-09-05T02:27:47.603Z,65.86
2022-09-05T02:30:09.917Z,66.00
2022-09-05T02:32:49.226Z,66.21
2022-09-05T02:35:28.238Z,66.20
2022-09-05T02:39:58.987Z,66.50
2022-09-05T02:45:17.001Z,66.57
2022-09-05T02:45:23.977Z,66.64
2022-09-05T02:46:50.779Z,66.75
2022-09-05T02:50:34.771Z,66.92
2022-09-05T02:57:26.978Z,66.78
2022-09-05T02:57:41.357Z,66.75
2022-09-05T02:58:22.039Z,66.62
2022-09-05T03:01:00.247Z,66.90
2022-09-05T03:03:35.672Z,66.98
2022-09-05T03:06:32.141Z,67.03
2022-09-05T03:09:31.218Z,67.15
2022-09-05T03:12:46.362Z,67.00
2022-09-05T03:15:47.667Z,66.81
2022-09-05T03:18:37.613Z,66.78
2022-09-05T03:21:39.578Z,66.64
2022-09-05T03:24:31.958Z,66.77
2022-09-05T03:27:30.316Z,66.82
2022-09-05T03:30:07.194Z,66.78
2022-09-05T03:33:03.168Z,66.95
2022-09-05T03:36:04.254Z,67.03
2022-09-05T03:39:16.024Z,67.18
2022-09-05T03:42:04.243Z,67.24
2022-09-05T03:44:58.129Z,67.29
2022-09-05T03:47:44.377Z,67.31
2022-09-05T03:53:31.009Z,67.44
2022-09-05T03:57:10.632Z,67.58
2022-09-05T03:57:26.848Z,67.76
2022-09-05T04:00:04.459Z,67.91
2022-09-05T04:07:27.002Z,67.75
2022-09-05T04:08:17.303Z,67.96
2022-09-05T04:08:34.068Z,67.78
2022-09-05T04:11:14.883Z,68.03
2022-09-05T04:13:49.637Z,67.97
2022-09-05T04:16:24.699Z,68.05
2022-09-05T04:18:55.868Z,68.00
2022-09-05T04:21:28.328Z,68.04
2022-09-05T04:24:06.688Z,68.26
2022-09-05T04:26:55.953Z,68.43
2022-09-05T04:29:29.477Z,68.79
2022-09-05T04:32:18.105Z,68.61
2022-09-05T04:35:05.512Z,68.88
2022-09-05T04:37:47.991Z,68.74
2022-09-05T04:40:51.169Z,68.93
2022-09-05T04:43:31.488Z,69.24
2022-09-05T04:46:09.730Z,69.45
2022-09-05T04:48:47.229Z,69.54
2022-09-05T04:51:44.067Z,69.78
2022-09-05T04:54:30.314Z,69.84
2022-09-05T04:57:13.929Z,69.96
2022-09-05T05:05:30.479Z,70.11
2022-09-05T05:06:08.548Z,70.34
2022-09-05T05:06:09.766Z,70.46
2022-09-05T05:08:39.213Z,70.59
2022-09-05T05:16:38.365Z,71.12
2022-09-05T05:17:54.027Z,70.79
2022-09-05T05:18:08.634Z,71.19
2022-09-05T05:20:39.267Z,71.27
2022-09-05T05:22:47.369Z,71.30
2022-09-05T05:25:15.364Z,71.46
2022-09-05T05:27:47.533Z,71.31
2022-09-05T05:30:26.684Z,71.30
2022-09-05T05:32:56.209Z,71.36
2022-09-05T05:35:29.597Z,71.18
2022-09-05T05:38:19.997Z,71.13
2022-09-05T05:40:54.195Z,71.28
2022-09-05T05:43:27.315Z,71.25
2022-09-05T05:46:00.072Z,71.26
2022-09-05T05:48:36.706Z,71.17
2022-09-05T05:51:36.407Z,71.34
2022-09-05T05:54:28.007Z,71.16
2022-09-05T05:57:23.687Z,71.42
2022-09-05T06:00:04.348Z,71.44
2022-09-05T06:03:25.634Z,71.44
2022-09-05T06:06:09.515Z,71.68
2022-09-05T06:12:21.269Z,71.62
2022-09-05T06:15:02.059Z,71.60
2022-09-05T06:15:30.206Z,71.67
2022-09-05T06:18:45.610Z,71.62
2022-09-05T06:22:06.057Z,71.84
2022-09-05T06:25:21.913Z,71.68
2022-09-05T06:28:18.343Z,71.67
2022-09-05T06:30:57.639Z,71.61
2022-09-05T06:33:55.496Z,71.54
2022-09-05T06:36:35.931Z,71.75
2022-09-05T06:39:11.210Z,71.93
2022-09-05T06:41:50.370Z,71.57
2022-09-05T06:44:44.087Z,71.93
2022-09-05T06:47:24.045Z,71.69
2022-09-05T06:50:24.303Z,71.94
2022-09-05T06:53:19.894Z,72.17
2022-09-05T06:56:08.557Z,72.12
2022-09-05T06:59:12.633Z,72.00
2022-09-05T07:02:00.520Z,72.34
2022-09-05T07:05:37.844Z,72.22
2022-09-05T07:07:33.905Z,72.44
2022-09-05T07:10:22.377Z,72.68
2022-09-05T07:13:05.313Z,72.53
2022-09-05T07:15:41.887Z,72.59
2022-09-05T07:18:22.175Z,72.53
2022-09-05T07:21:17.104Z,72.50
2022-09-05T07:24:09.549Z,72.21
2022-09-05T07:26:51.684Z,72.01
2022-09-05T07:29:25.088Z,72.08
2022-09-05T07:31:57.218Z,72.13
2022-09-05T07:34:30.050Z,72.01
2022-09-05T07:37:15.303Z,72.04
2022-09-05T07:39:49.927Z,71.70
2022-09-05T07:42:24.511Z,71.42
2022-09-05T07:44:56.618Z,71.39
2022-09-05T07:47:28.945Z,71.22
2022-09-05T07:50:32.492Z,70.81
2022-09-05T07:56:46.722Z,70.58
2022-09-05T07:57:12.724Z,70.52
2022-09-05T07:58:41.266Z,70.16
2022-09-05T08:01:12.699Z,69.99
2022-09-05T08:03:43.074Z,69.82
2022-09-05T08:06:18.403Z,69.41
2022-09-05T08:10:05.335Z,69.03
2022-09-05T08:12:09.380Z,68.51
2022-09-05T08:14:45.959Z,68.10
2022-09-05T08:17:18.169Z,67.98
2022-09-05T08:20:08.515Z,67.56
2022-09-05T08:22:52.478Z,66.88
2022-09-05T08:25:27.435Z,66.29
2022-09-05T08:28:16.552Z,65.63
2022-09-05T08:30:48.413Z,65.23
2022-09-05T08:33:22.466Z,64.39
2022-09-05T08:35:59.306Z,64.04
2022-09-05T08:38:40.455Z,63.58
2022-09-05T08:41:17.513Z,62.68
2022-09-05T08:46:36.246Z,62.41
2022-09-05T08:46:50.815Z,61.44
2022-09-05T08:49:44.003Z,61.22
2022-09-05T08:52:26.064Z,61.02
2022-09-05T08:55:07.842Z,60.56
2022-09-05T08:58:03.152Z,59.98
2022-09-05T09:00:36.841Z,59.34
2022-09-05T09:03:14.179Z,58.94
2022-09-05T09:06:16.142Z,58.14
2022-09-05T09:09:08.626Z,57.67
2022-09-05T09:11:42.632Z,57.41
2022-09-05T09:14:36.503Z,57.37
2022-09-05T09:17:20.392Z,56.20
2022-09-05T09:19:56.338Z,56.02
2022-09-05T09:22:39.170Z,55.36
2022-09-05T09:25:16.023Z,54.80
2022-09-05T09:28:43.732Z,54.14
2022-09-05T09:31:10.540Z,53.98
2022-09-05T09:33:43.104Z,54.55
2022-09-05T09:36:26.775Z,54.09
2022-09-05T09:39:21.571Z,53.35
2022-09-05T09:42:33.578Z,52.51
2022-09-05T09:45:41.491Z,52.57
2022-09-05T09:48:37.379Z,52.59
2022-09-05T09:51:19.870Z,52.20
2022-09-05T09:54:03.194Z,51.44
2022-09-05T09:56:50.563Z,50.67
2022-09-05T09:59:35.387Z,50.31
2022-09-05T10:05:18.246Z,49.84
2022-09-05T10:10:45.726Z,48.87
2022-09-05T10:10:56.273Z,48.15
2022-09-05T10:11:53.623Z,48.56
2022-09-05T10:14:49.341Z,47.69
2022-09-05T10:17:50.838Z,47.54
2022-09-05T10:20:36.026Z,46.92
2022-09-05T10:23:34.253Z,46.83
2022-09-05T10:26:43.170Z,47.01
2022-09-05T10:29:36.647Z,46.33
2022-09-05T10:35:08.324Z,45.99
2022-09-05T10:35:22.187Z,45.61
2022-09-05T10:37:57.628Z,45.54
2022-09-05T10:40:28.620Z,45.34
2022-09-05T10:43:02.484Z,44.82
2022-09-05T10:45:47.220Z,44.62
2022-09-05T10:48:23.954Z,43.54
2022-09-05T10:51:01.426Z,43.09
2022-09-05T10:53:40.242Z,43.09
2022-09-05T10:56:13.979Z,42.75
2022-09-05T11:01:33.404Z,41.97
2022-09-05T11:02:28.059Z,41.83
2022-09-05T11:04:52.282Z,41.31
2022-09-05T11:07:32.240Z,40.92
2022-09-05T11:10:08.146Z,39.72
2022-09-05T11:12:58.284Z,39.46
2022-09-05T11:15:34.066Z,38.94
2022-09-05T11:18:04.937Z,39.06
2022-09-05T11:20:45.345Z,39.41
2022-09-05T11:23:21.270Z,39.47
2022-09-05T11:25:57.484Z,39.13
2022-09-05T11:28:36.916Z,38.65
2022-09-05T11:31:12.754Z,38.75
2022-09-05T11:39:48.085Z,38.76
2022-09-05T11:40:00.280Z,37.96
2022-09-05T11:40:28.721Z,36.33
2022-09-05T11:43:37.662Z,36.02
2022-09-05T11:46:23.873Z,36.27
2022-09-05T11:49:36.433Z,36.18
2022-09-05T11:52:41.499Z,35.80
2022-09-05T11:56:06.154Z,35.65
2022-09-05T11:59:10.401Z,34.62
2022-09-05T12:01:55.597Z,34.53
2022-09-05T12:05:48.992Z,34.28
2022-09-05T12:07:46.827Z,34.56
2022-09-05T12:10:46.935Z,33.36
2022-09-05T12:13:34.071Z,33.61
2022-09-05T12:16:10.318Z,33.65
2022-09-05T12:18:48.214Z,33.87
2022-09-05T12:21:31.665Z,33.68
2022-09-05T12:25:16.550Z,33.22
2022-09-05T12:27:43.733Z,33.15
2022-09-05T12:29:59.959Z,32.75
2022-09-05T12:33:33.854Z,31.66
2022-09-05T12:36:12.597Z,32.11
2022-09-05T12:40:57.991Z,32.29
2022-09-05T12:41:40.699Z,32.40
2022-09-05T12:44:42.679Z,31.76
2022-09-05T12:47:16.687Z,31.96
2022-09-05T12:49:54.246Z,31.47
2022-09-05T12:52:42.773Z,31.08
2022-09-05T12:55:19.459Z,30.57
2022-09-05T13:02:45.317Z,30.23
2022-09-05T13:03:01.533Z,30.49
2022-09-05T13:03:59.435Z,30.55
2022-09-05T13:06:30.198Z,30.61
2022-09-05T13:09:03.926Z,30.88
2022-09-05T13:14:47.274Z,30.29
2022-09-05T13:15:07.657Z,30.27
2022-09-05T13:17:44.473Z,30.08
2022-09-05T13:20:19.045Z,29.61
2022-09-05T13:22:50.555Z,29.74
2022-09-05T13:25:27.014Z,29.14
2022-09-05T13:28:02.249Z,28.82
2022-09-05T13:31:51.072Z,29.05
2022-09-05T13:37:59.036Z,27.70
2022-09-05T13:38:07.748Z,28.83
2022-09-05T13:39:13.451Z,27.63
2022-09-05T13:41:45.425Z,27.58
2022-09-05T13:44:27.601Z,28.10
2022-09-05T13:47:00.945Z,28.07
2022-09-05T13:49:37.186Z,28.31
2022-09-05T13:52:26.244Z,28.17
2022-09-05T13:55:18.780Z,27.63
2022-09-05T13:57:49.836Z,27.65
2022-09-05T14:00:54.279Z,27.96
2022-09-05T14:03:43.848Z,27.40
2022-09-05T14:06:47.666Z,27.76
2022-09-05T14:09:38.383Z,28.13
2022-09-05T14:12:15.567Z,27.79
2022-09-05T14:17:58.285Z,27.86
2022-09-05T14:21:02.349Z,27.99
2022-09-05T14:23:53.564Z,28.07
2022-09-05T14:26:28.227Z,27.90
2022-09-05T14:29:16.105Z,27.95
2022-09-05T14:37:39.114Z,28.34
2022-09-05T14:38:01.677Z,28.41
2022-09-05T14:38:25.305Z,28.33
2022-09-05T14:41:30.833Z,28.79
2022-09-05T14:44:37.890Z,28.83
2022-09-05T14:47:47.420Z,28.90
2022-09-05T14:50:40.483Z,29.76
2022-09-05T14:58:53.722Z,29.99
2022-09-05T15:02:49.441Z,30.22
2022-09-05T15:02:54.611Z,29.38
2022-09-05T15:05:19.913Z,30.37
2022-09-05T15:07:49.628Z,30.92
2022-09-05T15:12:21.593Z,31.13
2022-09-05T15:13:25.645Z,30.88
2022-09-05T15:16:02.611Z,31.64
2022-09-05T15:18:33.959Z,31.92
2022-09-05T15:21:33.243Z,32.33
2022-09-05T15:24:13.651Z,33.24
2022-09-05T15:26:52.605Z,33.28
2022-09-05T15:29:23.207Z,33.20
2022-09-05T15:31:59.412Z,33.33
2022-09-05T15:34:39.097Z,33.61
2022-09-05T15:37:23.616Z,34.17
2022-09-05T15:40:02.382Z,34.13
2022-09-05T15:42:32.945Z,34.35
2022-09-05T15:45:10.770Z,34.74
2022-09-05T15:47:47.416Z,34.81
2022-09-05T15:50:22.618Z,34.94
2022-09-05T15:52:55.793Z,35.28
2022-09-05T15:55:26.367Z,35.44
2022-09-05T15:57:56.427Z,35.83
2022-09-05T16:00:51.275Z,36.38
2022-09-05T16:05:06.689Z,36.52
2022-09-05T16:10:35.150Z,36.83
2022-09-05T16:10:44.976Z,37.13
2022-09-05T16:12:18.877Z,37.46
2022-09-05T16:16:29.907Z,37.79
2022-09-05T16:23:27.189Z,38.55
2022-09-05T16:23:34.923Z,38.25
2022-09-05T16:23:46.822Z,38.97
2022-09-05T16:26:19.100Z,39.22
2022-09-05T16:31:58.955Z,39.60
2022-09-05T16:34:35.232Z,39.82
2022-09-05T16:37:09.295Z,39.93
2022-09-05T16:39:41.598Z,39.99
2022-09-05T16:42:18.094Z,39.99
2022-09-05T16:44:52.227Z,39.96
2022-09-05T16:47:25.570Z,40.25
2022-09-05T16:50:00.667Z,40.11
2022-09-05T16:52:37.831Z,40.36
2022-09-05T16:55:12.810Z,40.25
2022-09-05T16:57:45.078Z,40.74
2022-09-05T17:00:16.743Z,40.69
2022-09-05T17:02:53.496Z,40.68
2022-09-05T17:05:28.957Z,41.12
2022-09-05T17:08:04.731Z,41.02
2022-09-05T17:10:36.089Z,41.51
2022-09-05T17:13:06.853Z,41.52
2022-09-05T17:15:37.174Z,42.13
2022-09-05T17:18:22.542Z,42.00
2022-09-05T17:20:55.186Z,42.76
2022-09-05T17:29:15.848Z,43.09
2022-09-05T17:29:25.566Z,43.35
2022-09-05T17:32:41.767Z,43.42
2022-09-05T17:35:26.164Z,43.76
2022-09-05T17:38:16.607Z,44.28
2022-09-05T17:41:13.266Z,44.33
2022-09-05T17:43:42.448Z,44.68
2022-09-05T17:46:20.134Z,44.91
2022-09-05T17:49:17.743Z,45.07
2022-09-05T17:52:17.384Z,45.25
2022-09-05T17:54:50.219Z,45.37
2022-09-05T17:57:37.669Z,45.93
2022-09-05T18:00:47.392Z,45.81
2022-09-05T18:04:17.241Z,46.14
2022-09-05T18:06:59.473Z,46.37
2022-09-05T18:10:12.292Z,46.69
2022-09-05T18:13:12.888Z,46.83
2022-09-05T18:16:04.326Z,47.11
2022-09-05T18:19:28.177Z,47.27
2022-09-05T18:21:25.726Z,47.50
2022-09-05T18:24:02.141Z,47.68
2022-09-05T18:26:39.274Z,47.72
2022-09-05T18:29:15.879Z,47.99
2022-09-05T18:32:03.754Z,48.14
2022-09-05T18:34:45.077Z,48.04
2022-09-05T18:38:00.094Z,48.29
2022-09-05T18:40:40.639Z,48.54
2022-09-05T18:43:15.669Z,48.82
2022-09-05T18:45:52.856Z,48.81
2022-09-05T18:48:29.797Z,49.15
2022-09-05T18:51:13.377Z,49.46
2022-09-05T18:53:47.490Z,49.69
2022-09-05T18:56:27.362Z,49.99
2022-09-05T18:59:09.951Z,50.23
2022-09-05T19:01:43.673Z,50.46
2022-09-05T19:04:40.522Z,50.46
2022-09-05T19:07:09.113Z,50.96
2022-09-05T19:09:39.712Z,51.25
2022-09-05T19:12:32.889Z,51.37
2022-09-05T19:15:06.936Z,51.41
2022-09-05T19:17:39.347Z,51.82
2022-09-05T19:20:32.515Z,52.10
2022-09-05T19:23:11.179Z,52.38
2022-09-05T19:25:42.514Z,52.70
2022-09-05T19:35:33.270Z,52.70
2022-09-05T19:36:47.390Z,52.92
2022-09-05T19:36:53.762Z,53.07
2022-09-05T19:37:25.521Z,53.35
2022-09-05T19:44:12.477Z,53.58
2022-09-05T19:47:48.432Z,54.02
2022-09-05T19:47:51.482Z,53.77
2022-09-05T19:48:18.575Z,54.34
2022-09-05T19:50:48.613Z,54.37
2022-09-05T19:53:18.511Z,54.63
2022-09-05T19:55:46.914Z,54.66
2022-09-05T19:58:19.015Z,54.99
2022-09-05T20:01:00.905Z,55.32
2022-09-05T20:03:38.432Z,55.36
2022-09-05T20:06:30.608Z,55.46
2022-09-05T20:09:10.715Z,55.67
2022-09-05T20:11:46.114Z,55.95
2022-09-05T20:14:20.164Z,55.92
2022-09-05T20:16:49.963Z,56.20
2022-09-05T20:19:30.890Z,56.07
2022-09-05T20:22:18.805Z,56.64
2022-09-05T20:24:55.739Z,56.85
2022-09-05T20:27:28.591Z,56.95
2022-09-05T20:29:59.917Z,57.10
2022-09-05T20:32:39.384Z,57.29
2022-09-05T20:40:19.300Z,57.43
2022-09-05T20:43:23.649Z,57.65
2022-09-05T20:43:24.418Z,57.51
2022-09-05T20:43:54.638Z,57.53
2022-09-05T20:49:49.854Z,57.63
2022-09-05T20:54:08.877Z,57.77
2022-09-05T20:54:14.520Z,57.65
2022-09-05T20:55:38.293Z,57.81
2022-09-05T20:58:11.789Z,58.01
2022-09-05T21:01:15.392Z,57.67
2022-09-05T21:03:34.702Z,58.09
2022-09-05T21:06:11.718Z,57.96
2022-09-05T21:08:39.685Z,58.00
2022-09-05T21:11:08.996Z,58.12
2022-09-05T21:13:48.821Z,57.63
2022-09-05T21:16:23.441Z,58.10
2022-09-05T21:18:52.539Z,57.83
2022-09-05T21:21:28.564Z,58.23
2022-09-05T21:24:23.405Z,58.05
2022-09-05T21:26:52.501Z,58.07
2022-09-05T21:29:32.246Z,58.04
2022-09-05T21:32:05.584Z,58.42
2022-09-05T21:34:45.190Z,58.40
2022-09-05T21:37:16.058Z,58.36
2022-09-05T21:39:57.128Z,58.54
2022-09-05T21:46:31.686Z,58.42
2022-09-05T21:47:38.727Z,58.41
2022-09-05T21:48:07.685Z,58.31
2022-09-05T21:50:40.368Z,58.37
2022-09-05T21:55:01.178Z,58.65
2022-09-05T21:59:17.034Z,58.76
2022-09-05T21:59:27.323Z,58.63
2022-09-05T22:01:53.332Z,58.63
2022-09-05T22:04:22.434Z,58.97
2022-09-05T22:06:53.143Z,59.26
2022-09-05T22:09:22.353Z,59.26
2022-09-05T22:11:51.443Z,59.28
2022-09-05T22:14:23.694Z,59.07
2022-09-05T22:16:54.329Z,59.18
2022-09-05T22:19:37.165Z,59.30
2022-09-05T22:22:15.665Z,59.39
2022-09-05T22:24:47.882Z,59.72
2022-09-05T22:27:19.975Z,59.52
2022-09-05T22:29:50.485Z,59.56
2022-09-05T22:32:32.401Z,59.66
2022-09-05T22:35:26.997Z,59.64
2022-09-05T22:37:59.173Z,60.01
2022-09-05T22:40:28.117Z,59.93
2022-09-05T22:42:56.793Z,59.91
2022-09-05T22:45:26.129Z,59.70
2022-09-05T22:47:54.202Z,59.87
2022-09-05T22:50:23.066Z,59.91
2022-09-05T22:52:51.099Z,59.90
2022-09-05T22:55:19.276Z,60.20
2022-09-05T22:57:47.261Z,60.24
2022-09-05T23:00:15.912Z,60.11
2022-09-05T23:02:48.950Z,60.10
2022-09-05T23:05:19.481Z,60.17
2022-09-05T23:07:47.221Z,60.25
2022-09-05T23:10:15.506Z,60.33
2022-09-05T23:12:43.218Z,60.47
2022-09-05T23:15:11.670Z,60.32
2022-09-05T23:17:39.413Z,60.46
2022-09-05T23:20:10.505Z,60.53
2022-09-05T23:22:39.024Z,60.64
2022-09-05T23:25:08.163Z,60.71
2022-09-05T23:27:36.757Z,60.59
2022-09-05T23:30:05.831Z,60.87
2022-09-05T23:32:33.539Z,60.85
2022-09-05T23:35:01.767Z,60.80
2022-09-05T23:37:30.809Z,60.99
2022-09-05T23:39:58.591Z,60.83
2022-09-05T23:42:26.357Z,61.01
2022-09-05T23:44:54.230Z,60.97
2022-09-05T23:47:21.905Z,60.90
2022-09-05T23:49:49.597Z,60.90
2022-09-05T23:52:17.347Z,61.00
2022-09-05T23:54:46.364Z,61.08
2022-09-05T23:57:14.166Z,61.16
2022-09-05T23:59:41.852Z,61.15
