createdAt,value
2022-11-23T00:01:00.785Z,98335.31
2022-11-23T00:03:28.353Z,98326.78
2022-11-23T00:05:55.672Z,98335.38
2022-11-23T00:08:22.978Z,98336.03
2022-11-23T00:10:50.542Z,98332.13
2022-11-23T00:13:17.846Z,98325.81
2022-11-23T00:15:45.176Z,98333.00
2022-11-23T00:18:12.804Z,98330.97
2022-11-23T00:20:40.375Z,98336.97
2022-11-23T00:23:07.692Z,98343.94
2022-11-23T00:25:35.499Z,98340.84
2022-11-23T00:28:02.863Z,98337.88
2022-11-23T00:30:30.422Z,98336.84
2022-11-23T00:32:58.050Z,98332.47
2022-11-23T00:35:25.365Z,98337.94
2022-11-23T00:37:52.816Z,98331.34
2022-11-23T00:40:20.424Z,98342.06
2022-11-23T00:42:47.825Z,98336.69
2022-11-23T00:45:15.170Z,98331.34
2022-11-23T00:47:42.760Z,98333.06
2022-11-23T00:50:10.090Z,98336.47
2022-11-23T00:52:37.406Z,98329.66
2022-11-23T00:55:05.465Z,98330.75
2022-11-23T00:57:33.885Z,98325.66
2022-11-23T01:00:01.305Z,98327.13
2022-11-23T01:02:30.254Z,98327.91
2022-11-23T01:04:57.575Z,98328.91
2022-11-23T01:07:25.049Z,98332.84
2022-11-23T01:09:52.637Z,98322.59
2022-11-23T01:12:19.957Z,98331.63
2022-11-23T01:14:47.918Z,98320.09
2022-11-23T01:17:15.506Z,98317.19
2022-11-23T01:19:42.874Z,98317.56
2022-11-23T01:22:10.175Z,98314.72
2022-11-23T01:24:37.746Z,98313.12
2022-11-23T01:27:05.054Z,98304.44
2022-11-23T01:29:32.684Z,98302.78
2022-11-23T01:32:01.638Z,98307.19
2022-11-23T01:34:29.097Z,98303.81
2022-11-23T01:36:58.628Z,98297.88
2022-11-23T01:39:28.552Z,98300.53
2022-11-23T01:41:56.247Z,98288.91
2022-11-23T01:44:24.788Z,98302.47
2022-11-23T01:46:54.347Z,98284.09
2022-11-23T01:49:22.333Z,98290.56
2022-11-23T01:51:51.273Z,98283.84
2022-11-23T01:54:25.525Z,98308.84
2022-11-23T01:56:57.662Z,98291.09
2022-11-23T01:59:25.608Z,98283.78
2022-11-23T02:01:52.934Z,98284.25
2022-11-23T02:04:23.878Z,98284.34
2022-11-23T02:06:52.722Z,98279.09
2022-11-23T02:09:21.772Z,98273.41
2022-11-23T02:11:49.427Z,98284.50
2022-11-23T02:14:22.003Z,98292.09
2022-11-23T02:16:50.770Z,98285.63
2022-11-23T02:19:34.997Z,98288.25
2022-11-23T02:22:08.152Z,98276.84
2022-11-23T02:24:41.307Z,98287.16
2022-11-23T02:27:09.556Z,98288.66
2022-11-23T02:29:44.545Z,98288.50
2022-11-23T02:32:11.893Z,98287.88
2022-11-23T02:34:39.481Z,98287.88
2022-11-23T02:37:08.330Z,98279.16
2022-11-23T02:39:40.664Z,98281.97
2022-11-23T02:42:09.322Z,98271.56
2022-11-23T02:44:42.684Z,98292.47
2022-11-23T02:47:11.224Z,98273.66
2022-11-23T02:49:43.091Z,98268.00
2022-11-23T02:52:10.618Z,98280.88
2022-11-23T02:54:37.995Z,98275.53
2022-11-23T02:57:06.189Z,98268.06
2022-11-23T02:59:34.433Z,98290.59
2022-11-23T03:02:04.362Z,98293.00
2022-11-23T03:04:32.064Z,98285.19
2022-11-23T03:06:59.781Z,98291.25
2022-11-23T03:09:28.316Z,98286.97
2022-11-23T03:11:55.733Z,98277.81
2022-11-23T03:14:25.765Z,98275.19
2022-11-23T03:16:53.288Z,98262.84
2022-11-23T03:19:20.797Z,98268.63
2022-11-23T03:22:07.374Z,98268.34
2022-11-23T03:24:34.749Z,98291.41
2022-11-23T03:27:02.878Z,98282.62
2022-11-23T03:29:30.551Z,98283.06
2022-11-23T03:31:58.639Z,98274.88
2022-11-23T03:34:26.388Z,98275.84
2022-11-23T03:36:53.737Z,98271.47
2022-11-23T03:39:21.153Z,98271.50
2022-11-23T03:41:50.105Z,98280.16
2022-11-23T03:44:17.892Z,98275.69
2022-11-23T03:46:45.428Z,98273.41
2022-11-23T03:49:13.005Z,98270.34
2022-11-23T03:51:40.322Z,98275.31
2022-11-23T03:54:08.647Z,98283.12
2022-11-23T03:56:36.287Z,98276.47
2022-11-23T03:59:03.665Z,98286.19
2022-11-23T04:01:31.062Z,98275.91
2022-11-23T04:03:59.983Z,98282.75
2022-11-23T04:06:27.796Z,98276.19
2022-11-23T04:09:01.553Z,98275.66
2022-11-23T04:11:30.753Z,98277.03
2022-11-23T04:13:58.190Z,98289.06
2022-11-23T04:16:25.826Z,98274.94
2022-11-23T04:18:53.381Z,98281.19
2022-11-23T04:21:20.712Z,98283.03
2022-11-23T04:23:48.285Z,98268.22
2022-11-23T04:26:16.266Z,98294.25
2022-11-23T04:28:44.156Z,98291.22
2022-11-23T04:31:11.646Z,98287.66
2022-11-23T04:33:40.164Z,98286.25
2022-11-23T04:36:08.556Z,98286.63
2022-11-23T04:38:36.973Z,98290.47
2022-11-23T04:41:05.543Z,98294.72
2022-11-23T04:43:32.895Z,98282.97
2022-11-23T04:46:00.678Z,98282.78
2022-11-23T04:48:28.822Z,98281.75
2022-11-23T04:50:57.500Z,98286.75
2022-11-23T04:53:25.738Z,98281.59
2022-11-23T04:55:53.613Z,98291.41
2022-11-23T04:58:20.937Z,98298.19
2022-11-23T05:00:50.624Z,98284.03
2022-11-23T05:03:18.647Z,98289.13
2022-11-23T05:05:46.000Z,98288.25
2022-11-23T05:08:13.899Z,98288.50
2022-11-23T05:10:42.117Z,98307.41
2022-11-23T05:13:09.535Z,98281.25
2022-11-23T05:15:36.875Z,98288.50
2022-11-23T05:18:10.568Z,98286.31
2022-11-23T05:20:38.471Z,98289.22
2022-11-23T05:23:06.550Z,98297.72
2022-11-23T05:25:34.313Z,98299.59
2022-11-23T05:28:11.433Z,98283.06
2022-11-23T05:30:49.486Z,98284.44
2022-11-23T05:33:16.950Z,98262.06
2022-11-23T05:35:44.511Z,98274.06
2022-11-23T05:38:12.127Z,98281.75
2022-11-23T05:40:39.628Z,98273.72
2022-11-23T05:43:08.661Z,98275.56
2022-11-23T05:45:36.486Z,98278.16
2022-11-23T05:48:04.573Z,98273.72
2022-11-23T05:50:32.583Z,98278.09
2022-11-23T05:53:14.798Z,98287.13
2022-11-23T05:55:43.440Z,98284.56
2022-11-23T05:58:10.762Z,98279.44
2022-11-23T06:00:38.200Z,98275.03
2022-11-23T06:03:06.086Z,98286.09
2022-11-23T06:05:33.638Z,98284.22
2022-11-23T06:08:01.057Z,98277.72
2022-11-23T06:10:28.736Z,98284.81
2022-11-23T06:13:02.266Z,98294.47
2022-11-23T06:15:30.221Z,98291.91
2022-11-23T06:18:01.584Z,98303.13
2022-11-23T06:20:33.013Z,98292.34
2022-11-23T06:23:01.362Z,98297.62
2022-11-23T06:25:28.919Z,98306.31
2022-11-23T06:27:57.835Z,98309.56
2022-11-23T06:30:26.362Z,98304.94
2022-11-23T06:32:53.912Z,98308.16
2022-11-23T06:35:21.856Z,98313.03
2022-11-23T06:37:50.958Z,98302.34
2022-11-23T06:40:18.370Z,98314.69
2022-11-23T06:42:46.048Z,98309.16
2022-11-23T06:45:13.894Z,98314.81
2022-11-23T06:47:41.583Z,98309.81
2022-11-23T06:50:09.498Z,98301.75
2022-11-23T06:52:38.112Z,98312.12
2022-11-23T06:55:05.747Z,98304.66
2022-11-23T06:57:33.592Z,98302.25
2022-11-23T07:00:01.045Z,98309.16
2022-11-23T07:02:29.098Z,98312.97
2022-11-23T07:04:56.986Z,98317.41
2022-11-23T07:07:24.606Z,98322.22
2022-11-23T07:09:55.479Z,98316.13
2022-11-23T07:12:26.024Z,98333.00
2022-11-23T07:14:53.708Z,98335.75
2022-11-23T07:17:21.152Z,98315.38
2022-11-23T07:19:48.760Z,98318.50
2022-11-23T07:22:16.202Z,98317.28
2022-11-23T07:24:46.673Z,98326.00
2022-11-23T07:27:17.322Z,98319.50
2022-11-23T07:29:45.008Z,98340.03
2022-11-23T07:32:15.015Z,98326.13
2022-11-23T07:34:42.588Z,98335.31
2022-11-23T07:37:10.400Z,98331.87
2022-11-23T07:39:56.329Z,98334.81
2022-11-23T07:42:36.811Z,98344.44
2022-11-23T07:45:09.346Z,98347.31
2022-11-23T07:47:37.162Z,98346.03
2022-11-23T07:50:09.800Z,98342.56
2022-11-23T07:52:37.990Z,98353.22
2022-11-23T07:55:06.092Z,98353.44
2022-11-23T07:57:34.265Z,98355.28
2022-11-23T08:00:01.994Z,98355.69
2022-11-23T08:02:52.746Z,98357.72
2022-11-23T08:05:27.738Z,98360.03
2022-11-23T08:08:02.218Z,98363.50
2022-11-23T08:10:30.892Z,98366.97
2022-11-23T08:13:04.135Z,98363.09
2022-11-23T08:15:32.178Z,98352.47
2022-11-23T08:18:01.215Z,98356.06
2022-11-23T08:20:29.232Z,98354.66
2022-11-23T08:22:57.039Z,98360.50
2022-11-23T08:25:26.022Z,98365.31
2022-11-23T08:28:01.797Z,98360.59
2022-11-23T08:30:31.093Z,98364.47
2022-11-23T08:32:58.462Z,98375.88
2022-11-23T08:35:25.795Z,98378.09
2022-11-23T08:37:53.382Z,98369.13
2022-11-23T08:40:25.008Z,98375.16
2022-11-23T08:42:53.388Z,98368.09
2022-11-23T08:45:20.943Z,98367.84
2022-11-23T08:47:48.411Z,98368.53
2022-11-23T08:50:15.993Z,98369.81
2022-11-23T08:52:43.514Z,98375.00
2022-11-23T08:55:11.109Z,98380.25
2022-11-23T08:57:38.825Z,98385.81
2022-11-23T09:00:06.777Z,98386.56
2022-11-23T09:02:34.114Z,98382.66
2022-11-23T09:05:01.748Z,98380.94
2022-11-23T09:07:29.233Z,98390.41
2022-11-23T09:09:56.626Z,98389.91
2022-11-23T09:12:25.537Z,98389.66
2022-11-23T09:14:53.404Z,98395.56
2022-11-23T09:17:20.713Z,98397.62
2022-11-23T09:19:50.311Z,98396.34
2022-11-23T09:22:17.627Z,98390.22
2022-11-23T09:24:45.006Z,98390.22
2022-11-23T09:27:12.594Z,98390.81
2022-11-23T09:29:39.925Z,98397.31
2022-11-23T09:32:07.244Z,98381.12
2022-11-23T09:34:35.036Z,98384.75
2022-11-23T09:37:02.461Z,98385.75
2022-11-23T09:39:29.814Z,98392.69
2022-11-23T09:42:09.921Z,98388.84
2022-11-23T09:44:49.339Z,98385.91
2022-11-23T09:47:38.687Z,98387.16
2022-11-23T09:50:09.237Z,98377.44
2022-11-23T09:52:38.681Z,98382.31
2022-11-23T09:55:34.393Z,98375.66
2022-11-23T09:58:05.556Z,98379.22
2022-11-23T10:00:39.053Z,98380.22
2022-11-23T10:03:06.678Z,98373.59
2022-11-23T10:05:37.879Z,98377.59
2022-11-23T10:08:14.343Z,98378.41
2022-11-23T10:10:47.382Z,98369.41
2022-11-23T10:13:21.136Z,98369.72
2022-11-23T10:16:07.401Z,98372.69
2022-11-23T10:18:52.885Z,98374.34
2022-11-23T10:21:26.522Z,98378.81
2022-11-23T10:23:54.782Z,98370.34
2022-11-23T10:26:33.052Z,98369.50
2022-11-23T10:29:11.673Z,98366.44
2022-11-23T10:31:40.850Z,98368.97
2022-11-23T10:34:13.389Z,98371.19
2022-11-23T10:36:41.651Z,98367.59
2022-11-23T10:39:21.518Z,98368.16
2022-11-23T10:41:49.968Z,98364.41
2022-11-23T10:44:31.543Z,98369.72
2022-11-23T10:47:00.137Z,98375.38
2022-11-23T10:49:34.254Z,98364.50
2022-11-23T10:52:07.089Z,98367.78
2022-11-23T10:54:53.124Z,98368.69
2022-11-23T10:57:28.239Z,98361.28
2022-11-23T11:00:11.387Z,98362.41
2022-11-23T11:02:47.470Z,98369.34
2022-11-23T11:05:40.266Z,98361.16
2022-11-23T11:08:19.223Z,98353.06
2022-11-23T11:11:03.429Z,98354.91
2022-11-23T11:13:45.019Z,98353.03
2022-11-23T11:16:26.112Z,98360.81
2022-11-23T11:18:53.822Z,98362.97
2022-11-23T11:21:31.274Z,98355.41
2022-11-23T11:24:04.940Z,98362.00
2022-11-23T11:26:34.288Z,98355.84
2022-11-23T11:29:03.962Z,98353.53
2022-11-23T11:31:47.671Z,98360.09
2022-11-23T11:34:21.986Z,98363.50
2022-11-23T11:36:57.078Z,98367.22
2022-11-23T11:39:32.331Z,98366.47
2022-11-23T11:42:00.484Z,98368.03
2022-11-23T11:44:28.073Z,98366.91
2022-11-23T11:47:06.130Z,98370.28
2022-11-23T11:49:39.701Z,98369.91
2022-11-23T11:52:23.701Z,98374.62
2022-11-23T11:55:10.077Z,98372.78
2022-11-23T11:57:45.943Z,98375.34
2022-11-23T12:00:17.359Z,98374.47
2022-11-23T12:03:22.652Z,98377.34
2022-11-23T12:05:52.183Z,98379.19
2022-11-23T12:08:41.012Z,98377.06
2022-11-23T12:11:11.696Z,98375.63
2022-11-23T12:13:42.747Z,98385.56
2022-11-23T12:16:25.176Z,98378.91
2022-11-23T12:19:14.117Z,98378.53
2022-11-23T12:22:09.258Z,98375.44
2022-11-23T12:25:14.497Z,98380.94
2022-11-23T12:28:29.559Z,98378.44
2022-11-23T12:31:20.647Z,98372.69
2022-11-23T12:33:54.796Z,98367.03
2022-11-23T12:36:41.664Z,98360.91
2022-11-23T12:39:39.167Z,98373.09
2022-11-23T12:42:24.505Z,98370.03
2022-11-23T12:45:22.630Z,98363.66
2022-11-23T12:48:04.421Z,98357.50
2022-11-23T12:50:40.117Z,98360.59
2022-11-23T12:53:35.760Z,98361.56
2022-11-23T12:56:14.030Z,98368.72
2022-11-23T12:58:42.956Z,98366.34
2022-11-23T13:01:16.516Z,98376.00
2022-11-23T13:03:59.382Z,98377.91
2022-11-23T13:10:09.911Z,98376.72
2022-11-23T13:12:57.264Z,98373.25
2022-11-23T13:16:06.509Z,98375.41
2022-11-23T13:19:11.441Z,98377.09
2022-11-23T13:21:41.079Z,98380.31
2022-11-23T13:24:32.136Z,98378.94
2022-11-23T13:27:31.845Z,98389.25
2022-11-23T13:30:08.094Z,98389.34
2022-11-23T13:32:38.523Z,98387.88
2022-11-23T13:35:28.811Z,98387.06
2022-11-23T13:37:56.247Z,98388.19
2022-11-23T13:40:34.619Z,98389.88
2022-11-23T13:43:06.630Z,98387.97
2022-11-23T13:45:36.543Z,98386.16
2022-11-23T13:48:13.321Z,98396.06
2022-11-23T13:50:50.851Z,98394.31
2022-11-23T13:53:34.598Z,98395.66
2022-11-23T13:56:39.568Z,98386.31
2022-11-23T13:59:22.599Z,98391.09
2022-11-23T14:02:08.045Z,98386.56
2022-11-23T14:04:40.469Z,98393.78
2022-11-23T14:07:25.374Z,98394.59
2022-11-23T14:09:57.452Z,98390.03
2022-11-23T14:12:30.691Z,98396.78
2022-11-23T14:15:07.040Z,98389.09
2022-11-23T14:18:04.712Z,98392.34
2022-11-23T14:20:57.267Z,98399.19
2022-11-23T14:23:47.016Z,98403.44
2022-11-23T14:26:34.158Z,98406.22
2022-11-23T14:29:18.046Z,98408.75
2022-11-23T14:32:16.046Z,98409.66
2022-11-23T14:34:52.319Z,98410.50
2022-11-23T14:37:49.814Z,98411.12
2022-11-23T14:40:55.242Z,98413.72
2022-11-23T14:43:23.216Z,98417.47
2022-11-23T14:45:50.727Z,98419.66
2022-11-23T14:48:35.484Z,98424.47
2022-11-23T14:51:06.203Z,98413.94
2022-11-23T14:53:36.616Z,98413.00
2022-11-23T14:56:04.396Z,98418.34
2022-11-23T14:58:32.642Z,98418.78
2022-11-23T15:01:03.295Z,98425.66
2022-11-23T15:03:50.122Z,98422.66
2022-11-23T15:06:18.628Z,98424.13
2022-11-23T15:08:53.117Z,98423.53
2022-11-23T15:11:30.294Z,98429.75
2022-11-23T15:14:03.732Z,98430.06
2022-11-23T15:16:39.785Z,98429.69
2022-11-23T15:19:36.692Z,98435.19
2022-11-23T15:22:04.036Z,98441.34
2022-11-23T15:24:32.025Z,98444.84
2022-11-23T15:27:10.798Z,98445.69
2022-11-23T15:29:40.170Z,98447.16
2022-11-23T15:32:31.371Z,98447.72
2022-11-23T15:35:04.549Z,98447.59
2022-11-23T15:37:33.011Z,98455.81
2022-11-23T15:40:00.991Z,98452.78
2022-11-23T15:42:28.651Z,98453.97
2022-11-23T15:44:56.308Z,98460.66
2022-11-23T15:47:27.849Z,98459.19
2022-11-23T15:50:03.874Z,98462.81
2022-11-23T15:52:35.478Z,98459.13
2022-11-23T15:55:09.220Z,98469.37
2022-11-23T15:57:38.082Z,98473.41
2022-11-23T16:00:09.453Z,98477.81
2022-11-23T16:02:39.250Z,98473.84
2022-11-23T16:05:17.708Z,98477.06
2022-11-23T16:08:02.374Z,98478.28
2022-11-23T16:10:31.959Z,98492.75
2022-11-23T16:13:01.652Z,98484.16
2022-11-23T16:15:32.390Z,98496.31
2022-11-23T16:18:01.290Z,98497.38
2022-11-23T16:20:30.510Z,98496.84
2022-11-23T16:23:00.440Z,98507.16
2022-11-23T16:25:34.152Z,98501.41
2022-11-23T16:28:03.705Z,98504.63
2022-11-23T16:30:40.858Z,98508.19
2022-11-23T16:33:16.352Z,98508.06
2022-11-23T16:35:45.505Z,98509.25
2022-11-23T16:38:14.747Z,98505.72
2022-11-23T16:40:43.542Z,98508.94
2022-11-23T16:43:12.181Z,98505.97
2022-11-23T16:45:41.844Z,98502.19
2022-11-23T16:48:28.144Z,98505.63
2022-11-23T16:50:57.627Z,98508.75
2022-11-23T16:53:26.979Z,98506.59
2022-11-23T16:55:55.690Z,98503.03
2022-11-23T16:58:25.434Z,98507.13
2022-11-23T17:00:53.359Z,98498.44
2022-11-23T17:03:21.824Z,98510.78
2022-11-23T17:05:49.799Z,98503.28
2022-11-23T17:08:23.562Z,98508.56
2022-11-23T17:10:52.108Z,98513.16
2022-11-23T17:13:29.770Z,98514.56
2022-11-23T17:15:57.422Z,98508.88
2022-11-23T17:18:24.992Z,98514.94
2022-11-23T17:20:53.354Z,98514.00
2022-11-23T17:23:26.868Z,98512.63
2022-11-23T17:25:54.580Z,98515.06
2022-11-23T17:28:25.861Z,98516.59
2022-11-23T17:30:54.011Z,98523.37
2022-11-23T17:33:21.941Z,98511.47
2022-11-23T17:35:50.143Z,98523.41
2022-11-23T17:38:19.969Z,98520.63
2022-11-23T17:40:47.913Z,98516.38
2022-11-23T17:43:15.814Z,98519.94
2022-11-23T17:45:45.786Z,98519.97
2022-11-23T17:48:16.410Z,98513.34
2022-11-23T17:50:44.057Z,98515.37
2022-11-23T17:53:12.004Z,98520.97
2022-11-23T17:55:40.596Z,98523.88
2022-11-23T17:58:10.353Z,98525.16
2022-11-23T18:00:38.921Z,98528.56
2022-11-23T18:03:07.279Z,98523.34
2022-11-23T18:05:35.246Z,98533.56
2022-11-23T18:08:03.175Z,98522.75
2022-11-23T18:10:31.388Z,98530.75
2022-11-23T18:12:59.387Z,98528.84
2022-11-23T18:15:27.791Z,98528.16
2022-11-23T18:17:58.994Z,98522.13
2022-11-23T18:20:31.068Z,98519.34
2022-11-23T18:23:00.376Z,98529.44
2022-11-23T18:25:28.468Z,98524.50
2022-11-23T18:27:56.424Z,98530.97
2022-11-23T18:30:25.620Z,98525.06
2022-11-23T18:32:53.404Z,98527.44
2022-11-23T18:35:21.233Z,98531.31
2022-11-23T18:37:50.657Z,98531.56
2022-11-23T18:40:19.803Z,98529.84
2022-11-23T18:42:47.800Z,98537.13
2022-11-23T18:45:16.149Z,98531.78
2022-11-23T18:47:43.732Z,98529.75
2022-11-23T18:50:14.512Z,98534.22
2022-11-23T18:52:42.728Z,98533.03
2022-11-23T18:55:10.658Z,98544.41
2022-11-23T18:57:39.773Z,98540.38
2022-11-23T19:00:08.872Z,98542.69
2022-11-23T19:02:37.887Z,98544.19
2022-11-23T19:05:06.264Z,98543.13
2022-11-23T19:07:34.627Z,98540.63
2022-11-23T19:10:02.731Z,98546.53
2022-11-23T19:12:31.255Z,98542.00
2022-11-23T19:15:00.560Z,98542.12
2022-11-23T19:17:28.851Z,98547.53
2022-11-23T19:19:56.974Z,98550.97
2022-11-23T19:22:25.379Z,98545.16
2022-11-23T19:24:54.362Z,98553.84
2022-11-23T19:27:22.359Z,98550.47
2022-11-23T19:29:51.686Z,98553.44
2022-11-23T19:32:20.533Z,98557.34
2022-11-23T19:34:48.644Z,98559.84
2022-11-23T19:37:17.532Z,98561.75
2022-11-23T19:39:45.886Z,98559.72
2022-11-23T19:42:13.976Z,98557.69
2022-11-23T19:44:41.823Z,98566.63
2022-11-23T19:47:15.432Z,98564.69
2022-11-23T19:49:46.032Z,98569.31
2022-11-23T19:52:13.865Z,98568.09
2022-11-23T19:54:41.499Z,98573.91
2022-11-23T19:57:09.779Z,98572.28
2022-11-23T19:59:37.657Z,98575.41
2022-11-23T20:02:06.693Z,98577.13
2022-11-23T20:04:35.151Z,98578.72
2022-11-23T20:07:03.268Z,98575.06
2022-11-23T20:09:31.706Z,98576.69
2022-11-23T20:12:00.992Z,98585.13
2022-11-23T20:14:28.862Z,98581.47
2022-11-23T20:16:57.999Z,98582.81
2022-11-23T20:19:26.323Z,98586.38
2022-11-23T20:21:53.891Z,98584.84
2022-11-23T20:24:21.745Z,98589.78
2022-11-23T20:26:50.867Z,98593.09
2022-11-23T20:29:20.488Z,98595.56
2022-11-23T20:31:51.830Z,98600.81
2022-11-23T20:34:22.965Z,98601.72
2022-11-23T20:36:52.803Z,98603.41
2022-11-23T20:39:20.612Z,98609.75
2022-11-23T20:41:50.149Z,98607.03
2022-11-23T20:44:21.786Z,98605.63
2022-11-23T20:47:05.049Z,98610.41
2022-11-23T20:49:33.014Z,98618.94
2022-11-23T20:52:02.107Z,98620.31
2022-11-23T20:54:30.231Z,98618.25
2022-11-23T20:57:00.861Z,98625.50
2022-11-23T20:59:29.410Z,98627.91
2022-11-23T21:01:57.324Z,98634.69
2022-11-23T21:04:25.267Z,98624.59
2022-11-23T21:06:53.497Z,98637.41
2022-11-23T21:09:21.270Z,98625.72
2022-11-23T21:12:07.845Z,98630.47
2022-11-23T21:14:36.077Z,98627.13
2022-11-23T21:17:04.628Z,98630.06
2022-11-23T21:19:34.071Z,98628.75
2022-11-23T21:22:09.736Z,98625.41
2022-11-23T21:24:37.577Z,98632.31
2022-11-23T21:27:06.848Z,98634.06
2022-11-23T21:29:34.535Z,98636.28
2022-11-23T21:32:01.988Z,98638.50
2022-11-23T21:34:30.332Z,98639.31
2022-11-23T21:36:58.154Z,98641.75
2022-11-23T21:39:25.572Z,98634.47
2022-11-23T21:41:53.910Z,98638.88
2022-11-23T21:44:22.773Z,98642.56
2022-11-23T21:46:50.735Z,98643.19
2022-11-23T21:49:18.386Z,98651.00
2022-11-23T21:51:45.972Z,98648.62
2022-11-23T21:54:15.696Z,98645.41
2022-11-23T21:56:44.971Z,98657.38
2022-11-23T21:59:12.572Z,98658.75
2022-11-23T22:01:40.577Z,98662.38
2022-11-23T22:04:13.327Z,98658.63
2022-11-23T22:06:42.015Z,98659.19
2022-11-23T22:09:11.029Z,98653.25
2022-11-23T22:11:41.085Z,98654.75
2022-11-23T22:14:11.870Z,98661.84
2022-11-23T22:16:40.868Z,98659.56
2022-11-23T22:19:11.751Z,98660.37
2022-11-23T22:21:40.581Z,98654.00
2022-11-23T22:24:13.041Z,98657.81
2022-11-23T22:26:40.577Z,98655.41
2022-11-23T22:29:08.377Z,98658.09
2022-11-23T22:31:36.144Z,98660.47
2022-11-23T22:34:06.074Z,98653.59
2022-11-23T22:36:33.744Z,98660.03
2022-11-23T22:39:03.729Z,98659.56
2022-11-23T22:41:37.044Z,98661.56
2022-11-23T22:44:10.047Z,98665.75
2022-11-23T22:46:38.317Z,98663.00
2022-11-23T22:49:06.162Z,98664.16
2022-11-23T22:51:33.940Z,98663.50
2022-11-23T22:54:02.240Z,98664.88
2022-11-23T22:56:30.838Z,98668.19
2022-11-23T22:58:58.566Z,98668.13
2022-11-23T23:01:28.679Z,98675.06
2022-11-23T23:03:58.261Z,98675.19
2022-11-23T23:06:28.409Z,98675.50
2022-11-23T23:08:59.965Z,98685.22
2022-11-23T23:11:30.015Z,98685.81
2022-11-23T23:13:58.758Z,98693.44
2022-11-23T23:16:26.884Z,98689.81
2022-11-23T23:18:56.835Z,98692.44
2022-11-23T23:21:25.528Z,98693.38
2022-11-23T23:23:55.736Z,98691.94
2022-11-23T23:26:24.876Z,98696.81
2022-11-23T23:28:57.039Z,98695.25
2022-11-23T23:31:24.763Z,98704.41
2022-11-23T23:33:53.667Z,98699.31
2022-11-23T23:36:22.689Z,98703.53
2022-11-23T23:38:50.890Z,98703.16
2022-11-23T23:41:18.881Z,98704.28
2022-11-23T23:43:48.150Z,98710.41
2022-11-23T23:46:16.208Z,98706.66
2022-11-23T23:48:44.088Z,98704.22
2022-11-23T23:51:22.389Z,98713.63
2022-11-23T23:53:51.336Z,98714.50
2022-11-23T23:56:27.322Z,98719.31
2022-11-23T23:58:56.757Z,98729.97
