createdAt,value
2017-06-17T00:01:45.590Z,1.87
2017-06-17T00:04:11.801Z,3.17
2017-06-17T00:06:38.023Z,1.60
2017-06-17T00:09:04.167Z,3.00
2017-06-17T00:11:30.391Z,1.90
2017-06-17T00:13:56.552Z,2.43
2017-06-17T00:16:22.814Z,1.63
2017-06-17T00:18:49.009Z,1.47
2017-06-17T00:21:15.203Z,1.93
2017-06-17T00:23:41.478Z,1.60
2017-06-17T00:26:07.670Z,2.20
2017-06-17T00:34:26.942Z,1.97
2017-06-17T00:36:53.122Z,1.83
2017-06-17T00:39:19.285Z,2.13
2017-06-17T00:53:31.360Z,1.30
2017-06-17T00:55:57.553Z,1.73
2017-06-17T01:13:06.242Z,1.53
2017-06-17T01:15:32.386Z,1.27
2017-06-17T01:17:58.589Z,1.40
2017-06-17T01:20:24.738Z,1.97
2017-06-17T01:22:50.922Z,1.83
2017-06-17T01:25:17.197Z,1.90
2017-06-17T01:33:36.400Z,1.50
2017-06-17T01:36:02.610Z,1.57
2017-06-17T01:38:28.757Z,1.20
2017-06-17T01:40:54.957Z,2.17
2017-06-17T01:52:35.010Z,2.07
2017-06-17T01:55:01.301Z,1.43
2017-06-17T02:12:10.261Z,1.50
2017-06-17T02:14:36.428Z,1.70
2017-06-17T02:17:02.606Z,1.60
2017-06-17T02:19:28.763Z,1.20
2017-06-17T02:21:55.057Z,1.70
2017-06-17T02:24:21.244Z,1.30
2017-06-17T02:26:47.399Z,1.30
2017-06-17T02:32:11.434Z,1.47
2017-06-17T02:34:37.680Z,1.50
2017-06-17T02:37:03.898Z,1.33
2017-06-17T02:39:30.090Z,3.20
2017-06-17T02:53:30.409Z,1.63
2017-06-17T02:55:56.606Z,1.30
2017-06-17T03:13:07.697Z,1.37
2017-06-17T03:15:33.925Z,1.57
2017-06-17T03:18:00.114Z,1.50
2017-06-17T03:20:26.286Z,1.30
2017-06-17T03:22:52.445Z,1.63
2017-06-17T03:25:18.640Z,1.40
2017-06-17T03:33:37.856Z,1.80
2017-06-17T03:36:04.037Z,1.30
2017-06-17T03:38:30.222Z,1.33
2017-06-17T03:40:56.406Z,1.30
2017-06-17T03:52:42.578Z,1.57
2017-06-17T03:55:08.865Z,1.27
2017-06-17T04:12:17.523Z,2.03
2017-06-17T04:14:43.703Z,2.83
2017-06-17T04:17:09.938Z,1.50
2017-06-17T04:19:36.126Z,1.77
2017-06-17T04:22:02.396Z,1.43
2017-06-17T04:24:28.599Z,1.37
2017-06-17T04:26:54.742Z,1.40
2017-06-17T04:32:17.474Z,1.93
2017-06-17T04:34:43.618Z,2.60
2017-06-17T04:37:09.842Z,1.33
2017-06-17T04:39:35.998Z,1.80
2017-06-17T04:42:02.169Z,1.60
2017-06-17T04:53:17.957Z,1.20
2017-06-17T04:55:44.271Z,1.90
2017-06-17T05:12:52.940Z,1.23
2017-06-17T05:15:19.181Z,1.30
2017-06-17T05:17:45.394Z,1.80
2017-06-17T05:20:11.694Z,1.30
2017-06-17T05:22:38.043Z,1.73
2017-06-17T05:25:04.230Z,1.90
2017-06-17T05:33:23.517Z,1.73
2017-06-17T05:35:49.669Z,1.70
2017-06-17T05:38:15.873Z,1.73
2017-06-17T05:40:42.026Z,7.50
2017-06-17T05:52:24.131Z,6.73
2017-06-17T05:54:50.346Z,9.37
2017-06-17T05:57:16.598Z,8.40
2017-06-17T06:11:28.653Z,7.67
2017-06-17T06:16:57.277Z,10.30
2017-06-17T06:19:23.532Z,9.40
2017-06-17T06:21:49.706Z,8.40
2017-06-17T06:24:15.880Z,13.43
2017-06-17T06:26:42.048Z,11.13
2017-06-17T06:32:04.751Z,12.77
2017-06-17T06:34:30.899Z,9.87
2017-06-17T06:36:57.074Z,13.70
2017-06-17T06:39:23.230Z,9.10
2017-06-17T06:41:49.505Z,8.80
2017-06-17T06:53:05.144Z,10.27
2017-06-17T06:55:32.212Z,11.83
2017-06-17T07:03:57.429Z,12.50
2017-06-17T07:31:30.074Z,13.57
2017-06-17T07:33:56.225Z,13.97
2017-06-17T07:36:22.433Z,14.70
2017-06-17T07:38:48.805Z,12.77
2017-06-17T07:41:15.001Z,11.23
2017-06-17T07:52:30.727Z,13.53
2017-06-17T07:54:56.890Z,13.27
2017-06-17T07:57:23.934Z,8.80
2017-06-17T07:59:56.125Z,7.73
2017-06-17T08:02:22.315Z,9.30
2017-06-17T08:04:49.240Z,6.17
2017-06-17T08:07:15.462Z,9.83
2017-06-17T08:09:41.679Z,7.23
2017-06-17T08:12:07.857Z,7.27
2017-06-17T08:14:34.955Z,8.53
2017-06-17T08:17:01.185Z,9.27
2017-06-17T08:19:27.511Z,7.13
2017-06-17T08:21:53.732Z,5.87
2017-06-17T08:24:19.910Z,5.57
2017-06-17T08:26:46.377Z,6.63
2017-06-17T08:29:12.532Z,7.40
2017-06-17T08:31:38.840Z,10.70
2017-06-17T08:34:04.995Z,7.50
2017-06-17T08:36:31.222Z,6.73
2017-06-17T08:38:57.567Z,6.83
2017-06-17T08:41:23.711Z,6.70
2017-06-17T08:43:49.978Z,10.37
2017-06-17T08:46:17.227Z,6.40
2017-06-17T08:48:43.407Z,4.13
2017-06-17T08:51:09.631Z,8.10
2017-06-17T08:53:36.865Z,7.27
2017-06-17T08:56:03.029Z,4.27
2017-06-17T08:58:29.290Z,8.50
2017-06-17T09:00:55.487Z,10.80
2017-06-17T09:03:21.726Z,3.83
2017-06-17T09:05:48.026Z,8.60
2017-06-17T09:08:14.226Z,5.53
2017-06-17T09:10:40.425Z,5.53
2017-06-17T09:13:06.595Z,5.60
2017-06-17T09:15:32.757Z,5.77
2017-06-17T09:17:58.993Z,5.00
2017-06-17T09:20:25.222Z,4.97
2017-06-17T09:22:51.477Z,4.83
2017-06-17T09:25:17.688Z,5.37
2017-06-17T09:27:43.895Z,7.33
2017-06-17T09:30:10.051Z,6.17
2017-06-17T09:32:36.244Z,7.93
2017-06-17T09:35:02.628Z,6.73
2017-06-17T09:37:28.849Z,4.83
2017-06-17T09:39:55.014Z,5.67
2017-06-17T09:42:21.234Z,7.63
2017-06-17T09:44:47.433Z,6.90
2017-06-17T09:47:14.616Z,8.10
2017-06-17T09:49:40.866Z,7.73
2017-06-17T09:52:07.036Z,5.27
2017-06-17T09:54:33.203Z,6.17
2017-06-17T09:56:59.459Z,7.77
2017-06-17T09:59:25.630Z,5.77
2017-06-17T10:01:51.799Z,4.53
2017-06-17T10:04:18.058Z,8.00
2017-06-17T10:06:44.530Z,6.57
2017-06-17T10:09:10.688Z,6.57
2017-06-17T10:11:36.893Z,7.20
2017-06-17T10:14:03.070Z,9.00
2017-06-17T10:16:29.286Z,8.20
2017-06-17T10:18:55.526Z,10.03
2017-06-17T10:21:21.689Z,8.43
2017-06-17T10:23:47.838Z,6.10
2017-06-17T10:26:14.039Z,6.40
2017-06-17T10:28:40.303Z,6.63
2017-06-17T10:31:06.506Z,6.07
2017-06-17T10:33:32.694Z,4.87
2017-06-17T10:35:58.837Z,5.97
2017-06-17T10:38:26.022Z,5.00
2017-06-17T10:40:52.178Z,5.40
2017-06-17T10:43:18.466Z,5.63
2017-06-17T10:45:44.674Z,4.67
2017-06-17T10:48:10.835Z,7.30
2017-06-17T10:50:37.054Z,5.10
2017-06-17T10:53:03.207Z,8.53
2017-06-17T10:55:29.535Z,7.67
2017-06-17T10:57:55.774Z,8.87
2017-06-17T11:00:22.068Z,9.90
2017-06-17T11:02:48.255Z,6.60
2017-06-17T11:05:14.459Z,6.37
2017-06-17T11:07:40.694Z,7.27
2017-06-17T11:10:06.848Z,10.50
2017-06-17T11:12:33.098Z,10.20
2017-06-17T11:14:59.277Z,13.97
2017-06-17T11:17:25.579Z,21.03
2017-06-17T11:19:52.611Z,10.17
2017-06-17T11:22:18.772Z,10.97
2017-06-17T11:24:44.913Z,13.13
2017-06-17T11:27:11.127Z,10.20
2017-06-17T11:29:37.406Z,7.27
2017-06-17T11:32:03.634Z,7.13
2017-06-17T11:34:29.794Z,7.23
2017-06-17T11:36:55.941Z,7.10
2017-06-17T11:39:23.184Z,6.40
2017-06-17T11:41:49.445Z,7.73
2017-06-17T11:44:15.651Z,6.60
2017-06-17T11:46:41.840Z,4.90
2017-06-17T11:49:08.154Z,6.33
2017-06-17T11:51:34.293Z,8.13
2017-06-17T11:54:01.283Z,6.33
2017-06-17T11:56:28.536Z,6.90
2017-06-17T11:58:54.774Z,7.13
2017-06-17T12:01:20.943Z,6.80
2017-06-17T12:03:47.126Z,6.40
2017-06-17T12:06:13.272Z,9.60
2017-06-17T12:08:39.478Z,9.40
2017-06-17T12:11:05.750Z,8.27
2017-06-17T12:13:31.907Z,10.33
2017-06-17T12:15:58.390Z,5.57
2017-06-17T12:18:24.667Z,8.10
2017-06-17T12:20:51.118Z,8.07
2017-06-17T12:23:17.315Z,6.70
2017-06-17T12:25:43.518Z,6.40
2017-06-17T12:28:09.810Z,6.10
2017-06-17T12:30:35.970Z,6.20
2017-06-17T12:33:02.230Z,7.30
2017-06-17T12:35:29.117Z,7.73
2017-06-17T12:37:55.287Z,9.63
2017-06-17T12:40:21.626Z,5.20
2017-06-17T12:42:47.809Z,5.60
2017-06-17T12:45:13.967Z,6.23
2017-06-17T12:47:40.138Z,8.63
2017-06-17T12:50:06.305Z,4.93
2017-06-17T12:52:32.566Z,9.83
2017-06-17T12:54:58.783Z,6.60
2017-06-17T12:57:25.054Z,8.93
2017-06-17T12:59:51.253Z,5.90
2017-06-17T13:02:17.426Z,4.60
2017-06-17T13:04:43.730Z,6.17
2017-06-17T13:07:09.922Z,6.90
2017-06-17T13:09:36.062Z,6.47
2017-06-17T13:12:02.258Z,8.13
2017-06-17T13:14:28.417Z,8.00
2017-06-17T13:16:54.688Z,6.50
2017-06-17T13:19:20.880Z,6.33
2017-06-17T13:21:47.110Z,5.03
2017-06-17T13:24:14.349Z,5.70
2017-06-17T13:26:40.501Z,5.40
2017-06-17T13:29:06.794Z,6.43
2017-06-17T13:31:33.066Z,4.93
2017-06-17T13:33:59.315Z,5.37
2017-06-17T13:36:25.466Z,6.03
2017-06-17T13:38:51.650Z,5.80
2017-06-17T13:41:17.821Z,4.83
2017-06-17T13:43:44.047Z,4.30
2017-06-17T13:46:10.214Z,4.70
2017-06-17T13:48:36.382Z,6.70
2017-06-17T13:51:02.531Z,4.93
2017-06-17T13:53:28.718Z,4.53
2017-06-17T13:55:54.906Z,4.23
2017-06-17T13:58:21.149Z,4.60
2017-06-17T14:00:47.343Z,3.30
2017-06-17T14:03:13.494Z,3.73
2017-06-17T14:05:39.682Z,4.13
2017-06-17T14:08:06.011Z,4.80
2017-06-17T14:10:32.166Z,3.90
2017-06-17T14:12:58.417Z,4.27
2017-06-17T14:15:24.571Z,4.60
2017-06-17T14:17:50.744Z,3.90
2017-06-17T14:20:16.938Z,4.57
2017-06-17T14:22:43.164Z,3.83
2017-06-17T14:25:09.435Z,3.90
2017-06-17T14:27:35.583Z,3.70
2017-06-17T14:30:01.772Z,5.23
2017-06-17T14:32:27.941Z,3.77
2017-06-17T14:34:54.166Z,3.87
2017-06-17T14:37:20.353Z,3.93
2017-06-17T14:39:46.507Z,3.30
2017-06-17T14:42:12.708Z,4.57
2017-06-17T14:44:38.890Z,4.63
2017-06-17T14:47:05.062Z,3.40
2017-06-17T14:49:31.223Z,3.37
2017-06-17T14:51:57.492Z,4.10
2017-06-17T14:54:23.685Z,3.73
2017-06-17T14:56:49.873Z,3.67
2017-06-17T14:59:16.066Z,3.73
2017-06-17T15:01:42.226Z,3.63
2017-06-17T15:04:08.513Z,3.43
2017-06-17T15:06:34.661Z,3.33
2017-06-17T15:09:00.839Z,3.57
2017-06-17T15:11:27.016Z,3.40
2017-06-17T15:13:53.184Z,3.20
2017-06-17T15:16:19.454Z,4.20
2017-06-17T15:18:45.602Z,3.40
2017-06-17T15:21:11.871Z,3.73
2017-06-17T15:23:38.083Z,3.13
2017-06-17T15:26:04.234Z,3.50
2017-06-17T15:28:30.486Z,3.70
2017-06-17T15:30:56.645Z,3.10
2017-06-17T15:33:22.854Z,3.50
2017-06-17T15:35:49.122Z,3.40
2017-06-17T15:38:15.291Z,3.27
2017-06-17T15:40:41.496Z,3.07
2017-06-17T15:43:07.658Z,3.37
2017-06-17T15:45:33.842Z,3.50
2017-06-17T15:48:00.025Z,3.07
2017-06-17T15:50:26.190Z,2.70
2017-06-17T15:52:52.325Z,2.50
2017-06-17T15:55:18.521Z,3.30
2017-06-17T15:57:44.839Z,3.30
2017-06-17T16:00:11.183Z,2.90
2017-06-17T16:02:37.343Z,3.40
2017-06-17T16:05:03.527Z,3.17
2017-06-17T16:07:30.416Z,2.83
2017-06-17T16:09:56.599Z,3.00
2017-06-17T16:12:22.749Z,3.20
2017-06-17T16:14:48.954Z,3.20
2017-06-17T16:17:15.221Z,3.40
2017-06-17T16:19:41.427Z,2.47
2017-06-17T16:22:07.614Z,3.17
2017-06-17T16:24:33.762Z,3.10
2017-06-17T16:26:59.947Z,2.73
2017-06-17T16:29:26.278Z,3.33
2017-06-17T16:31:52.462Z,2.90
2017-06-17T16:34:18.644Z,3.60
2017-06-17T16:36:44.795Z,3.23
2017-06-17T16:39:10.999Z,3.03
2017-06-17T16:41:37.258Z,2.37
2017-06-17T16:44:03.463Z,2.93
2017-06-17T16:46:29.642Z,3.10
2017-06-17T16:48:55.798Z,2.93
2017-06-17T16:51:21.998Z,3.17
2017-06-17T16:53:48.415Z,3.30
2017-06-17T16:56:14.670Z,3.20
2017-06-17T16:58:40.899Z,2.93
2017-06-17T17:01:07.105Z,3.07
2017-06-17T17:03:35.601Z,2.50
2017-06-17T17:06:01.978Z,3.13
2017-06-17T17:08:28.173Z,3.17
2017-06-17T17:10:54.327Z,2.70
2017-06-17T17:13:20.510Z,2.83
2017-06-17T17:15:46.698Z,2.63
2017-06-17T17:18:12.911Z,2.87
2017-06-17T17:20:39.099Z,2.80
2017-06-17T17:23:05.283Z,2.90
2017-06-17T17:25:31.435Z,2.80
2017-06-17T17:27:57.727Z,3.20
2017-06-17T17:30:23.921Z,3.20
2017-06-17T17:32:50.138Z,2.70
2017-06-17T17:35:16.409Z,2.90
2017-06-17T17:37:42.620Z,3.10
2017-06-17T17:40:08.778Z,2.93
2017-06-17T17:42:35.725Z,2.43
2017-06-17T17:45:01.903Z,2.87
2017-06-17T17:47:28.194Z,2.70
2017-06-17T17:49:54.349Z,2.90
2017-06-17T17:52:20.627Z,2.93
2017-06-17T17:54:46.794Z,2.57
2017-06-17T17:57:12.988Z,2.80
2017-06-17T17:59:39.264Z,3.03
2017-06-17T18:02:05.431Z,2.40
2017-06-17T18:04:31.590Z,2.93
2017-06-17T18:06:57.760Z,2.83
2017-06-17T18:09:23.915Z,2.47
2017-06-17T18:11:50.205Z,2.70
2017-06-17T18:14:16.389Z,2.70
2017-06-17T18:16:42.595Z,2.60
2017-06-17T18:19:08.827Z,2.17
2017-06-17T18:21:35.017Z,2.90
2017-06-17T18:24:01.316Z,4.37
2017-06-17T18:29:34.965Z,5.00
2017-06-17T18:32:01.243Z,4.23
2017-06-17T18:34:27.429Z,5.43
2017-06-17T18:36:54.597Z,5.77
2017-06-17T18:39:20.821Z,5.07
2017-06-17T18:41:47.156Z,6.70
2017-06-17T18:44:14.150Z,5.80
2017-06-17T18:46:40.462Z,5.30
2017-06-17T18:49:06.702Z,6.30
2017-06-17T18:51:32.846Z,6.07
2017-06-17T18:53:59.262Z,6.03
2017-06-17T18:56:25.500Z,7.50
2017-06-17T18:58:51.670Z,5.73
2017-06-17T19:01:17.860Z,5.90
2017-06-17T19:03:44.081Z,8.73
2017-06-17T19:06:10.422Z,7.03
2017-06-17T19:08:36.862Z,5.67
2017-06-17T19:11:04.599Z,5.90
2017-06-17T19:13:30.778Z,8.27
2017-06-17T19:15:57.008Z,5.80
2017-06-17T19:18:23.170Z,7.43
2017-06-17T19:20:49.362Z,5.87
2017-06-17T19:32:56.841Z,9.70
2017-06-17T19:35:23.016Z,8.10
2017-06-17T19:37:49.197Z,7.27
2017-06-17T19:40:15.359Z,7.13
2017-06-17T19:42:42.440Z,10.07
2017-06-17T19:45:08.723Z,5.90
2017-06-17T19:47:34.875Z,7.20
2017-06-17T19:50:01.055Z,7.37
2017-06-17T19:52:27.228Z,7.57
2017-06-17T19:54:53.487Z,8.13
2017-06-17T19:57:19.770Z,6.60
2017-06-17T19:59:45.959Z,7.57
2017-06-17T20:02:12.863Z,8.60
2017-06-17T20:04:39.093Z,10.10
2017-06-17T20:07:05.246Z,9.87
2017-06-17T20:09:31.674Z,12.57
2017-06-17T20:11:57.884Z,8.70
2017-06-17T20:14:24.080Z,11.03
2017-06-17T20:16:50.428Z,8.67
2017-06-17T20:19:16.622Z,11.83
2017-06-17T20:21:48.851Z,9.60
2017-06-17T20:24:21.686Z,8.17
2017-06-17T20:26:48.021Z,7.67
2017-06-17T20:29:14.181Z,6.80
2017-06-17T20:31:40.326Z,7.83
2017-06-17T20:34:06.645Z,11.53
2017-06-17T20:36:33.188Z,8.00
2017-06-17T20:38:59.606Z,7.17
2017-06-17T20:41:25.765Z,11.93
2017-06-17T20:43:51.953Z,8.73
2017-06-17T20:46:18.116Z,9.00
2017-06-17T20:48:44.399Z,9.03
2017-06-17T20:51:10.562Z,8.93
2017-06-17T20:53:36.751Z,8.90
2017-06-17T20:56:02.906Z,9.93
2017-06-17T20:58:29.069Z,7.17
2017-06-17T21:00:55.290Z,6.67
2017-06-17T21:03:21.490Z,7.70
2017-06-17T21:05:47.685Z,8.80
2017-06-17T21:08:13.862Z,6.83
2017-06-17T21:10:40.010Z,7.90
2017-06-17T21:13:06.295Z,7.37
2017-06-17T21:15:32.481Z,10.90
2017-06-17T21:17:58.676Z,5.13
2017-06-17T21:20:24.845Z,7.00
2017-06-17T21:22:50.991Z,5.00
2017-06-17T21:25:17.177Z,7.90
2017-06-17T21:27:43.377Z,4.87
2017-06-17T21:30:09.550Z,7.27
2017-06-17T21:32:35.733Z,5.07
2017-06-17T21:35:02.614Z,5.90
2017-06-17T21:37:29.792Z,5.30
2017-06-17T21:39:55.950Z,8.37
2017-06-17T21:42:22.197Z,4.50
2017-06-17T21:50:41.874Z,7.40
2017-06-17T21:53:08.018Z,6.90
2017-06-17T21:55:34.241Z,5.73
2017-06-17T21:58:00.382Z,5.20
2017-06-17T22:09:40.357Z,4.57
2017-06-17T22:12:06.687Z,7.07
2017-06-17T22:29:15.694Z,6.33
2017-06-17T22:31:41.919Z,5.10
2017-06-17T22:34:08.090Z,4.80
2017-06-17T22:36:34.594Z,4.90
2017-06-17T22:39:00.752Z,4.50
2017-06-17T22:41:26.929Z,5.00
2017-06-17T22:49:46.229Z,5.03
2017-06-17T22:52:12.399Z,4.50
2017-06-17T22:54:38.641Z,4.80
2017-06-17T22:57:04.809Z,4.90
2017-06-17T23:11:16.974Z,5.13
2017-06-17T23:31:23.053Z,4.77
2017-06-17T23:33:49.207Z,4.30
2017-06-17T23:36:15.411Z,4.03
2017-06-17T23:38:41.554Z,4.30
2017-06-17T23:41:07.796Z,5.70
2017-06-17T23:43:34.001Z,4.10
2017-06-17T23:46:06.072Z,4.00
2017-06-17T23:48:32.217Z,4.60
2017-06-17T23:50:58.429Z,4.67
2017-06-17T23:53:24.645Z,3.93
2017-06-17T23:55:50.924Z,3.80
2017-06-17T23:58:17.067Z,4.30
