createdAt,value
2019-04-21T00:02:30.578Z,31.1
2019-04-21T00:12:40.083Z,28.1
2019-04-21T00:22:37.519Z,26.3
2019-04-21T00:32:35.085Z,32.6
2019-04-21T00:42:38.419Z,36.5
2019-04-21T01:02:44.338Z,35
2019-04-21T01:12:41.433Z,27.8
2019-04-21T01:22:18.870Z,26
2019-04-21T01:32:41.991Z,25.1
2019-04-21T01:42:37.967Z,35.9
2019-04-21T01:52:43.717Z,38.4
2019-04-21T02:12:13.199Z,40.9
2019-04-21T02:22:07.895Z,31.3
2019-04-21T02:42:18.026Z,31.3
2019-04-21T03:02:54.006Z,39.1
2019-04-21T03:13:03.319Z,37.9
2019-04-21T03:22:59.630Z,38.5
2019-04-21T03:33:58.102Z,44.6
2019-04-21T03:43:49.871Z,31.3
2019-04-21T03:53:45.722Z,30.8
2019-04-21T04:14:38.614Z,41.2
2019-04-21T04:34:40.239Z,28.2
2019-04-21T04:54:46.755Z,34.1
2019-04-21T05:04:54.612Z,35
2019-04-21T05:24:27.867Z,29.7
2019-04-21T05:34:30.351Z,27.6
2019-04-21T05:44:41.154Z,26.1
2019-04-21T05:54:38.560Z,24.4
2019-04-21T06:04:46.691Z,23.6
2019-04-21T06:14:29.174Z,24.1
2019-04-21T06:24:29.683Z,23.8
2019-04-21T06:34:33.337Z,24.2
2019-04-21T06:44:48.033Z,26.8
2019-04-21T06:54:26.981Z,24.1
2019-04-21T07:24:24.908Z,23.9
2019-04-21T07:34:26.746Z,24.8
2019-04-21T07:44:16.719Z,27.7
2019-04-21T07:54:31.929Z,23.9
2019-04-21T08:04:37.513Z,29.2
2019-04-21T08:14:16.524Z,32.4
2019-04-21T08:24:14.322Z,27.7
2019-04-21T08:34:21.341Z,28.3
2019-04-21T08:44:19.234Z,26.6
2019-04-21T08:54:14.918Z,31.1
2019-04-21T09:04:12.635Z,27.4
2019-04-21T09:14:59.654Z,27.4
2019-04-21T09:25:01.134Z,28.9
2019-04-21T09:34:45.556Z,26.9
2019-04-21T09:44:45.445Z,28.7
2019-04-21T09:54:51.937Z,29.4
2019-04-21T10:04:42.434Z,34.6
2019-04-21T10:14:40.881Z,28.1
2019-04-21T10:24:40.479Z,27.3
2019-04-21T10:34:39.195Z,29.9
2019-04-21T10:44:38.841Z,28.9
2019-04-21T10:55:01.494Z,36.3
2019-04-21T11:04:39.018Z,37.3
2019-04-21T11:14:36.266Z,29.2
2019-04-21T11:24:36.698Z,31.1
2019-04-21T11:34:34.698Z,28.3
2019-04-21T11:44:35.181Z,27.4
2019-04-21T11:54:33.137Z,29.1
2019-04-21T12:04:33.584Z,29.5
2019-04-21T12:14:32.096Z,28.6
2019-04-21T12:24:32.570Z,30.1
2019-04-21T12:34:30.232Z,28.4
2019-04-21T12:44:29.516Z,26.9
2019-04-21T12:54:29.611Z,28
2019-04-21T13:04:27.825Z,29.3
2019-04-21T13:14:26.833Z,29.8
2019-04-21T13:24:26.176Z,33.3
2019-04-21T13:34:26.274Z,28.8
2019-04-21T13:44:24.484Z,28.2
2019-04-21T13:54:23.682Z,27.4
2019-04-21T14:10:23.782Z,29.3
2019-04-21T14:20:21.605Z,29.2
2019-04-21T14:30:20.654Z,28.1
2019-04-21T14:40:23.621Z,27.9
2019-04-21T14:50:19.018Z,32.8
2019-04-21T15:00:18.951Z,34.2
2019-04-21T15:10:22.106Z,34.4
2019-04-21T15:20:18.122Z,29.1
2019-04-21T15:30:16.450Z,27.5
2019-04-21T15:40:25.034Z,26.8
2019-04-21T15:50:17.665Z,24.7
2019-04-21T16:00:13.992Z,24.6
2019-04-21T16:10:26.342Z,23.2
2019-04-21T16:20:12.426Z,21.6
2019-04-21T16:30:12.114Z,21.6
2019-04-21T16:40:11.740Z,21.7
2019-04-21T16:50:10.059Z,21.9
2019-04-21T17:00:10.529Z,22.2
2019-04-21T17:10:08.695Z,22.2
2019-04-21T17:20:19.064Z,22.4
2019-04-21T17:37:40.344Z,22.6
2019-04-21T17:47:45.578Z,22.6
2019-04-21T17:57:56.899Z,21.1
2019-04-21T18:07:54.231Z,15.3
2019-04-21T18:17:36.513Z,13.9
2019-04-21T18:27:34.864Z,17.6
2019-04-21T18:37:40.624Z,18.9
2019-04-21T18:47:48.696Z,19.1
2019-04-21T18:57:37.146Z,20.8
2019-04-21T19:07:51.572Z,21.7
2019-04-21T19:18:14.687Z,22
2019-04-21T19:27:48.623Z,22.1
2019-04-21T19:37:38.301Z,22.1
2019-04-21T19:47:48.301Z,22.2
2019-04-21T19:57:29.269Z,22.2
2019-04-21T20:07:43.711Z,22.2
2019-04-21T20:17:46.937Z,22.2
2019-04-21T20:27:38.401Z,20.6
2019-04-21T20:37:41.606Z,21.5
2019-04-21T20:47:34.882Z,21.8
2019-04-21T20:57:41.672Z,21.9
2019-04-21T21:15:29.006Z,21.9
2019-04-21T21:25:33.604Z,21.9
2019-04-21T21:35:21.239Z,22
2019-04-21T21:45:17.186Z,21.9
2019-04-21T21:55:09.791Z,21.9
2019-04-21T22:05:12.917Z,21.9
2019-04-21T22:15:10.728Z,21.9
2019-04-21T22:25:12.524Z,21.8
2019-04-21T22:35:09.621Z,21.8
2019-04-21T22:45:07.157Z,21.8
2019-04-21T22:55:10.683Z,21.8
2019-04-21T23:05:05.953Z,21.7
2019-04-21T23:15:08.121Z,21.7
2019-04-21T23:25:22.172Z,21.6
2019-04-21T23:35:12.946Z,21.6
2019-04-21T23:45:02.954Z,21.6
2019-04-21T23:55:01.032Z,21.5
